lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.607,0.654,0.659
2,0.407,0.511,0.469
3,0.288,0.395,0.338
4,0.249,0.302,0.27
5,0.22,0.229,0.211
6,0.188,0.174,0.157
7,0.148,0.133,0.105
8,0.12,0.104,0.075
9,0.129,0.085,0.078
10,0.113,0.074,0.06
11,0.127,0.07,0.067
12,0.108,0.071,0.047
13,0.1,0.075,0.036
14,0.071,0.082,0.011
15,0.115,0.09,0.05
16,0.12,0.098,0.057
17,0.1,0.107,0.041
18,0.089,0.115,0.035
19,0.082,0.122,0.032
20,0.097,0.128,0.048
21,0.111,0.132,0.063
22,0.12,0.134,0.077
23,0.109,0.135,0.08
24,0.126,0.134,0.117
25,0.105,0.132,0.13
26,0.116,0.121,0.171
27,0.121,0.116,0.206
28,0.118,0.114,0.223
29,0.097,0.114,0.215
30,0.11,0.113,0.226
31,0.113,0.111,0.217
32,0.118,0.109,0.197
33,0.121,0.109,0.168
34,0.107,0.108,0.123
35,0.093,0.107,0.083
36,0.081,0.104,0.05
37,0.089,0.101,0.044
38,0.098,0.097,0.045
39,0.097,0.095,0.04
40,0.101,0.093,0.041
41,0.095,0.089,0.035
42,0.1,0.084,0.04
43,0.083,0.081,0.024
44,0.08,0.079,0.021
45,0.075,0.078,0.017
46,0.066,0.077,0.011
47,0.061,0.075,0.007
48,0.09,0.074,0.032
49,0.104,0.073,0.047
50,0.082,0.073,0.032
51,0.064,0.074,0.021
52,0.052,0.075,0.019
53,0.076,0.076,0.056
54,0.063,0.077,0.07
55,0.067,0.079,0.103
56,0.051,0.081,0.12
57,0.075,0.083,0.168
58,0.092,0.086,0.2
59,0.096,0.088,0.209
60,0.11,0.091,0.216
61,0.104,0.094,0.195
62,0.094,0.097,0.158
63,0.099,0.1,0.13
64,0.12,0.101,0.117
65,0.114,0.102,0.084
66,0.105,0.102,0.058
67,0.087,0.103,0.035
68,0.09,0.102,0.035
69,0.115,0.102,0.056
70,0.128,0.101,0.061
71,0.101,0.099,0.033
72,0.087,0.097,0.021
73,0.087,0.096,0.022
74,0.092,0.094,0.027
75,0.09,0.09,0.026
76,0.09,0.088,0.028
77,0.097,0.085,0.037
78,0.088,0.084,0.03
79,0.081,0.081,0.028
80,0.068,0.079,0.023
81,0.058,0.077,0.022
82,0.05,0.077,0.027
83,0.061,0.076,0.056
84,0.072,0.076,0.094
85,0.08,0.075,0.131
86,0.084,0.074,0.161
87,0.092,0.072,0.188
88,0.091,0.071,0.198
89,0.069,0.07,0.179
90,0.064,0.069,0.165
91,0.059,0.068,0.138
92,0.071,0.067,0.116
93,0.086,0.068,0.097
94,0.082,0.069,0.067
95,0.084,0.068,0.047
96,0.065,0.066,0.016
97,0.053,0.064,-0.004
98,0.053,0.065,-0.011
99,0.051,0.064,-0.015
100,0.053,0.064,-0.015
101,0.064,0.064,-0.008
102,0.062,0.064,-0.011
103,0.066,0.064,-0.009
104,0.049,0.063,-0.022
105,0.056,0.062,-0.014
106,0.058,0.061,-0.01
107,0.077,0.061,0.009
108,0.069,0.063,0.005
109,0.074,0.065,0.014
110,0.071,0.066,0.017
111,0.082,0.068,0.038
112,0.072,0.07,0.047
113,0.061,0.072,0.061
114,0.063,0.073,0.092
115,0.064,0.075,0.122
116,0.076,0.077,0.158
117,0.071,0.08,0.169
118,0.097,0.082,0.195
119,0.097,0.082,0.188
120,0.072,0.082,0.149
121,0.064,0.08,0.118
122,0.068,0.079,0.091
123,0.089,0.079,0.079
124,0.076,0.079,0.041
125,0.07,0.078,0.02
126,0.077,0.077,0.016
127,0.096,0.074,0.026
128,0.1,0.072,0.023
129,0.077,0.068,0.001
130,0.068,0.066,-0.008
131,0.06,0.063,-0.014
132,0.052,0.06,-0.018
133,0.058,0.057,-0.011
134,0.056,0.053,-0.013
135,0.031,0.05,-0.033
136,0.04,0.047,-0.024
137,0.032,0.042,-0.029
138,0.032,0.038,-0.024
139,0.032,0.035,-0.02
140,0.03,0.032,-0.013
141,0.031,0.03,-0.0
142,0.042,0.028,0.029
143,0.05,0.026,0.06
144,0.024,0.024,0.067
145,0.02,0.021,0.089
146,0.003,0.02,0.093
147,-0.003,0.019,0.096
148,0.015,0.019,0.112
149,0.032,0.019,0.117
150,0.024,0.02,0.091
151,0.033,0.022,0.072
152,0.02,0.023,0.032
153,0.021,0.022,0.007
154,0.01,0.021,-0.021
155,0.02,0.02,-0.026
156,0.016,0.019,-0.039
157,0.011,0.018,-0.051
158,0.023,0.016,-0.047
159,0.016,0.014,-0.057
160,0.037,0.012,-0.04
161,0.019,0.012,-0.054
162,0.017,0.011,-0.053
163,-0.002,0.011,-0.068
164,0.01,0.011,-0.058
165,0.009,0.01,-0.059
166,0.016,0.01,-0.054
167,0.011,0.009,-0.057
168,-0.005,0.007,-0.065
169,-0.002,0.004,-0.056
170,-0.015,0.001,-0.053
171,0.003,-0.003,-0.019
172,-0.021,-0.005,-0.016
173,-0.018,-0.007,0.012
174,-0.024,-0.009,0.033
175,0.001,-0.012,0.074
176,0.013,-0.014,0.097
177,0.012,-0.015,0.103
178,0.005,-0.016,0.095
179,0.002,-0.015,0.079
180,-0.011,-0.014,0.047
181,-0.009,-0.012,0.023
182,-0.002,-0.009,0.001
183,-0.017,-0.006,-0.035
184,-0.034,-0.002,-0.07
185,-0.037,0.001,-0.087
186,-0.025,0.004,-0.084
187,-0.01,0.006,-0.075
188,-0.01,0.01,-0.077
189,0.008,0.013,-0.064
190,0.016,0.017,-0.057
191,0.035,0.021,-0.04
192,0.043,0.024,-0.034
193,0.05,0.027,-0.025
194,0.054,0.031,-0.019
195,0.059,0.034,-0.014
196,0.058,0.037,-0.013
197,0.056,0.039,-0.01
198,0.055,0.042,-0.007
199,0.056,0.045,0.003
200,0.041,0.05,0.003
201,0.019,0.052,0.002
202,0.042,0.054,0.043
203,0.033,0.055,0.065
204,0.037,0.056,0.097
205,0.029,0.057,0.111
206,0.048,0.058,0.139
207,0.064,0.058,0.155
208,0.058,0.056,0.143
209,0.076,0.056,0.142
210,0.068,0.056,0.113
211,0.062,0.057,0.08
212,0.051,0.058,0.045
213,0.06,0.058,0.028
214,0.053,0.058,0.003
215,0.062,0.058,-0.004
216,0.058,0.058,-0.013
217,0.06,0.058,-0.015
218,0.064,0.056,-0.011
219,0.07,0.054,-0.006
220,0.072,0.052,-0.004
221,0.05,0.049,-0.023
222,0.026,0.045,-0.041
223,0.03,0.041,-0.037
224,0.044,0.036,-0.025
225,0.051,0.031,-0.019
226,0.017,0.027,-0.046
227,0.014,0.025,-0.047
228,0.014,0.021,-0.044
229,0.023,0.019,-0.028
230,0.031,0.018,-0.005
231,0.021,0.018,0.008
232,0.001,0.017,0.021
233,-0.006,0.017,0.046
234,0.007,0.017,0.085
235,0.014,0.018,0.11
236,0.021,0.018,0.124
237,0.024,0.02,0.124
238,0.023,0.022,0.111
239,0.017,0.025,0.086
240,0.023,0.028,0.064
241,0.027,0.031,0.04
242,0.044,0.034,0.029
243,0.043,0.036,0.01
244,0.045,0.036,-0.002
245,0.053,0.036,-0.005
246,0.041,0.035,-0.022
247,0.048,0.035,-0.019
248,0.037,0.036,-0.028
249,0.041,0.037,-0.026
250,0.035,0.037,-0.031
251,0.037,0.037,-0.028
252,0.036,0.037,-0.026
253,0.029,0.037,-0.032
254,0.033,0.037,-0.028
255,0.046,0.037,-0.014
256,0.032,0.036,-0.02
257,0.026,0.036,-0.023
258,0.02,0.036,-0.023
259,0.022,0.037,-0.014
260,0.025,0.036,0.003
261,0.021,0.035,0.024
262,0.023,0.034,0.057
263,0.029,0.033,0.094
264,0.037,0.033,0.125
265,0.049,0.033,0.148
266,0.072,0.033,0.171
267,0.075,0.035,0.169
268,0.066,0.036,0.145
269,0.052,0.039,0.11
270,0.04,0.042,0.072
271,0.03,0.045,0.036
272,0.021,0.047,0.005
273,0.026,0.05,-0.004
274,0.037,0.053,-0.002
275,0.036,0.055,-0.009
276,0.051,0.057,-0.001
277,0.044,0.059,-0.009
278,0.039,0.06,-0.012
279,0.043,0.061,-0.008
280,0.053,0.061,-0.002
281,0.059,0.059,0.001
282,0.087,0.058,0.025
283,0.091,0.058,0.029
284,0.089,0.057,0.031
285,0.093,0.056,0.038
286,0.078,0.056,0.027
287,0.068,0.055,0.02
288,0.064,0.056,0.021
289,0.068,0.056,0.038
290,0.049,0.056,0.043
291,0.019,0.056,0.045
292,0.017,0.055,0.075
293,0.018,0.054,0.103
294,0.042,0.052,0.143
295,0.043,0.05,0.153
296,0.038,0.048,0.149
297,0.035,0.047,0.138
298,0.05,0.046,0.128
299,0.042,0.045,0.093
300,0.049,0.045,0.071
301,0.059,0.046,0.053
302,0.075,0.046,0.046
303,0.083,0.048,0.04
304,0.078,0.051,0.028
305,0.055,0.056,0.007
306,0.049,0.06,0.0
307,0.061,0.066,0.009
308,0.068,0.071,0.014
309,0.064,0.075,0.011
310,0.069,0.079,0.017
311,0.065,0.083,0.016
312,0.069,0.085,0.021
313,0.08,0.087,0.031
314,0.077,0.087,0.032
315,0.074,0.087,0.033
316,0.082,0.087,0.043
317,0.099,0.089,0.06
318,0.106,0.09,0.071
319,0.109,0.091,0.089
320,0.105,0.091,0.108
321,0.103,0.09,0.137
322,0.118,0.09,0.179
323,0.102,0.09,0.192
324,0.095,0.089,0.202
325,0.096,0.089,0.207
326,0.087,0.089,0.194
327,0.068,0.088,0.164
328,0.061,0.087,0.134
329,0.064,0.085,0.109
330,0.073,0.082,0.088
331,0.063,0.08,0.055
332,0.076,0.079,0.052
333,0.074,0.078,0.043
334,0.082,0.078,0.043
335,0.095,0.078,0.048
336,0.103,0.079,0.051
337,0.093,0.081,0.039
338,0.083,0.084,0.029
339,0.074,0.086,0.02
340,0.076,0.089,0.022
341,0.075,0.092,0.022
342,0.1,0.096,0.046
343,0.108,0.099,0.057
344,0.101,0.101,0.055
345,0.099,0.103,0.056
346,0.095,0.105,0.055
347,0.107,0.107,0.068
348,0.109,0.107,0.082
349,0.111,0.107,0.103
350,0.107,0.106,0.126
351,0.112,0.104,0.161
352,0.13,0.103,0.205
353,0.121,0.103,0.222
354,0.119,0.102,0.23
355,0.105,0.101,0.217
356,0.101,0.101,0.2
357,0.087,0.101,0.164
358,0.084,0.101,0.131
359,0.076,0.1,0.095
360,0.085,0.1,0.08
361,0.091,0.099,0.068
362,0.097,0.098,0.061
363,0.091,0.096,0.048
364,0.097,0.096,0.048
365,0.09,0.096,0.039
366,0.094,0.096,0.04
367,0.105,0.098,0.046
368,0.106,0.099,0.046
369,0.105,0.101,0.048
370,0.111,0.102,0.058
371,0.114,0.104,0.064
372,0.111,0.106,0.064
373,0.118,0.108,0.075
374,0.108,0.109,0.071
375,0.106,0.109,0.07
376,0.088,0.109,0.057
377,0.093,0.109,0.067
378,0.115,0.108,0.102
379,0.094,0.107,0.108
380,0.098,0.105,0.138
381,0.108,0.103,0.177
382,0.117,0.1,0.207
383,0.108,0.096,0.213
384,0.089,0.092,0.198
385,0.092,0.088,0.193
386,0.084,0.083,0.17
387,0.09,0.078,0.149
388,0.074,0.073,0.108
389,0.058,0.067,0.065
390,0.054,0.062,0.038
391,0.049,0.057,0.019
392,0.041,0.052,0.007
393,0.051,0.047,0.013
394,0.041,0.044,0.002
395,0.045,0.041,0.001
396,0.048,0.04,0.001
397,0.043,0.04,-0.004
398,0.053,0.043,0.006
399,0.047,0.047,0.004
400,0.044,0.054,0.004
