lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.547,0.604,0.555
2,0.33,0.46,0.34
3,0.226,0.344,0.234
4,0.168,0.251,0.173
5,0.14,0.18,0.141
6,0.13,0.125,0.126
7,0.122,0.086,0.114
8,0.108,0.058,0.1
9,0.096,0.04,0.091
10,0.088,0.03,0.084
11,0.086,0.026,0.084
12,0.063,0.027,0.062
13,0.042,0.03,0.041
14,0.045,0.035,0.042
15,0.06,0.041,0.056
16,0.068,0.047,0.063
17,0.069,0.052,0.064
18,0.036,0.057,0.031
19,0.017,0.06,0.014
20,0.005,0.062,0.002
21,0.025,0.062,0.021
22,0.042,0.06,0.037
23,0.033,0.056,0.031
24,0.021,0.052,0.023
25,0.032,0.046,0.039
26,0.032,0.031,0.043
27,0.022,0.023,0.035
28,0.018,0.02,0.034
29,0.009,0.019,0.027
30,0.006,0.019,0.023
31,0.001,0.021,0.016
32,0.007,0.022,0.018
33,0.021,0.023,0.027
34,0.03,0.024,0.031
35,0.043,0.025,0.039
36,0.024,0.025,0.016
37,0.005,0.025,-0.002
38,0.03,0.025,0.022
39,0.03,0.026,0.024
40,0.029,0.028,0.025
41,0.038,0.029,0.034
42,0.065,0.028,0.062
43,0.031,0.026,0.029
44,0.021,0.025,0.019
45,0.024,0.025,0.022
46,0.011,0.027,0.01
47,0.021,0.027,0.019
48,0.031,0.027,0.027
49,0.051,0.027,0.043
50,0.034,0.028,0.025
51,0.013,0.028,0.004
52,0.007,0.029,0.001
53,0.011,0.029,0.009
54,0.011,0.028,0.015
55,0.015,0.029,0.024
56,0.023,0.029,0.035
57,0.048,0.03,0.063
58,0.045,0.031,0.061
59,0.043,0.033,0.06
60,0.035,0.034,0.05
61,0.038,0.034,0.049
62,0.029,0.036,0.035
63,0.04,0.037,0.042
64,0.042,0.038,0.04
65,0.065,0.037,0.059
66,0.056,0.038,0.047
67,0.043,0.037,0.035
68,0.024,0.036,0.016
69,0.019,0.036,0.012
70,0.027,0.036,0.02
71,0.043,0.036,0.035
72,0.036,0.037,0.029
73,0.026,0.038,0.019
74,0.02,0.039,0.015
75,0.036,0.039,0.031
76,0.036,0.039,0.031
77,0.051,0.039,0.043
78,0.05,0.039,0.04
79,0.021,0.039,0.011
80,0.046,0.039,0.036
81,0.03,0.039,0.022
82,0.029,0.039,0.026
83,0.025,0.037,0.026
84,0.039,0.036,0.045
85,0.038,0.035,0.049
86,0.05,0.034,0.063
87,0.069,0.035,0.084
88,0.06,0.035,0.076
89,0.062,0.033,0.078
90,0.027,0.031,0.04
91,0.029,0.029,0.038
92,0.009,0.026,0.014
93,0.021,0.025,0.022
94,0.007,0.024,0.003
95,0.019,0.024,0.011
96,0.003,0.025,-0.007
97,0.003,0.025,-0.007
98,0.011,0.026,0.001
99,0.017,0.028,0.01
100,0.029,0.031,0.022
101,0.045,0.033,0.04
102,0.043,0.035,0.038
103,0.035,0.035,0.03
104,0.048,0.036,0.042
105,0.052,0.038,0.046
106,0.051,0.04,0.044
107,0.04,0.041,0.032
108,0.028,0.044,0.018
109,0.031,0.047,0.021
110,0.042,0.049,0.034
111,0.057,0.05,0.052
112,0.09,0.05,0.089
113,0.077,0.049,0.08
114,0.054,0.046,0.061
115,0.045,0.042,0.055
116,0.035,0.039,0.046
117,0.02,0.035,0.033
118,0.027,0.032,0.039
119,0.01,0.028,0.02
120,0.011,0.025,0.018
121,0.015,0.021,0.018
122,0.013,0.018,0.012
123,0.015,0.016,0.011
124,0.026,0.014,0.018
125,0.024,0.013,0.014
126,0.033,0.013,0.022
127,0.013,0.012,0.003
128,-0.004,0.012,-0.013
129,-0.001,0.011,-0.008
130,-0.007,0.01,-0.013
131,-0.006,0.01,-0.011
132,-0.013,0.01,-0.017
133,0.004,0.011,-0.0
134,0.037,0.012,0.031
135,0.034,0.013,0.026
136,0.019,0.015,0.01
137,0.032,0.016,0.022
138,0.034,0.016,0.023
139,0.02,0.016,0.01
140,0.019,0.016,0.011
141,0.022,0.017,0.018
142,0.014,0.018,0.013
143,0.01,0.019,0.011
144,0.02,0.018,0.025
145,0.015,0.018,0.022
146,0.015,0.017,0.025
147,0.008,0.017,0.019
148,-0.0,0.017,0.012
149,-0.0,0.016,0.009
150,0.008,0.016,0.013
151,0.019,0.015,0.021
152,0.043,0.014,0.042
153,0.025,0.014,0.021
154,0.011,0.015,0.006
155,0.016,0.016,0.009
156,0.022,0.019,0.014
157,0.035,0.021,0.025
158,0.03,0.025,0.023
159,0.018,0.027,0.014
160,0.018,0.028,0.014
161,0.022,0.03,0.018
162,0.012,0.032,0.008
163,0.014,0.033,0.009
164,0.011,0.033,0.004
165,0.021,0.033,0.013
166,0.046,0.032,0.036
167,0.065,0.03,0.054
168,0.06,0.03,0.048
169,0.042,0.029,0.032
170,0.048,0.028,0.04
171,0.036,0.027,0.03
172,0.026,0.026,0.023
173,0.034,0.025,0.033
174,0.019,0.024,0.02
175,0.019,0.023,0.023
176,0.012,0.023,0.019
177,0.002,0.022,0.01
178,-0.003,0.02,0.005
179,0.003,0.019,0.01
180,0.008,0.02,0.012
181,0.024,0.021,0.025
182,0.027,0.023,0.026
183,0.035,0.024,0.03
184,0.03,0.026,0.021
185,0.007,0.029,-0.004
186,0.04,0.032,0.027
187,0.042,0.035,0.03
188,0.059,0.038,0.049
189,0.061,0.043,0.051
190,0.045,0.047,0.037
191,0.036,0.052,0.029
192,0.039,0.056,0.033
193,0.056,0.059,0.049
194,0.05,0.061,0.044
195,0.052,0.062,0.046
196,0.079,0.063,0.07
197,0.08,0.065,0.069
198,0.086,0.066,0.075
199,0.086,0.067,0.073
200,0.076,0.065,0.064
201,0.064,0.063,0.055
202,0.065,0.061,0.06
203,0.045,0.06,0.045
204,0.036,0.058,0.039
205,0.038,0.055,0.044
206,0.041,0.052,0.049
207,0.053,0.05,0.061
208,0.045,0.047,0.053
209,0.043,0.042,0.05
210,0.051,0.038,0.056
211,0.042,0.035,0.046
212,0.026,0.03,0.028
213,0.033,0.027,0.031
214,0.04,0.025,0.034
215,0.023,0.022,0.014
216,0.021,0.02,0.011
217,0.023,0.018,0.015
218,0.018,0.017,0.013
219,0.006,0.015,0.002
220,-0.014,0.015,-0.017
221,-0.01,0.016,-0.012
222,0.013,0.016,0.011
223,0.016,0.016,0.013
224,0.045,0.015,0.041
225,0.005,0.014,0.001
226,0.001,0.011,-0.002
227,0.003,0.01,-0.003
228,0.022,0.007,0.017
229,0.017,0.006,0.014
230,0.018,0.006,0.016
231,0.008,0.008,0.009
232,0.038,0.01,0.04
233,0.033,0.011,0.037
234,0.016,0.012,0.022
235,0.012,0.013,0.022
236,-0.004,0.013,0.01
237,-0.026,0.013,-0.011
238,-0.002,0.014,0.012
239,0.011,0.016,0.023
240,0.022,0.017,0.032
241,0.018,0.018,0.024
242,0.007,0.019,0.008
243,0.009,0.02,0.006
244,-0.005,0.021,-0.01
245,0.019,0.021,0.013
246,0.034,0.022,0.028
247,0.051,0.024,0.045
248,0.045,0.025,0.039
249,0.057,0.026,0.05
250,0.049,0.026,0.042
251,0.033,0.027,0.028
252,0.027,0.027,0.023
253,0.002,0.028,-0.002
254,-0.004,0.027,-0.008
255,0.01,0.027,0.006
256,0.038,0.027,0.031
257,0.038,0.027,0.029
258,0.032,0.025,0.022
259,0.035,0.023,0.024
260,0.022,0.021,0.014
261,0.021,0.018,0.015
262,-0.007,0.017,-0.009
263,-0.006,0.017,-0.003
264,0.017,0.017,0.024
265,0.017,0.017,0.028
266,0.024,0.016,0.037
267,0.024,0.015,0.037
268,0.033,0.016,0.045
269,0.019,0.016,0.029
270,0.02,0.018,0.028
271,0.02,0.02,0.023
272,0.01,0.024,0.008
273,0.013,0.026,0.008
274,0.019,0.028,0.013
275,0.035,0.029,0.03
276,0.042,0.031,0.038
277,0.035,0.032,0.031
278,0.031,0.034,0.027
279,0.031,0.037,0.026
280,0.027,0.04,0.021
281,0.042,0.042,0.037
282,0.052,0.043,0.046
283,0.049,0.043,0.043
284,0.041,0.043,0.034
285,0.042,0.042,0.035
286,0.034,0.04,0.025
287,0.042,0.039,0.03
288,0.049,0.039,0.037
289,0.06,0.039,0.05
290,0.049,0.038,0.044
291,0.036,0.036,0.035
292,0.046,0.034,0.048
293,0.031,0.032,0.038
294,0.029,0.029,0.04
295,0.013,0.027,0.029
296,0.004,0.025,0.021
297,0.032,0.024,0.048
298,0.028,0.025,0.043
299,0.01,0.025,0.023
300,0.012,0.025,0.019
301,0.022,0.025,0.024
302,0.017,0.024,0.015
303,0.006,0.025,0.003
304,0.034,0.025,0.029
305,0.039,0.025,0.035
306,0.045,0.027,0.041
307,0.04,0.029,0.037
308,0.028,0.031,0.025
309,0.034,0.033,0.03
310,0.022,0.035,0.02
311,0.027,0.037,0.026
312,0.042,0.04,0.041
313,0.053,0.043,0.052
314,0.061,0.046,0.06
315,0.063,0.047,0.061
316,0.044,0.047,0.04
317,0.044,0.046,0.038
318,0.042,0.045,0.036
319,0.032,0.045,0.029
320,0.02,0.044,0.021
321,0.03,0.044,0.034
322,0.04,0.045,0.048
323,0.062,0.044,0.075
324,0.063,0.043,0.079
325,0.058,0.042,0.075
326,0.035,0.041,0.051
327,0.044,0.04,0.058
328,0.051,0.039,0.062
329,0.042,0.038,0.05
330,0.013,0.034,0.017
331,0.013,0.03,0.012
332,0.022,0.026,0.017
333,0.02,0.022,0.015
334,0.023,0.019,0.018
335,0.009,0.016,0.006
336,0.012,0.015,0.01
337,0.016,0.014,0.013
338,0.033,0.014,0.029
339,0.037,0.012,0.032
340,0.042,0.01,0.037
341,0.009,0.008,0.006
342,-0.019,0.006,-0.021
343,-0.024,0.003,-0.024
344,-0.015,0.001,-0.016
345,-0.014,-0.0,-0.017
346,-0.009,-0.001,-0.014
347,-0.012,-0.002,-0.017
348,-0.01,-0.003,-0.013
349,-0.012,-0.005,-0.012
350,0.012,-0.006,0.015
351,0.01,-0.006,0.017
352,0.009,-0.004,0.019
353,0.042,-0.003,0.054
354,0.04,-0.001,0.056
355,0.014,0.001,0.031
356,-0.01,0.003,0.007
357,-0.018,0.005,-0.004
358,-0.017,0.008,-0.007
359,-0.018,0.011,-0.011
360,-0.028,0.015,-0.025
361,-0.012,0.019,-0.013
362,0.02,0.022,0.016
363,0.037,0.025,0.032
364,0.03,0.028,0.026
365,0.03,0.03,0.026
366,0.044,0.03,0.038
367,0.047,0.03,0.039
368,0.038,0.031,0.029
369,0.053,0.032,0.044
370,0.065,0.032,0.058
371,0.063,0.033,0.057
372,0.05,0.033,0.045
373,0.026,0.033,0.022
374,0.014,0.032,0.009
375,-0.002,0.032,-0.008
376,0.008,0.029,0.002
377,0.024,0.026,0.02
378,0.021,0.023,0.021
379,0.038,0.02,0.041
380,0.026,0.018,0.035
381,0.019,0.015,0.03
382,0.003,0.012,0.016
383,-0.005,0.01,0.011
384,0.003,0.008,0.02
385,0.01,0.007,0.024
386,0.026,0.006,0.036
387,0.003,0.006,0.01
388,0.001,0.006,0.006
389,0.02,0.007,0.019
390,0.02,0.009,0.015
391,0.008,0.011,0.002
392,0.006,0.013,0.001
393,0.01,0.016,0.005
394,0.022,0.019,0.02
395,0.019,0.022,0.018
396,0.031,0.025,0.031
397,0.02,0.027,0.022
398,0.031,0.029,0.032
399,0.029,0.03,0.029
400,0.032,0.03,0.032
