lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.509,0.603,0.578
2,0.319,0.466,0.397
3,0.242,0.356,0.304
4,0.204,0.269,0.241
5,0.206,0.202,0.209
6,0.188,0.152,0.166
7,0.158,0.116,0.119
8,0.154,0.093,0.102
9,0.131,0.078,0.076
10,0.082,0.071,0.026
11,0.103,0.07,0.036
12,0.102,0.073,0.03
13,0.09,0.079,0.016
14,0.098,0.087,0.023
15,0.112,0.095,0.034
16,0.121,0.104,0.043
17,0.077,0.112,0.008
18,0.085,0.118,0.02
19,0.094,0.123,0.034
20,0.105,0.127,0.052
21,0.121,0.128,0.076
22,0.106,0.128,0.072
23,0.12,0.126,0.099
24,0.118,0.122,0.121
25,0.099,0.117,0.133
26,0.084,0.102,0.152
27,0.097,0.096,0.194
28,0.091,0.092,0.211
29,0.083,0.09,0.215
30,0.076,0.088,0.212
31,0.08,0.086,0.201
32,0.069,0.083,0.166
33,0.086,0.079,0.149
34,0.068,0.076,0.106
35,0.059,0.074,0.072
36,0.083,0.072,0.072
37,0.094,0.071,0.062
38,0.081,0.07,0.042
39,0.063,0.07,0.02
40,0.066,0.069,0.018
41,0.074,0.07,0.018
42,0.046,0.07,-0.013
43,0.047,0.072,-0.014
44,0.055,0.073,-0.011
45,0.075,0.074,0.003
46,0.094,0.076,0.018
47,0.09,0.077,0.015
48,0.082,0.079,0.012
49,0.075,0.08,0.013
50,0.068,0.079,0.016
51,0.092,0.079,0.048
52,0.102,0.08,0.072
53,0.078,0.079,0.071
54,0.076,0.078,0.096
55,0.085,0.077,0.134
56,0.077,0.076,0.157
57,0.084,0.074,0.19
58,0.066,0.073,0.192
59,0.067,0.07,0.197
60,0.083,0.068,0.202
61,0.06,0.067,0.166
62,0.052,0.065,0.133
63,0.065,0.062,0.115
64,0.054,0.059,0.08
65,0.035,0.057,0.037
66,0.057,0.055,0.033
67,0.066,0.053,0.025
68,0.068,0.052,0.016
69,0.041,0.051,-0.011
70,0.021,0.05,-0.035
71,0.043,0.05,-0.021
72,0.055,0.049,-0.014
73,0.057,0.047,-0.015
74,0.056,0.046,-0.016
75,0.041,0.046,-0.027
76,0.045,0.047,-0.024
77,0.045,0.046,-0.022
78,0.056,0.045,-0.011
79,0.055,0.045,-0.007
80,0.055,0.045,0.006
81,0.051,0.045,0.014
82,0.049,0.045,0.027
83,0.047,0.044,0.046
84,0.034,0.043,0.063
85,0.032,0.043,0.09
86,0.031,0.043,0.117
87,0.047,0.044,0.153
88,0.035,0.045,0.155
89,0.03,0.044,0.148
90,0.041,0.044,0.142
91,0.047,0.045,0.127
92,0.052,0.045,0.104
93,0.043,0.045,0.074
94,0.032,0.043,0.04
95,0.045,0.042,0.026
96,0.067,0.042,0.025
97,0.057,0.041,0.006
98,0.034,0.04,-0.021
99,0.027,0.039,-0.03
100,0.034,0.038,-0.03
101,0.053,0.037,-0.018
102,0.05,0.036,-0.025
103,0.033,0.035,-0.044
104,0.03,0.033,-0.05
105,0.043,0.031,-0.04
106,0.04,0.029,-0.044
107,0.03,0.027,-0.051
108,0.02,0.026,-0.053
109,-0.0,0.026,-0.059
110,0.005,0.026,-0.041
111,0.013,0.026,-0.019
112,0.041,0.026,0.028
113,0.026,0.027,0.043
114,0.017,0.028,0.064
115,0.022,0.029,0.095
116,0.019,0.03,0.114
117,0.034,0.032,0.143
118,0.045,0.032,0.157
119,0.036,0.032,0.143
120,0.04,0.033,0.128
121,0.043,0.033,0.108
122,0.021,0.032,0.063
123,0.029,0.031,0.043
124,0.051,0.031,0.036
125,0.036,0.031,0.0
126,0.052,0.031,-0.001
127,0.041,0.031,-0.018
128,0.039,0.029,-0.027
129,0.035,0.028,-0.036
130,0.016,0.026,-0.057
131,0.004,0.024,-0.071
132,0.001,0.022,-0.075
133,0.008,0.019,-0.072
134,0.009,0.016,-0.076
135,0.015,0.015,-0.071
136,0.006,0.014,-0.079
137,0.001,0.013,-0.081
138,0.0,0.01,-0.073
139,0.009,0.009,-0.055
140,0.018,0.007,-0.032
141,0.012,0.006,-0.019
142,0.028,0.005,0.02
143,0.025,0.004,0.046
144,0.012,0.002,0.063
145,-0.004,-0.0,0.074
146,-0.016,-0.003,0.088
147,-0.018,-0.006,0.097
148,-0.001,-0.008,0.112
149,-0.007,-0.01,0.095
150,-0.012,-0.011,0.072
151,-0.016,-0.011,0.045
152,-0.005,-0.014,0.028
153,-0.011,-0.016,-0.003
154,-0.022,-0.018,-0.036
155,-0.022,-0.021,-0.056
156,-0.021,-0.023,-0.067
157,-0.033,-0.026,-0.086
158,-0.039,-0.029,-0.096
159,-0.049,-0.031,-0.113
160,-0.042,-0.034,-0.11
161,-0.027,-0.036,-0.1
162,-0.033,-0.037,-0.109
163,-0.038,-0.037,-0.117
164,-0.037,-0.037,-0.121
165,-0.035,-0.037,-0.12
166,-0.023,-0.038,-0.108
167,-0.029,-0.037,-0.107
168,-0.02,-0.037,-0.09
169,-0.031,-0.038,-0.088
170,-0.023,-0.038,-0.063
171,-0.042,-0.039,-0.057
172,-0.06,-0.039,-0.046
173,-0.064,-0.039,-0.023
174,-0.073,-0.039,-0.007
175,-0.054,-0.039,0.033
176,-0.022,-0.038,0.082
177,-0.037,-0.038,0.079
178,-0.036,-0.039,0.076
179,-0.024,-0.04,0.072
180,-0.02,-0.04,0.055
181,-0.005,-0.04,0.046
182,-0.02,-0.039,0.008
183,-0.041,-0.037,-0.039
184,-0.043,-0.035,-0.066
185,-0.058,-0.032,-0.1
186,-0.045,-0.03,-0.105
187,-0.031,-0.028,-0.101
188,-0.032,-0.026,-0.11
189,-0.036,-0.024,-0.116
190,-0.034,-0.021,-0.112
191,-0.035,-0.018,-0.112
192,-0.014,-0.016,-0.094
193,-0.017,-0.014,-0.098
194,-0.003,-0.013,-0.087
195,0.0,-0.012,-0.084
196,-0.006,-0.013,-0.085
197,-0.01,-0.013,-0.082
198,-0.023,-0.013,-0.084
199,0.006,-0.013,-0.046
200,0.003,-0.013,-0.031
201,0.014,-0.013,0.001
202,0.011,-0.014,0.025
203,-0.006,-0.015,0.037
204,-0.027,-0.016,0.044
205,-0.05,-0.017,0.046
206,-0.048,-0.018,0.064
207,-0.025,-0.019,0.085
208,-0.014,-0.02,0.086
209,-0.011,-0.02,0.071
210,-0.012,-0.021,0.049
211,-0.027,-0.021,0.011
212,-0.037,-0.021,-0.025
213,-0.026,-0.021,-0.044
214,-0.048,-0.02,-0.085
215,-0.023,-0.018,-0.081
216,-0.015,-0.016,-0.085
217,-0.009,-0.014,-0.085
218,-0.017,-0.013,-0.097
219,-0.01,-0.01,-0.091
220,0.009,-0.007,-0.073
221,0.004,-0.005,-0.078
222,0.02,-0.003,-0.064
223,0.009,-0.0,-0.074
224,0.008,0.003,-0.074
225,0.015,0.005,-0.068
226,0.01,0.006,-0.065
227,0.009,0.007,-0.057
228,0.002,0.007,-0.052
229,-0.016,0.008,-0.052
230,-0.014,0.008,-0.032
231,-0.01,0.009,-0.004
232,0.008,0.011,0.038
233,0.03,0.012,0.08
234,0.031,0.012,0.103
235,0.013,0.011,0.11
236,0.006,0.011,0.119
237,-0.004,0.01,0.112
238,-0.011,0.01,0.093
239,0.014,0.009,0.094
240,0.028,0.009,0.081
241,0.024,0.009,0.049
242,0.005,0.009,0.004
243,-0.003,0.008,-0.023
244,0.003,0.008,-0.037
245,0.023,0.007,-0.036
246,0.005,0.005,-0.06
247,-0.003,0.004,-0.071
248,0.019,0.001,-0.053
249,0.003,-0.0,-0.068
250,-0.002,-0.002,-0.073
251,-0.004,-0.005,-0.074
252,-0.017,-0.007,-0.082
253,-0.005,-0.01,-0.071
254,-0.005,-0.011,-0.07
255,-0.013,-0.012,-0.072
256,-0.018,-0.012,-0.07
257,-0.018,-0.011,-0.063
258,-0.016,-0.011,-0.051
259,-0.021,-0.013,-0.043
260,-0.016,-0.014,-0.016
261,-0.007,-0.014,0.018
262,-0.014,-0.014,0.038
263,-0.02,-0.011,0.058
264,-0.012,-0.009,0.085
265,-0.018,-0.007,0.093
266,-0.009,-0.005,0.107
267,0.013,-0.004,0.122
268,0.009,-0.001,0.1
269,0.008,0.002,0.078
270,0.023,0.005,0.065
271,-0.005,0.007,0.014
272,0.009,0.009,0.0
273,0.0,0.012,-0.026
274,0.011,0.013,-0.031
275,0.013,0.013,-0.039
276,0.01,0.014,-0.049
277,-0.002,0.013,-0.064
278,0.001,0.012,-0.062
279,0.023,0.012,-0.043
280,0.022,0.01,-0.044
281,0.024,0.008,-0.045
282,0.033,0.006,-0.038
283,0.024,0.004,-0.043
284,-0.005,0.002,-0.064
285,-0.011,-0.001,-0.066
286,-0.016,-0.002,-0.066
287,-0.012,-0.004,-0.057
288,0.017,-0.005,-0.022
289,-0.007,-0.006,-0.023
290,-0.015,-0.006,-0.001
291,-0.014,-0.004,0.028
292,-0.018,-0.003,0.051
293,-0.018,-0.001,0.076
294,-0.002,0.0,0.11
295,0.001,0.003,0.124
296,-0.006,0.006,0.118
297,0.006,0.01,0.116
298,0.015,0.013,0.102
299,0.02,0.018,0.08
300,0.03,0.022,0.062
301,0.035,0.026,0.039
302,0.024,0.029,0.007
303,0.033,0.033,-0.004
304,0.05,0.038,-0.001
305,0.055,0.041,-0.006
306,0.042,0.044,-0.019
307,0.055,0.046,-0.013
308,0.061,0.047,-0.007
309,0.048,0.046,-0.018
310,0.044,0.046,-0.02
311,0.047,0.046,-0.016
312,0.059,0.047,-0.006
313,0.052,0.048,-0.014
314,0.036,0.048,-0.025
315,0.04,0.048,-0.016
316,0.065,0.049,0.013
317,0.033,0.05,-0.006
318,0.029,0.05,0.006
319,0.03,0.05,0.028
320,0.04,0.05,0.065
321,0.045,0.05,0.098
322,0.051,0.051,0.13
323,0.046,0.051,0.147
324,0.046,0.052,0.166
325,0.07,0.053,0.194
326,0.068,0.053,0.187
327,0.046,0.054,0.15
328,0.061,0.054,0.134
329,0.068,0.054,0.111
330,0.072,0.054,0.086
331,0.073,0.054,0.063
332,0.078,0.054,0.046
333,0.062,0.053,0.022
334,0.049,0.052,0.002
335,0.023,0.052,-0.025
336,0.037,0.052,-0.018
337,0.038,0.052,-0.021
338,0.033,0.051,-0.026
339,0.046,0.05,-0.02
340,0.046,0.049,-0.023
341,0.054,0.05,-0.017
342,0.064,0.05,-0.008
343,0.052,0.053,-0.016
344,0.04,0.055,-0.019
345,0.059,0.057,0.005
346,0.055,0.058,0.012
347,0.059,0.06,0.029
348,0.055,0.062,0.046
349,0.061,0.065,0.074
350,0.068,0.067,0.107
351,0.073,0.068,0.139
352,0.093,0.069,0.184
353,0.075,0.071,0.19
354,0.078,0.072,0.202
355,0.08,0.073,0.203
356,0.075,0.074,0.185
357,0.083,0.073,0.17
358,0.071,0.073,0.131
359,0.06,0.072,0.095
360,0.076,0.07,0.083
361,0.085,0.069,0.069
362,0.084,0.068,0.052
363,0.079,0.067,0.039
364,0.029,0.067,-0.01
365,0.019,0.066,-0.025
366,0.032,0.065,-0.02
367,0.062,0.063,0.002
368,0.092,0.062,0.026
369,0.085,0.06,0.019
370,0.06,0.059,-0.001
371,0.045,0.058,-0.012
372,0.06,0.058,0.004
373,0.06,0.056,0.008
374,0.076,0.056,0.026
375,0.071,0.056,0.031
376,0.059,0.056,0.029
377,0.058,0.055,0.044
378,0.046,0.055,0.054
379,0.05,0.055,0.082
380,0.041,0.054,0.104
381,0.05,0.054,0.141
382,0.051,0.053,0.165
383,0.054,0.052,0.182
384,0.054,0.051,0.186
385,0.059,0.05,0.18
386,0.037,0.049,0.142
387,0.03,0.048,0.111
388,0.048,0.047,0.098
389,0.047,0.045,0.069
390,0.053,0.044,0.05
391,0.057,0.042,0.034
392,0.025,0.041,-0.004
393,0.041,0.039,0.002
394,0.046,0.038,-0.002
395,0.035,0.036,-0.017
396,0.039,0.035,-0.014
397,0.045,0.034,-0.01
398,0.019,0.033,-0.033
399,0.028,0.033,-0.027
400,0.036,0.033,-0.022
