lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.52,0.585,0.679
2,0.316,0.44,0.499
3,0.186,0.321,0.34
4,0.116,0.226,0.215
5,0.107,0.15,0.135
6,0.088,0.092,0.058
7,0.075,0.048,-0.003
8,0.075,0.017,-0.046
9,0.065,-0.003,-0.084
10,0.051,-0.015,-0.109
11,0.076,-0.02,-0.102
12,0.051,-0.02,-0.124
13,0.021,-0.016,-0.143
14,0.017,-0.008,-0.148
15,0.01,0.001,-0.153
16,-0.01,0.011,-0.162
17,-0.011,0.022,-0.159
18,-0.018,0.032,-0.159
19,0.002,0.041,-0.136
20,0.0,0.049,-0.127
21,0.011,0.056,-0.099
22,0.015,0.061,-0.063
23,0.04,0.065,-0.0
24,0.05,0.067,0.058
25,0.061,0.067,0.133
26,0.063,0.056,0.214
27,0.056,0.052,0.291
28,0.061,0.05,0.356
29,0.073,0.05,0.397
30,0.059,0.051,0.382
31,0.069,0.05,0.352
32,0.059,0.048,0.28
33,0.058,0.046,0.203
34,0.06,0.042,0.127
35,0.033,0.036,0.043
36,0.015,0.03,-0.023
37,-0.001,0.023,-0.077
38,0.018,0.017,-0.099
39,0.012,0.012,-0.126
40,0.023,0.009,-0.129
41,0.014,0.005,-0.142
42,-0.006,0.003,-0.157
43,-0.018,0.002,-0.169
44,-0.014,0.002,-0.166
45,-0.017,0.003,-0.165
46,-0.016,0.004,-0.159
47,-0.011,0.007,-0.154
48,-0.026,0.011,-0.156
49,-0.002,0.015,-0.136
50,0.025,0.02,-0.105
51,0.026,0.024,-0.071
52,0.026,0.029,-0.034
53,0.039,0.034,0.023
54,0.057,0.038,0.094
55,0.072,0.041,0.176
56,0.077,0.043,0.26
57,0.093,0.045,0.342
58,0.098,0.046,0.391
59,0.077,0.047,0.392
60,0.027,0.046,0.34
61,0.025,0.045,0.289
62,0.006,0.043,0.206
63,0.009,0.04,0.132
64,0.017,0.036,0.067
65,0.034,0.032,0.018
66,0.025,0.027,-0.034
67,0.032,0.022,-0.066
68,0.014,0.018,-0.108
69,0.027,0.014,-0.118
70,0.005,0.011,-0.146
71,0.005,0.009,-0.155
72,0.002,0.008,-0.16
73,-0.005,0.007,-0.165
74,-0.001,0.009,-0.163
75,0.014,0.011,-0.151
76,0.008,0.013,-0.15
77,0.019,0.016,-0.14
78,0.024,0.02,-0.129
79,0.03,0.025,-0.112
80,0.019,0.03,-0.094
81,0.013,0.034,-0.064
82,0.038,0.038,-0.006
83,0.03,0.041,0.042
84,0.051,0.041,0.12
85,0.06,0.041,0.2
86,0.074,0.043,0.283
87,0.069,0.043,0.335
88,0.052,0.044,0.359
89,0.033,0.044,0.35
90,0.037,0.044,0.318
91,0.04,0.043,0.26
92,0.051,0.042,0.193
93,0.028,0.04,0.105
94,0.028,0.037,0.039
95,0.029,0.032,-0.013
96,0.032,0.028,-0.049
97,0.028,0.024,-0.082
98,0.026,0.02,-0.109
99,0.022,0.018,-0.13
100,0.022,0.016,-0.144
101,0.001,0.015,-0.167
102,0.004,0.014,-0.168
103,0.005,0.013,-0.167
104,0.006,0.013,-0.16
105,0.018,0.013,-0.145
106,0.012,0.016,-0.145
107,0.026,0.02,-0.133
108,0.026,0.024,-0.124
109,0.012,0.029,-0.117
110,0.025,0.032,-0.077
111,0.033,0.036,-0.034
112,0.028,0.039,0.007
113,0.026,0.042,0.066
114,0.023,0.044,0.134
115,0.052,0.046,0.223
116,0.062,0.047,0.294
117,0.074,0.048,0.345
118,0.074,0.048,0.357
119,0.067,0.048,0.333
120,0.057,0.047,0.282
121,0.058,0.044,0.218
122,0.025,0.038,0.131
123,0.041,0.033,0.076
124,0.036,0.027,0.019
125,0.018,0.021,-0.035
126,0.035,0.015,-0.06
127,0.011,0.009,-0.109
128,-0.003,0.003,-0.141
129,-0.021,-0.001,-0.168
130,-0.026,-0.006,-0.183
131,-0.018,-0.009,-0.186
132,-0.018,-0.011,-0.191
133,-0.007,-0.013,-0.183
134,-0.017,-0.015,-0.185
135,-0.035,-0.016,-0.19
136,-0.033,-0.015,-0.181
137,-0.02,-0.015,-0.165
138,-0.007,-0.012,-0.146
139,-0.013,-0.008,-0.132
140,-0.024,-0.002,-0.105
141,-0.012,0.004,-0.056
142,0.005,0.01,0.007
143,0.029,0.015,0.082
144,0.049,0.019,0.162
145,0.056,0.023,0.234
146,0.053,0.026,0.289
147,0.02,0.027,0.303
148,0.019,0.03,0.305
149,0.036,0.031,0.281
150,0.044,0.031,0.233
151,0.044,0.03,0.173
152,0.005,0.027,0.089
153,0.017,0.023,0.041
154,0.014,0.019,-0.01
155,0.009,0.014,-0.053
156,0.029,0.009,-0.078
157,0.022,0.005,-0.11
158,0.017,-0.0,-0.134
159,0.003,-0.006,-0.156
160,-0.008,-0.011,-0.171
161,-0.026,-0.015,-0.187
162,-0.04,-0.017,-0.197
163,-0.049,-0.019,-0.199
164,-0.043,-0.02,-0.19
165,-0.027,-0.019,-0.175
166,-0.016,-0.017,-0.16
167,-0.012,-0.014,-0.147
168,-0.006,-0.01,-0.128
169,-0.014,-0.006,-0.106
170,-0.014,-0.003,-0.072
171,-0.006,0.0,-0.025
172,-0.012,0.003,0.02
173,0.002,0.007,0.087
174,0.024,0.011,0.165
175,0.031,0.015,0.235
176,0.027,0.018,0.28
177,0.043,0.02,0.311
178,0.04,0.022,0.3
179,0.042,0.024,0.264
180,0.037,0.026,0.208
181,0.021,0.026,0.136
182,0.042,0.025,0.086
183,0.026,0.023,0.021
184,0.017,0.02,-0.031
185,0.006,0.017,-0.08
186,-0.005,0.012,-0.119
187,-0.006,0.007,-0.14
188,-0.008,0.003,-0.154
189,-0.004,0.001,-0.162
190,0.002,-0.001,-0.167
191,-0.016,-0.002,-0.182
192,0.003,-0.004,-0.171
193,-0.0,-0.005,-0.172
194,0.004,-0.007,-0.163
195,-0.011,-0.008,-0.163
196,-0.014,-0.008,-0.154
197,-0.018,-0.006,-0.143
198,-0.016,-0.004,-0.124
199,-0.014,-0.001,-0.096
200,-0.003,0.002,-0.055
201,0.003,0.003,-0.006
202,0.006,0.004,0.053
203,0.003,0.004,0.114
204,-0.003,0.003,0.175
205,0.02,0.004,0.246
206,0.015,0.003,0.281
207,0.015,0.003,0.295
208,0.025,0.001,0.28
209,0.017,-0.001,0.231
210,0.016,-0.004,0.17
211,0.004,-0.006,0.099
212,-0.02,-0.009,0.028
213,-0.033,-0.012,-0.032
214,-0.027,-0.014,-0.074
215,-0.024,-0.017,-0.107
216,-0.012,-0.021,-0.126
217,-0.012,-0.024,-0.143
218,-0.028,-0.027,-0.167
219,-0.051,-0.03,-0.189
220,-0.065,-0.031,-0.206
221,-0.044,-0.031,-0.197
222,-0.033,-0.03,-0.19
223,-0.024,-0.028,-0.179
224,-0.003,-0.025,-0.159
225,-0.001,-0.02,-0.151
226,0.001,-0.014,-0.14
227,-0.017,-0.009,-0.135
228,-0.026,-0.004,-0.116
229,-0.03,0.002,-0.087
230,-0.004,0.007,-0.036
231,0.012,0.012,0.02
232,0.012,0.017,0.076
233,0.022,0.023,0.146
234,0.033,0.027,0.221
235,0.033,0.031,0.275
236,0.042,0.033,0.309
237,0.04,0.033,0.302
238,0.057,0.033,0.277
239,0.069,0.031,0.225
240,0.063,0.029,0.159
241,0.035,0.027,0.079
242,0.027,0.024,0.021
243,0.017,0.019,-0.029
244,-0.003,0.014,-0.077
245,-0.003,0.009,-0.107
246,-0.006,0.005,-0.13
247,-0.009,0.002,-0.148
248,-0.027,-0.003,-0.169
249,-0.028,-0.007,-0.175
250,-0.003,-0.012,-0.166
251,-0.003,-0.016,-0.166
252,-0.001,-0.02,-0.163
253,-0.012,-0.022,-0.163
254,-0.023,-0.022,-0.162
255,-0.038,-0.02,-0.164
256,-0.043,-0.018,-0.159
257,-0.039,-0.014,-0.137
258,-0.024,-0.009,-0.103
259,-0.001,-0.002,-0.056
260,0.018,0.004,-0.005
261,0.041,0.011,0.062
262,0.017,0.018,0.11
263,0.019,0.024,0.184
264,-0.004,0.029,0.235
265,0.02,0.032,0.291
266,0.032,0.034,0.314
267,0.044,0.036,0.305
268,0.047,0.037,0.264
269,0.057,0.038,0.207
270,0.039,0.037,0.13
271,0.058,0.033,0.079
272,0.066,0.029,0.031
273,0.045,0.024,-0.028
274,0.039,0.019,-0.067
275,0.023,0.014,-0.104
276,0.005,0.009,-0.132
277,0.012,0.003,-0.139
278,-0.018,-0.002,-0.164
279,-0.02,-0.007,-0.171
280,-0.032,-0.013,-0.181
281,-0.046,-0.017,-0.189
282,-0.048,-0.02,-0.183
283,-0.053,-0.022,-0.18
284,-0.025,-0.022,-0.156
285,-0.018,-0.022,-0.142
286,-0.021,-0.02,-0.129
287,-0.02,-0.02,-0.105
288,-0.024,-0.017,-0.077
289,-0.014,-0.013,-0.037
290,-0.023,-0.006,0.004
291,-0.016,0.0,0.067
292,0.012,0.007,0.154
293,0.025,0.014,0.228
294,0.068,0.021,0.31
295,0.061,0.027,0.33
296,0.043,0.032,0.315
297,0.044,0.036,0.284
298,0.01,0.037,0.211
299,0.021,0.037,0.156
300,0.027,0.036,0.098
301,0.03,0.034,0.042
302,0.032,0.029,-0.007
303,0.043,0.024,-0.037
304,0.056,0.019,-0.063
305,0.036,0.014,-0.096
306,0.033,0.009,-0.106
307,0.011,0.005,-0.126
308,0.002,0.002,-0.138
309,-0.013,0.001,-0.153
310,-0.011,-0.001,-0.155
311,-0.011,-0.002,-0.151
312,-0.027,-0.003,-0.154
313,-0.033,-0.003,-0.152
314,-0.037,-0.002,-0.149
315,-0.021,0.0,-0.131
316,-0.026,0.004,-0.118
317,-0.015,0.009,-0.085
318,0.01,0.016,-0.035
319,0.02,0.022,0.014
320,0.041,0.027,0.084
321,0.051,0.031,0.156
322,0.054,0.035,0.228
323,0.066,0.038,0.294
324,0.071,0.042,0.335
325,0.07,0.046,0.345
326,0.088,0.05,0.34
327,0.051,0.052,0.275
328,0.051,0.052,0.213
329,0.043,0.05,0.14
330,0.044,0.046,0.079
331,0.024,0.041,0.014
332,0.027,0.034,-0.028
333,0.013,0.028,-0.07
334,0.035,0.021,-0.085
335,0.033,0.014,-0.102
336,0.026,0.007,-0.116
337,0.006,0.001,-0.134
338,0.002,-0.005,-0.141
339,-0.02,-0.007,-0.159
340,-0.031,-0.008,-0.164
341,-0.046,-0.008,-0.166
342,-0.035,-0.007,-0.153
343,-0.014,-0.004,-0.135
344,-0.008,-0.002,-0.126
345,0.004,0.001,-0.109
346,-0.004,0.005,-0.093
347,-0.013,0.009,-0.066
348,-0.021,0.014,-0.032
349,0.005,0.019,0.033
350,0.039,0.024,0.112
351,0.056,0.028,0.192
352,0.066,0.03,0.267
353,0.065,0.033,0.322
354,0.053,0.035,0.337
355,0.074,0.037,0.342
356,0.045,0.037,0.285
357,0.051,0.036,0.23
358,0.045,0.034,0.158
359,0.036,0.031,0.088
360,0.015,0.026,0.023
361,0.01,0.02,-0.022
362,-0.015,0.013,-0.073
363,-0.025,0.008,-0.108
364,-0.0,0.002,-0.114
365,-0.001,-0.002,-0.128
366,0.009,-0.006,-0.133
367,0.008,-0.007,-0.139
368,0.002,-0.008,-0.143
369,-0.014,-0.009,-0.153
370,-0.026,-0.009,-0.159
371,-0.029,-0.008,-0.157
372,-0.027,-0.006,-0.151
373,-0.025,-0.001,-0.142
374,-0.016,0.005,-0.129
375,-0.0,0.013,-0.107
376,0.021,0.02,-0.066
377,0.014,0.028,-0.031
378,0.016,0.035,0.014
379,0.053,0.042,0.088
380,0.063,0.048,0.152
381,0.078,0.053,0.224
382,0.091,0.056,0.292
383,0.082,0.059,0.326
384,0.079,0.06,0.335
385,0.043,0.06,0.293
386,0.043,0.058,0.248
387,0.033,0.055,0.181
388,0.038,0.051,0.118
389,0.04,0.045,0.057
390,0.03,0.038,0.004
391,0.03,0.03,-0.032
392,0.038,0.021,-0.057
393,0.032,0.013,-0.085
394,-0.003,0.005,-0.12
395,-0.006,-0.003,-0.133
396,-0.015,-0.008,-0.15
397,-0.013,-0.012,-0.149
398,-0.017,-0.012,-0.151
399,-0.004,-0.007,-0.141
400,0.006,0.002,-0.131
