lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.571,0.616,0.687
2,0.343,0.46,0.488
3,0.212,0.331,0.339
4,0.143,0.225,0.226
5,0.101,0.139,0.136
6,0.074,0.071,0.063
7,0.042,0.018,0.0
8,0.028,-0.021,-0.04
9,0.023,-0.049,-0.071
10,0.002,-0.068,-0.105
11,-0.017,-0.079,-0.131
12,-0.055,-0.083,-0.164
13,-0.071,-0.082,-0.181
14,-0.058,-0.078,-0.174
15,-0.051,-0.07,-0.168
16,-0.065,-0.061,-0.175
17,-0.058,-0.051,-0.171
18,-0.05,-0.039,-0.163
19,-0.062,-0.028,-0.162
20,-0.06,-0.018,-0.143
21,-0.05,-0.008,-0.116
22,-0.032,0.001,-0.074
23,-0.051,0.009,-0.054
24,-0.022,0.015,0.013
25,-0.003,0.02,0.081
26,0.025,0.014,0.163
27,0.038,0.015,0.234
28,0.038,0.018,0.282
29,0.021,0.023,0.294
30,0.042,0.028,0.31
31,0.053,0.032,0.292
32,0.062,0.035,0.251
33,0.049,0.037,0.182
34,0.043,0.036,0.116
35,0.036,0.032,0.056
36,0.024,0.026,0.0
37,0.018,0.017,-0.039
38,0.005,0.01,-0.077
39,-0.005,0.004,-0.102
40,-0.008,-0.003,-0.122
41,-0.016,-0.008,-0.137
42,-0.02,-0.013,-0.143
43,-0.027,-0.017,-0.154
44,-0.029,-0.02,-0.154
45,-0.024,-0.022,-0.149
46,-0.012,-0.022,-0.141
47,0.001,-0.02,-0.13
48,-0.024,-0.017,-0.141
49,-0.011,-0.011,-0.121
50,-0.035,-0.005,-0.117
51,-0.039,0.002,-0.094
52,-0.034,0.009,-0.057
53,-0.048,0.015,-0.026
54,-0.0,0.022,0.059
55,0.013,0.03,0.127
56,0.041,0.036,0.207
57,0.075,0.04,0.284
58,0.11,0.043,0.341
59,0.111,0.045,0.353
60,0.11,0.044,0.336
61,0.078,0.041,0.278
62,0.035,0.036,0.198
63,0.03,0.03,0.135
64,0.023,0.024,0.073
65,0.022,0.017,0.021
66,0.025,0.01,-0.017
67,0.01,0.002,-0.058
68,-0.011,-0.005,-0.099
69,-0.023,-0.013,-0.126
70,-0.053,-0.019,-0.161
71,-0.055,-0.025,-0.167
72,-0.055,-0.03,-0.166
73,-0.053,-0.035,-0.165
74,-0.058,-0.039,-0.167
75,-0.071,-0.042,-0.174
76,-0.067,-0.042,-0.169
77,-0.061,-0.042,-0.163
78,-0.052,-0.038,-0.149
79,-0.043,-0.031,-0.13
80,-0.022,-0.025,-0.096
81,-0.016,-0.018,-0.066
82,0.008,-0.01,-0.017
83,0.022,-0.004,0.036
84,0.046,0.0,0.107
85,0.043,0.004,0.162
86,0.035,0.006,0.213
87,0.019,0.008,0.25
88,-0.0,0.011,0.264
89,0.015,0.013,0.276
90,0.032,0.014,0.26
91,0.022,0.014,0.205
92,0.009,0.012,0.138
93,-0.007,0.007,0.068
94,-0.014,0.001,0.011
95,-0.013,-0.005,-0.033
96,-0.015,-0.01,-0.069
97,-0.016,-0.015,-0.097
98,-0.029,-0.019,-0.124
99,-0.041,-0.023,-0.146
100,-0.036,-0.026,-0.152
101,-0.024,-0.026,-0.147
102,-0.049,-0.026,-0.167
103,-0.026,-0.024,-0.15
104,-0.001,-0.022,-0.132
105,0.001,-0.019,-0.129
106,-0.007,-0.015,-0.133
107,-0.007,-0.01,-0.131
108,-0.012,-0.004,-0.125
109,-0.019,0.001,-0.113
110,-0.018,0.007,-0.087
111,-0.017,0.012,-0.054
112,0.002,0.016,-0.002
113,0.015,0.021,0.056
114,0.029,0.025,0.118
115,0.053,0.029,0.191
116,0.077,0.031,0.263
117,0.075,0.033,0.301
118,0.063,0.034,0.308
119,0.028,0.033,0.27
120,0.015,0.03,0.225
121,0.023,0.026,0.179
122,0.018,0.02,0.115
123,-0.004,0.014,0.043
124,-0.011,0.008,-0.01
125,0.002,0.002,-0.044
126,0.012,-0.005,-0.072
127,0.011,-0.012,-0.099
128,0.005,-0.017,-0.118
129,-0.008,-0.022,-0.135
130,-0.028,-0.027,-0.151
131,-0.039,-0.03,-0.158
132,-0.048,-0.032,-0.165
133,-0.053,-0.033,-0.169
134,-0.055,-0.033,-0.172
135,-0.04,-0.032,-0.163
136,-0.049,-0.029,-0.168
137,-0.047,-0.024,-0.161
138,-0.04,-0.02,-0.142
139,-0.048,-0.015,-0.127
140,-0.034,-0.009,-0.09
141,-0.019,-0.004,-0.045
142,0.017,-0.001,0.022
143,0.044,0.002,0.091
144,0.054,0.005,0.155
145,0.037,0.008,0.2
146,0.027,0.01,0.238
147,0.023,0.012,0.26
148,0.043,0.014,0.273
149,0.048,0.016,0.253
150,0.041,0.017,0.205
151,0.01,0.016,0.13
152,-0.003,0.014,0.067
153,-0.013,0.01,0.009
154,-0.032,0.006,-0.047
155,-0.025,0.0,-0.075
156,-0.015,-0.004,-0.097
157,-0.015,-0.008,-0.119
158,-0.017,-0.012,-0.133
159,-0.024,-0.015,-0.145
160,-0.022,-0.018,-0.146
161,-0.005,-0.02,-0.134
162,-0.009,-0.022,-0.138
163,-0.009,-0.022,-0.137
164,-0.022,-0.021,-0.144
165,-0.011,-0.018,-0.137
166,-0.019,-0.013,-0.141
167,-0.019,-0.008,-0.134
168,-0.013,-0.004,-0.117
169,-0.009,0.0,-0.092
170,0.003,0.004,-0.056
171,-0.015,0.007,-0.029
172,-0.001,0.011,0.027
173,0.016,0.015,0.093
174,0.041,0.019,0.164
175,0.042,0.021,0.216
176,0.049,0.022,0.26
177,0.037,0.023,0.268
178,0.025,0.023,0.25
179,0.018,0.022,0.214
180,0.009,0.021,0.164
181,0.018,0.019,0.115
182,0.024,0.017,0.063
183,0.033,0.016,0.02
184,0.024,0.014,-0.026
185,0.014,0.012,-0.063
186,0.003,0.01,-0.096
187,-0.008,0.006,-0.122
188,-0.012,0.003,-0.132
189,-0.004,-0.0,-0.129
190,0.003,-0.002,-0.125
191,0.005,-0.003,-0.125
192,0.01,-0.001,-0.123
193,-0.01,0.0,-0.138
194,-0.003,0.003,-0.134
195,-0.0,0.006,-0.131
196,-0.016,0.009,-0.139
197,-0.017,0.014,-0.131
198,-0.006,0.018,-0.107
199,0.005,0.022,-0.074
200,0.029,0.024,-0.024
201,0.044,0.027,0.027
202,0.05,0.028,0.083
203,0.048,0.028,0.138
204,0.031,0.028,0.18
205,0.035,0.028,0.226
206,0.016,0.027,0.237
207,0.029,0.024,0.252
208,0.049,0.02,0.247
209,0.044,0.014,0.205
210,0.042,0.007,0.154
211,0.031,-0.002,0.094
212,0.002,-0.01,0.022
213,-0.019,-0.018,-0.036
214,-0.052,-0.025,-0.095
215,-0.06,-0.031,-0.128
216,-0.061,-0.037,-0.148
217,-0.048,-0.043,-0.151
218,-0.065,-0.048,-0.169
219,-0.061,-0.051,-0.169
220,-0.068,-0.053,-0.175
221,-0.057,-0.055,-0.17
222,-0.056,-0.054,-0.17
223,-0.049,-0.051,-0.165
224,-0.064,-0.046,-0.176
225,-0.073,-0.04,-0.179
226,-0.048,-0.034,-0.157
227,-0.036,-0.027,-0.135
228,-0.025,-0.021,-0.103
229,-0.012,-0.014,-0.062
230,0.008,-0.006,-0.012
231,0.023,0.002,0.043
232,0.034,0.01,0.101
233,0.046,0.017,0.163
234,0.047,0.021,0.22
235,0.047,0.025,0.258
236,0.025,0.025,0.263
237,0.025,0.024,0.258
238,0.01,0.022,0.218
239,0.012,0.019,0.176
240,0.021,0.017,0.127
241,0.023,0.014,0.073
242,0.006,0.009,0.012
243,0.001,0.003,-0.031
244,-0.004,-0.004,-0.066
245,-0.006,-0.011,-0.09
246,-0.026,-0.018,-0.121
247,-0.038,-0.025,-0.141
248,-0.038,-0.032,-0.148
249,-0.023,-0.037,-0.14
250,-0.034,-0.04,-0.148
251,-0.045,-0.04,-0.157
252,-0.06,-0.039,-0.17
253,-0.06,-0.037,-0.171
254,-0.044,-0.035,-0.161
255,-0.037,-0.032,-0.154
256,-0.04,-0.028,-0.147
257,-0.019,-0.024,-0.116
258,-0.011,-0.02,-0.086
259,-0.02,-0.014,-0.057
260,-0.004,-0.009,-0.004
261,-0.01,-0.003,0.042
262,-0.005,0.004,0.103
263,-0.008,0.009,0.157
264,0.005,0.015,0.21
265,0.034,0.019,0.26
266,0.058,0.022,0.282
267,0.056,0.023,0.264
268,0.04,0.023,0.218
269,0.045,0.022,0.173
270,0.037,0.021,0.114
271,0.022,0.017,0.056
272,-0.011,0.012,-0.011
273,-0.019,0.006,-0.051
274,-0.017,0.0,-0.078
275,-0.007,-0.006,-0.094
276,-0.012,-0.012,-0.113
277,0.017,-0.018,-0.102
278,0.004,-0.022,-0.115
279,-0.005,-0.025,-0.121
280,-0.022,-0.027,-0.132
281,-0.039,-0.028,-0.147
282,-0.057,-0.028,-0.164
283,-0.075,-0.027,-0.18
284,-0.064,-0.026,-0.17
285,-0.072,-0.024,-0.168
286,-0.042,-0.021,-0.134
287,-0.016,-0.017,-0.095
288,-0.007,-0.013,-0.061
289,0.002,-0.007,-0.02
290,0.013,-0.0,0.032
291,0.013,0.006,0.084
292,0.019,0.01,0.143
293,0.018,0.014,0.193
294,0.046,0.018,0.25
295,0.072,0.021,0.285
296,0.057,0.022,0.274
297,0.046,0.023,0.245
298,0.031,0.025,0.193
299,0.022,0.028,0.137
300,0.019,0.031,0.084
301,0.032,0.034,0.048
302,0.001,0.034,-0.012
303,-0.0,0.031,-0.047
304,0.003,0.026,-0.071
305,0.004,0.019,-0.092
306,0.017,0.013,-0.093
307,0.011,0.008,-0.101
308,0.006,0.005,-0.105
309,0.014,0.003,-0.101
310,0.015,0.002,-0.1
311,0.004,0.003,-0.113
312,0.009,0.003,-0.113
313,-0.005,0.004,-0.126
314,0.003,0.004,-0.118
315,0.016,0.004,-0.101
316,0.013,0.004,-0.088
317,0.003,0.005,-0.07
318,0.002,0.006,-0.04
319,0.008,0.009,0.004
320,0.004,0.01,0.053
321,-0.025,0.011,0.09
322,-0.032,0.01,0.138
323,-0.026,0.01,0.182
324,0.006,0.01,0.231
325,0.039,0.009,0.267
326,0.076,0.007,0.282
327,0.062,0.004,0.239
328,0.037,0.001,0.174
329,-0.003,-0.003,0.094
330,-0.023,-0.007,0.029
331,-0.037,-0.011,-0.026
332,-0.05,-0.015,-0.07
333,-0.035,-0.02,-0.087
334,-0.029,-0.024,-0.104
335,-0.015,-0.028,-0.11
336,-0.015,-0.032,-0.118
337,-0.009,-0.035,-0.118
338,-0.014,-0.037,-0.125
339,-0.024,-0.037,-0.134
340,-0.052,-0.035,-0.156
341,-0.048,-0.033,-0.155
342,-0.057,-0.029,-0.159
343,-0.056,-0.025,-0.156
344,-0.042,-0.02,-0.14
345,-0.034,-0.015,-0.12
346,-0.032,-0.009,-0.101
347,-0.019,-0.001,-0.066
348,0.003,0.009,-0.019
349,0.02,0.02,0.037
350,0.033,0.03,0.098
351,0.039,0.039,0.158
352,0.07,0.044,0.231
353,0.074,0.048,0.273
354,0.063,0.049,0.285
355,0.07,0.051,0.286
356,0.076,0.053,0.265
357,0.087,0.054,0.231
358,0.074,0.054,0.171
359,0.074,0.053,0.119
360,0.056,0.051,0.06
361,0.052,0.047,0.017
362,0.011,0.04,-0.042
363,0.01,0.033,-0.067
364,0.013,0.025,-0.081
365,0.003,0.016,-0.099
366,0.009,0.01,-0.1
367,0.02,0.004,-0.093
368,0.0,0.0,-0.111
369,-0.009,-0.003,-0.122
370,-0.02,-0.004,-0.132
371,-0.034,-0.005,-0.143
372,-0.04,-0.004,-0.145
373,-0.018,-0.002,-0.127
374,0.001,0.001,-0.105
375,0.006,0.004,-0.084
376,0.008,0.009,-0.061
377,0.014,0.015,-0.03
378,0.017,0.02,0.011
379,0.006,0.026,0.049
380,0.018,0.03,0.109
381,0.04,0.034,0.179
382,0.041,0.037,0.228
383,0.052,0.039,0.268
384,0.067,0.039,0.287
385,0.075,0.038,0.279
386,0.063,0.036,0.237
387,0.031,0.033,0.168
388,0.019,0.027,0.107
389,0.013,0.021,0.053
390,-0.018,0.014,-0.011
391,-0.017,0.005,-0.046
392,-0.017,-0.003,-0.073
393,-0.015,-0.012,-0.09
394,-0.024,-0.021,-0.109
395,-0.019,-0.029,-0.116
396,-0.026,-0.035,-0.125
397,-0.032,-0.039,-0.13
398,-0.031,-0.039,-0.129
399,-0.031,-0.035,-0.132
400,-0.037,-0.026,-0.141
