lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.45,0.552,0.503
2,0.273,0.398,0.326
3,0.165,0.275,0.204
4,0.08,0.18,0.103
5,0.053,0.108,0.055
6,0.061,0.056,0.043
7,0.04,0.02,0.013
8,0.064,-0.002,0.025
9,0.068,-0.014,0.02
10,0.072,-0.017,0.018
11,0.044,-0.014,-0.01
12,0.028,-0.007,-0.023
13,0.039,0.003,-0.013
14,0.022,0.015,-0.029
15,0.022,0.026,-0.03
16,0.035,0.037,-0.019
17,0.024,0.047,-0.031
18,0.017,0.054,-0.038
19,0.015,0.06,-0.04
20,0.026,0.063,-0.023
21,0.052,0.063,0.005
22,0.066,0.061,0.025
23,0.061,0.057,0.033
24,0.034,0.051,0.024
25,0.008,0.043,0.02
26,-0.004,0.025,0.037
27,-0.003,0.016,0.066
28,0.009,0.009,0.099
29,-0.0,0.004,0.103
30,-0.019,0.001,0.086
31,-0.019,-0.0,0.07
32,-0.016,-0.001,0.053
33,-0.035,-0.001,0.01
34,-0.0,-0.002,0.016
35,0.008,-0.003,0.004
36,0.015,-0.005,-0.004
37,0.005,-0.007,-0.024
38,0.007,-0.009,-0.029
39,-0.012,-0.011,-0.053
40,-0.007,-0.013,-0.055
41,-0.009,-0.013,-0.06
42,-0.027,-0.014,-0.075
43,-0.014,-0.013,-0.063
44,-0.015,-0.011,-0.064
45,-0.003,-0.009,-0.052
46,0.019,-0.005,-0.034
47,-0.01,-0.002,-0.06
48,0.004,0.001,-0.046
49,0.003,0.002,-0.042
50,-0.002,0.004,-0.043
51,0.017,0.006,-0.018
52,0.001,0.008,-0.023
53,-0.01,0.011,-0.019
54,-0.011,0.013,-0.003
55,-0.015,0.017,0.015
56,0.009,0.022,0.062
57,0.018,0.027,0.092
58,0.025,0.032,0.118
59,0.054,0.037,0.152
60,0.066,0.041,0.155
61,0.077,0.042,0.148
62,0.072,0.043,0.124
63,0.047,0.043,0.077
64,0.051,0.043,0.057
65,0.043,0.042,0.03
66,0.049,0.041,0.022
67,0.03,0.041,-0.005
68,0.035,0.041,-0.005
69,0.036,0.04,-0.01
70,0.021,0.04,-0.028
71,0.03,0.038,-0.019
72,0.058,0.036,0.006
73,0.05,0.035,-0.003
74,0.034,0.032,-0.019
75,0.036,0.03,-0.017
76,0.021,0.027,-0.03
77,-0.008,0.024,-0.056
78,-0.015,0.022,-0.059
79,-0.023,0.02,-0.063
80,0.01,0.017,-0.031
81,0.014,0.016,-0.022
82,0.031,0.015,0.002
83,0.044,0.014,0.03
84,0.048,0.014,0.056
85,0.05,0.014,0.085
86,0.019,0.012,0.085
87,0.02,0.01,0.108
88,0.001,0.007,0.105
89,0.014,0.005,0.115
90,-0.013,0.001,0.076
91,-0.02,-0.001,0.051
92,-0.008,-0.004,0.041
93,0.005,-0.007,0.027
94,-0.017,-0.009,-0.016
95,-0.011,-0.011,-0.026
96,-0.028,-0.012,-0.049
97,-0.017,-0.012,-0.048
98,-0.012,-0.014,-0.051
99,-0.022,-0.017,-0.064
100,-0.032,-0.018,-0.073
101,-0.02,-0.02,-0.06
102,-0.011,-0.021,-0.051
103,-0.005,-0.021,-0.045
104,-0.011,-0.02,-0.049
105,-0.038,-0.018,-0.072
106,-0.01,-0.017,-0.048
107,-0.036,-0.015,-0.069
108,-0.027,-0.014,-0.061
109,-0.014,-0.013,-0.05
110,0.002,-0.013,-0.034
111,-0.004,-0.014,-0.032
112,0.005,-0.015,-0.011
113,-0.005,-0.015,-0.001
114,0.01,-0.015,0.036
115,-0.019,-0.015,0.036
116,-0.002,-0.014,0.074
117,-0.01,-0.012,0.086
118,-0.032,-0.011,0.074
119,-0.026,-0.009,0.074
120,-0.027,-0.008,0.059
121,-0.008,-0.007,0.054
122,0.001,-0.006,0.037
123,-0.009,-0.005,0.006
124,-0.022,-0.004,-0.022
125,-0.022,-0.002,-0.038
126,-0.01,0.0,-0.038
127,0.009,0.002,-0.03
128,0.008,0.004,-0.034
129,0.026,0.005,-0.02
130,0.014,0.007,-0.029
131,0.016,0.01,-0.023
132,0.036,0.012,-0.005
133,0.028,0.015,-0.013
134,0.021,0.018,-0.017
135,0.04,0.021,0.0
136,0.008,0.023,-0.029
137,0.005,0.024,-0.03
138,0.01,0.026,-0.025
139,0.014,0.026,-0.022
140,0.01,0.026,-0.022
141,0.02,0.026,-0.002
142,0.014,0.026,0.008
143,0.023,0.024,0.04
144,0.041,0.022,0.082
145,0.039,0.02,0.104
146,0.035,0.018,0.12
147,0.022,0.016,0.118
148,0.008,0.014,0.107
149,0.012,0.012,0.098
150,0.014,0.011,0.081
151,0.027,0.009,0.072
152,0.011,0.007,0.037
153,-0.01,0.005,-0.002
154,-0.018,0.003,-0.028
155,0.001,0.001,-0.025
156,-0.001,-0.001,-0.036
157,-0.005,-0.003,-0.042
158,-0.016,-0.006,-0.053
159,-0.009,-0.009,-0.044
160,-0.015,-0.012,-0.046
161,-0.021,-0.016,-0.051
162,-0.028,-0.019,-0.058
163,-0.014,-0.022,-0.044
164,-0.021,-0.025,-0.051
165,-0.019,-0.027,-0.051
166,-0.022,-0.029,-0.055
167,-0.001,-0.032,-0.038
168,-0.011,-0.033,-0.048
169,-0.034,-0.034,-0.063
170,-0.058,-0.035,-0.076
171,-0.054,-0.036,-0.058
172,-0.045,-0.036,-0.03
173,-0.041,-0.037,-0.003
174,-0.028,-0.036,0.03
175,-0.024,-0.036,0.051
176,-0.045,-0.036,0.047
177,-0.06,-0.036,0.044
178,-0.034,-0.035,0.062
179,-0.042,-0.033,0.043
180,-0.023,-0.031,0.043
181,-0.032,-0.029,0.014
182,-0.03,-0.028,-0.007
183,-0.032,-0.026,-0.029
184,-0.017,-0.023,-0.033
185,-0.009,-0.02,-0.039
186,-0.017,-0.018,-0.052
187,-0.01,-0.016,-0.047
188,-0.002,-0.014,-0.04
189,-0.0,-0.013,-0.035
190,-0.003,-0.012,-0.033
191,-0.009,-0.011,-0.038
192,-0.024,-0.009,-0.054
193,-0.022,-0.009,-0.052
194,-0.008,-0.01,-0.037
195,0.002,-0.009,-0.03
196,-0.01,-0.007,-0.044
197,0.008,-0.004,-0.029
198,-0.014,-0.002,-0.047
199,0.009,-0.0,-0.021
200,-0.014,0.001,-0.031
201,-0.021,0.001,-0.021
202,-0.005,0.002,0.015
203,0.005,0.004,0.046
204,0.008,0.005,0.072
205,0.009,0.007,0.094
206,-0.016,0.008,0.084
207,0.003,0.01,0.105
208,0.004,0.01,0.1
209,0.011,0.01,0.089
210,0.034,0.009,0.086
211,0.036,0.008,0.062
212,0.035,0.006,0.037
213,0.027,0.006,0.01
214,0.004,0.004,-0.026
215,0.002,0.003,-0.036
216,0.008,0.001,-0.032
217,0.001,-0.0,-0.036
218,-0.019,-0.001,-0.051
219,-0.02,-0.001,-0.05
220,-0.023,-0.001,-0.049
221,-0.016,-0.002,-0.045
222,-0.005,-0.002,-0.038
223,-0.002,-0.004,-0.034
224,-0.014,-0.004,-0.047
225,-0.018,-0.006,-0.05
226,-0.013,-0.008,-0.045
227,-0.019,-0.008,-0.049
228,-0.012,-0.009,-0.038
229,-0.016,-0.01,-0.034
230,0.003,-0.011,-0.006
231,0.012,-0.012,0.019
232,0.025,-0.012,0.051
233,0.016,-0.012,0.064
234,0.01,-0.011,0.08
235,0.006,-0.008,0.095
236,-0.002,-0.006,0.099
237,-0.037,-0.004,0.065
238,-0.006,-0.003,0.081
239,-0.016,-0.002,0.054
240,-0.022,-0.001,0.025
241,-0.012,-0.0,0.009
242,-0.027,0.001,-0.026
243,-0.026,0.003,-0.042
244,-0.003,0.006,-0.032
245,0.004,0.009,-0.032
246,0.015,0.012,-0.024
247,0.016,0.014,-0.022
248,0.028,0.016,-0.012
249,0.031,0.016,-0.007
250,0.031,0.017,-0.008
251,0.032,0.017,-0.009
252,0.035,0.018,-0.007
253,0.034,0.019,-0.007
254,0.037,0.018,-0.005
255,0.036,0.018,-0.006
256,0.02,0.017,-0.017
257,0.005,0.016,-0.025
258,0.002,0.014,-0.02
259,-0.014,0.012,-0.025
260,0.004,0.01,0.003
261,0.022,0.008,0.038
262,0.026,0.006,0.063
263,0.016,0.006,0.076
264,-0.012,0.006,0.072
265,-0.022,0.006,0.078
266,-0.022,0.007,0.083
267,-0.027,0.008,0.069
268,-0.016,0.008,0.059
269,0.005,0.009,0.056
270,0.018,0.01,0.043
271,0.024,0.01,0.026
272,0.024,0.011,0.004
273,0.036,0.011,0.001
274,0.016,0.011,-0.026
275,0.018,0.013,-0.026
276,0.033,0.013,-0.014
277,0.042,0.013,-0.005
278,0.042,0.012,-0.005
279,0.025,0.011,-0.018
280,0.004,0.01,-0.036
281,0.006,0.008,-0.035
282,0.013,0.007,-0.029
283,0.0,0.006,-0.041
284,-0.014,0.005,-0.053
285,-0.025,0.006,-0.06
286,-0.032,0.006,-0.062
287,-0.023,0.005,-0.046
288,-0.02,0.003,-0.035
289,-0.0,0.001,-0.007
290,-0.007,-0.001,0.001
291,0.022,-0.002,0.045
292,0.032,-0.003,0.077
293,-0.0,-0.002,0.069
294,0.017,-0.001,0.101
295,0.016,0.0,0.109
296,-0.005,0.002,0.09
297,0.019,0.002,0.098
298,0.0,0.004,0.062
299,-0.007,0.005,0.03
300,0.032,0.007,0.04
301,0.018,0.01,0.007
302,0.016,0.012,-0.01
303,-0.0,0.012,-0.034
304,-0.016,0.011,-0.052
305,-0.006,0.009,-0.045
306,-0.008,0.007,-0.05
307,-0.005,0.005,-0.048
308,-0.007,0.003,-0.05
309,-0.017,0.0,-0.057
310,0.009,-0.002,-0.034
311,0.022,-0.004,-0.022
312,0.014,-0.005,-0.029
313,0.023,-0.006,-0.024
314,-0.003,-0.007,-0.047
315,-0.001,-0.009,-0.04
316,-0.0,-0.01,-0.033
317,-0.011,-0.011,-0.036
318,-0.026,-0.013,-0.04
319,-0.003,-0.013,-0.007
320,-0.02,-0.014,-0.005
321,-0.023,-0.014,0.013
322,-0.045,-0.014,0.017
323,-0.031,-0.014,0.05
324,-0.025,-0.013,0.071
325,-0.022,-0.012,0.078
326,0.007,-0.01,0.096
327,0.009,-0.008,0.081
328,-0.005,-0.006,0.044
329,0.01,-0.003,0.031
330,-0.0,0.001,-0.0
331,-0.013,0.004,-0.029
332,0.003,0.008,-0.028
333,0.02,0.013,-0.022
334,0.015,0.017,-0.031
335,0.014,0.024,-0.033
336,0.028,0.029,-0.021
337,0.043,0.033,-0.008
338,0.047,0.036,-0.003
339,0.041,0.037,-0.008
340,0.041,0.039,-0.008
341,0.027,0.041,-0.021
342,0.042,0.042,-0.007
343,0.058,0.042,0.004
344,0.047,0.041,-0.003
345,0.052,0.04,0.007
346,0.054,0.04,0.016
347,0.044,0.039,0.018
348,0.044,0.04,0.03
349,0.03,0.041,0.032
350,0.019,0.042,0.042
351,0.034,0.043,0.078
352,0.03,0.043,0.097
353,0.044,0.041,0.129
354,0.047,0.041,0.143
355,0.037,0.039,0.13
356,0.018,0.037,0.099
357,0.013,0.037,0.073
358,0.03,0.036,0.062
359,0.023,0.034,0.032
360,0.051,0.034,0.037
361,0.061,0.033,0.031
362,0.056,0.032,0.016
363,0.035,0.031,-0.01
364,0.043,0.03,-0.006
365,0.041,0.028,-0.01
366,0.042,0.026,-0.01
367,0.046,0.026,-0.004
368,0.025,0.026,-0.019
369,0.001,0.026,-0.04
370,0.01,0.027,-0.032
371,-0.001,0.026,-0.044
372,-0.006,0.026,-0.05
373,0.009,0.025,-0.037
374,0.022,0.024,-0.02
375,0.021,0.022,-0.015
376,0.022,0.022,-0.005
377,0.039,0.022,0.021
378,0.021,0.022,0.017
379,0.027,0.021,0.038
380,0.024,0.021,0.057
381,0.017,0.02,0.072
382,0.022,0.019,0.097
383,0.025,0.017,0.116
384,0.017,0.016,0.112
385,0.035,0.014,0.118
386,0.018,0.012,0.086
387,0.021,0.01,0.065
388,0.008,0.008,0.03
389,0.014,0.006,0.014
390,0.008,0.004,-0.008
391,-0.026,0.002,-0.05
392,-0.032,0.001,-0.063
393,-0.017,-0.0,-0.055
394,-0.002,-0.001,-0.044
395,0.015,-0.0,-0.032
396,0.011,0.001,-0.038
397,0.008,0.004,-0.041
398,0.026,0.009,-0.025
399,0.016,0.016,-0.033
400,0.012,0.025,-0.037
