lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.464,0.572,0.524
2,0.296,0.424,0.358
3,0.206,0.306,0.252
4,0.168,0.213,0.188
5,0.137,0.143,0.134
6,0.075,0.091,0.058
7,0.037,0.055,0.009
8,0.041,0.031,-0.002
9,0.072,0.018,0.018
10,0.059,0.013,0.0
11,0.063,0.014,0.006
12,0.085,0.019,0.025
13,0.077,0.027,0.015
14,0.081,0.037,0.019
15,0.078,0.048,0.02
16,0.089,0.058,0.028
17,0.039,0.067,-0.016
18,0.044,0.075,-0.011
19,0.06,0.08,0.005
20,0.076,0.084,0.02
21,0.076,0.086,0.025
22,0.045,0.085,0.009
23,0.041,0.082,0.02
24,0.024,0.077,0.023
25,0.022,0.071,0.047
26,0.025,0.054,0.078
27,0.022,0.048,0.1
28,0.027,0.044,0.119
29,0.002,0.04,0.107
30,0.015,0.036,0.117
31,0.049,0.032,0.135
32,0.068,0.029,0.131
33,0.063,0.027,0.102
34,0.039,0.025,0.056
35,0.039,0.022,0.032
36,0.035,0.02,0.012
37,0.023,0.018,-0.012
38,0.019,0.015,-0.025
39,0.008,0.013,-0.044
40,0.016,0.01,-0.04
41,0.01,0.008,-0.045
42,-0.01,0.005,-0.062
43,-0.006,0.005,-0.058
44,-0.019,0.005,-0.067
45,-0.001,0.006,-0.051
46,0.014,0.006,-0.035
47,-0.006,0.006,-0.05
48,0.024,0.007,-0.023
49,0.006,0.008,-0.041
50,-0.006,0.01,-0.048
51,-0.015,0.012,-0.049
52,0.015,0.016,-0.009
53,0.017,0.022,0.011
54,0.02,0.028,0.035
55,0.035,0.034,0.075
56,0.04,0.04,0.104
57,0.053,0.046,0.139
58,0.076,0.049,0.173
59,0.064,0.052,0.166
60,0.051,0.054,0.146
61,0.075,0.057,0.151
62,0.076,0.058,0.126
63,0.059,0.059,0.086
64,0.074,0.059,0.074
65,0.05,0.06,0.034
66,0.041,0.059,0.012
67,0.065,0.058,0.024
68,0.059,0.057,0.01
69,0.046,0.056,-0.008
70,0.065,0.055,0.006
71,0.054,0.052,-0.004
72,0.045,0.049,-0.012
73,0.05,0.047,-0.008
74,0.03,0.044,-0.022
75,0.022,0.042,-0.026
76,0.002,0.04,-0.042
77,0.021,0.04,-0.026
78,0.044,0.039,-0.007
79,0.067,0.039,0.014
80,0.057,0.039,0.011
81,0.045,0.038,0.007
82,0.052,0.038,0.027
83,0.044,0.038,0.039
84,0.034,0.038,0.055
85,0.034,0.037,0.079
86,0.043,0.037,0.113
87,0.034,0.036,0.123
88,0.019,0.035,0.119
89,0.027,0.034,0.122
90,0.033,0.032,0.118
91,0.038,0.03,0.102
92,0.017,0.029,0.059
93,0.042,0.026,0.056
94,0.036,0.024,0.03
95,0.037,0.021,0.016
96,0.014,0.017,-0.016
97,0.001,0.013,-0.039
98,-0.003,0.009,-0.049
99,-0.009,0.003,-0.056
100,0.004,-0.002,-0.046
101,0.007,-0.005,-0.041
102,-0.001,-0.006,-0.047
103,-0.002,-0.007,-0.048
104,-0.001,-0.008,-0.043
105,-0.006,-0.01,-0.045
106,-0.012,-0.012,-0.049
107,-0.03,-0.013,-0.067
108,-0.028,-0.014,-0.064
109,-0.009,-0.015,-0.044
110,-0.021,-0.014,-0.048
111,-0.028,-0.013,-0.043
112,-0.019,-0.013,-0.02
113,-0.012,-0.012,0.005
114,-0.002,-0.012,0.038
115,-0.02,-0.011,0.045
116,-0.015,-0.009,0.071
117,-0.001,-0.008,0.098
118,-0.009,-0.006,0.097
119,0.008,-0.005,0.107
120,0.011,-0.004,0.095
121,0.016,-0.004,0.077
122,0.022,-0.003,0.057
123,0.019,-0.002,0.03
124,-0.021,-0.001,-0.023
125,-0.026,0.001,-0.039
126,-0.019,0.001,-0.042
127,0.003,0.0,-0.031
128,0.01,-0.0,-0.03
129,0.001,0.0,-0.04
130,-0.014,-0.0,-0.055
131,0.001,-0.001,-0.041
132,-0.007,-0.001,-0.049
133,-0.009,0.001,-0.05
134,-0.018,0.003,-0.056
135,0.028,0.004,-0.018
136,0.029,0.005,-0.02
137,-0.003,0.007,-0.048
138,0.016,0.008,-0.027
139,-0.001,0.008,-0.036
140,-0.006,0.009,-0.032
141,0.026,0.011,0.007
142,0.013,0.013,0.013
143,0.003,0.014,0.026
144,0.005,0.015,0.049
145,0.018,0.016,0.086
146,0.016,0.017,0.105
147,0.031,0.016,0.128
148,0.015,0.016,0.117
149,0.028,0.015,0.118
150,0.044,0.016,0.112
151,0.034,0.017,0.079
152,0.003,0.017,0.027
153,-0.002,0.016,0.001
154,0.015,0.014,0.001
155,-0.002,0.012,-0.023
156,-0.018,0.012,-0.046
157,-0.008,0.009,-0.044
158,0.014,0.007,-0.027
159,0.009,0.005,-0.032
160,0.025,0.003,-0.018
161,-0.004,0.001,-0.044
162,0.023,-0.002,-0.022
163,0.004,-0.004,-0.036
164,-0.011,-0.006,-0.047
165,-0.011,-0.008,-0.046
166,0.011,-0.009,-0.03
167,0.001,-0.01,-0.036
168,-0.004,-0.011,-0.038
169,-0.017,-0.009,-0.044
170,-0.016,-0.008,-0.036
171,-0.026,-0.007,-0.033
172,-0.033,-0.006,-0.022
173,-0.029,-0.005,0.002
174,-0.022,-0.003,0.034
175,0.0,-0.002,0.074
176,0.008,-0.002,0.099
177,0.002,-0.002,0.104
178,0.005,-0.002,0.103
179,-0.005,-0.002,0.081
180,0.003,-0.002,0.066
181,0.027,-0.002,0.063
182,0.003,-0.001,0.02
183,0.028,0.0,0.026
184,-0.002,-0.0,-0.011
185,-0.002,-0.0,-0.018
186,0.0,-0.002,-0.026
187,0.006,-0.002,-0.027
188,-0.004,-0.004,-0.038
189,-0.003,-0.006,-0.038
190,-0.008,-0.008,-0.045
191,-0.029,-0.01,-0.065
192,-0.026,-0.012,-0.065
193,-0.037,-0.014,-0.074
194,-0.003,-0.016,-0.044
195,-0.013,-0.018,-0.053
196,-0.019,-0.019,-0.059
197,-0.033,-0.02,-0.07
198,-0.029,-0.019,-0.06
199,-0.01,-0.018,-0.035
200,-0.015,-0.016,-0.031
201,-0.015,-0.015,-0.018
202,-0.012,-0.015,0.003
203,0.001,-0.014,0.038
204,-0.025,-0.013,0.04
205,-0.023,-0.011,0.062
206,-0.005,-0.009,0.091
207,-0.011,-0.008,0.09
208,0.002,-0.007,0.093
209,-0.012,-0.007,0.064
210,0.001,-0.007,0.053
211,-0.003,-0.007,0.027
212,0.011,-0.008,0.019
213,0.012,-0.01,0.003
214,-0.01,-0.012,-0.028
215,-0.024,-0.013,-0.049
216,-0.023,-0.015,-0.054
217,-0.019,-0.016,-0.053
218,-0.008,-0.016,-0.045
219,-0.022,-0.016,-0.056
220,-0.032,-0.016,-0.065
221,-0.011,-0.017,-0.05
222,-0.031,-0.017,-0.069
223,-0.026,-0.017,-0.064
224,-0.024,-0.016,-0.065
225,-0.012,-0.016,-0.058
226,-0.01,-0.016,-0.058
227,-0.03,-0.017,-0.073
228,-0.036,-0.019,-0.073
229,-0.023,-0.021,-0.054
230,-0.011,-0.021,-0.034
231,-0.018,-0.021,-0.024
232,-0.015,-0.022,-0.001
233,0.004,-0.022,0.039
234,-0.003,-0.023,0.058
235,0.011,-0.022,0.091
236,-0.013,-0.021,0.082
237,-0.004,-0.02,0.09
238,-0.031,-0.02,0.058
239,-0.04,-0.019,0.033
240,-0.033,-0.018,0.016
241,-0.04,-0.016,-0.012
242,-0.031,-0.015,-0.023
243,-0.045,-0.014,-0.053
244,-0.031,-0.013,-0.05
245,-0.013,-0.013,-0.041
246,-0.022,-0.012,-0.052
247,-0.013,-0.012,-0.045
248,-0.026,-0.01,-0.056
249,0.003,-0.01,-0.032
250,0.029,-0.01,-0.009
251,0.043,-0.01,0.0
252,0.007,-0.01,-0.033
253,-0.011,-0.009,-0.052
254,-0.005,-0.007,-0.051
255,0.008,-0.006,-0.042
256,0.008,-0.005,-0.041
257,-0.001,-0.004,-0.043
258,-0.016,-0.003,-0.047
259,-0.039,-0.004,-0.056
260,-0.019,-0.005,-0.026
261,-0.018,-0.007,-0.005
262,-0.03,-0.01,0.007
263,-0.035,-0.012,0.028
264,-0.015,-0.014,0.066
265,-0.01,-0.015,0.087
266,-0.002,-0.016,0.1
267,-0.004,-0.017,0.094
268,-0.012,-0.019,0.075
269,-0.005,-0.019,0.06
270,-0.014,-0.018,0.029
271,-0.011,-0.019,0.01
272,-0.013,-0.018,-0.01
273,-0.0,-0.018,-0.013
274,-0.014,-0.016,-0.036
275,-0.035,-0.016,-0.065
276,-0.029,-0.015,-0.065
277,-0.033,-0.017,-0.069
278,-0.016,-0.015,-0.053
279,-0.024,-0.013,-0.06
280,-0.006,-0.013,-0.046
281,-0.02,-0.013,-0.06
282,-0.002,-0.013,-0.045
283,0.009,-0.013,-0.037
284,-0.018,-0.012,-0.063
285,0.003,-0.011,-0.044
286,-0.023,-0.01,-0.063
287,-0.026,-0.009,-0.059
288,-0.018,-0.007,-0.043
289,-0.012,-0.005,-0.029
290,0.004,-0.003,-0.001
291,0.001,-0.001,0.017
292,0.005,-0.0,0.044
293,-0.006,-0.0,0.058
294,0.0,-0.001,0.082
295,0.01,-0.003,0.1
296,0.001,-0.005,0.093
297,0.01,-0.006,0.089
298,0.005,-0.007,0.068
299,-0.008,-0.009,0.035
300,-0.026,-0.011,-0.003
301,-0.013,-0.012,-0.014
302,-0.034,-0.013,-0.049
303,0.012,-0.012,-0.021
304,0.005,-0.013,-0.035
305,-0.018,-0.012,-0.06
306,-0.018,-0.012,-0.061
307,-0.026,-0.011,-0.064
308,-0.023,-0.012,-0.058
309,-0.02,-0.013,-0.059
310,-0.035,-0.013,-0.077
311,-0.032,-0.014,-0.078
312,-0.019,-0.014,-0.066
313,-0.018,-0.013,-0.065
314,-0.011,-0.013,-0.06
315,0.007,-0.011,-0.043
316,0.018,-0.01,-0.029
317,0.019,-0.008,-0.018
318,0.023,-0.005,-0.004
319,0.017,-0.002,0.005
320,-0.008,0.001,0.0
321,-0.02,0.004,0.014
322,-0.006,0.006,0.05
323,0.01,0.007,0.088
324,-0.014,0.007,0.081
325,-0.022,0.006,0.079
326,-0.002,0.006,0.093
327,-0.01,0.004,0.074
328,-0.002,0.004,0.062
329,-0.005,0.001,0.033
330,0.019,-0.002,0.029
331,0.016,-0.004,0.009
332,0.019,-0.006,-0.003
333,0.01,-0.007,-0.022
334,0.015,-0.008,-0.028
335,0.007,-0.009,-0.038
336,0.002,-0.01,-0.042
337,-0.007,-0.01,-0.05
338,-0.017,-0.011,-0.059
339,-0.044,-0.012,-0.083
340,-0.049,-0.013,-0.087
341,-0.045,-0.015,-0.085
342,-0.05,-0.017,-0.091
343,-0.039,-0.02,-0.085
344,-0.026,-0.023,-0.074
345,-0.024,-0.027,-0.07
346,-0.011,-0.03,-0.051
347,-0.005,-0.032,-0.032
348,0.004,-0.034,-0.009
349,0.005,-0.036,0.008
350,-0.019,-0.037,0.01
351,-0.022,-0.037,0.033
352,-0.04,-0.037,0.042
353,-0.036,-0.037,0.064
354,-0.041,-0.035,0.064
355,-0.067,-0.033,0.039
356,-0.068,-0.032,0.026
357,-0.064,-0.031,0.01
358,-0.04,-0.029,0.007
359,-0.043,-0.028,-0.023
360,-0.036,-0.027,-0.038
361,-0.023,-0.026,-0.041
362,-0.012,-0.026,-0.043
363,-0.011,-0.027,-0.049
364,-0.007,-0.027,-0.05
365,-0.016,-0.027,-0.061
366,-0.018,-0.027,-0.064
367,-0.013,-0.026,-0.059
368,-0.004,-0.023,-0.054
369,-0.009,-0.02,-0.06
370,-0.007,-0.016,-0.057
371,-0.021,-0.012,-0.067
372,-0.028,-0.008,-0.07
373,-0.014,-0.006,-0.059
374,0.009,-0.004,-0.039
375,-0.018,-0.003,-0.061
376,-0.007,-0.001,-0.045
377,-0.02,0.0,-0.044
378,-0.015,0.001,-0.022
379,0.002,0.003,0.013
380,-0.01,0.004,0.026
381,-0.002,0.006,0.056
382,0.003,0.007,0.081
383,0.026,0.009,0.117
384,0.019,0.011,0.113
385,0.026,0.012,0.115
386,0.043,0.014,0.114
387,0.046,0.016,0.096
388,0.042,0.018,0.068
389,0.028,0.02,0.033
390,0.018,0.021,0.007
391,-0.0,0.022,-0.022
392,0.002,0.023,-0.03
393,0.005,0.023,-0.034
394,0.007,0.022,-0.039
395,0.011,0.02,-0.038
396,0.028,0.017,-0.024
397,0.026,0.013,-0.028
398,-0.005,0.006,-0.057
399,-0.0,-0.002,-0.053
400,-0.003,-0.013,-0.054
