lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.61,0.649,0.742
2,0.384,0.487,0.554
3,0.255,0.352,0.404
4,0.215,0.239,0.303
5,0.111,0.147,0.163
6,0.052,0.074,0.057
7,0.037,0.017,-0.014
8,0.005,-0.025,-0.083
9,-0.01,-0.055,-0.131
10,-0.021,-0.075,-0.167
11,-0.034,-0.085,-0.196
12,-0.042,-0.088,-0.214
13,-0.047,-0.084,-0.224
14,-0.049,-0.075,-0.229
15,-0.055,-0.063,-0.234
16,-0.051,-0.048,-0.23
17,-0.041,-0.031,-0.219
18,-0.031,-0.013,-0.203
19,-0.018,0.005,-0.18
20,-0.01,0.023,-0.152
21,-0.014,0.04,-0.122
22,-0.004,0.055,-0.074
23,0.015,0.068,-0.006
24,0.051,0.08,0.081
25,0.048,0.089,0.15
26,0.074,0.088,0.239
27,0.128,0.09,0.349
28,0.115,0.091,0.399
29,0.117,0.09,0.432
30,0.157,0.087,0.453
31,0.188,0.082,0.432
32,0.13,0.075,0.33
33,0.078,0.066,0.227
34,0.081,0.056,0.157
35,0.048,0.044,0.067
36,0.015,0.032,-0.012
37,-0.004,0.021,-0.076
38,-0.02,0.01,-0.126
39,-0.031,-0.0,-0.164
40,-0.041,-0.01,-0.191
41,-0.048,-0.017,-0.21
42,-0.054,-0.022,-0.221
43,-0.055,-0.026,-0.226
44,-0.061,-0.027,-0.231
45,-0.056,-0.025,-0.229
46,-0.052,-0.022,-0.224
47,-0.043,-0.016,-0.211
48,-0.027,-0.008,-0.189
49,-0.016,0.002,-0.164
50,0.002,0.013,-0.125
51,0.059,0.025,-0.051
52,0.063,0.036,0.001
53,0.067,0.046,0.066
54,0.083,0.056,0.148
55,0.117,0.064,0.242
56,0.117,0.069,0.31
57,0.101,0.071,0.361
58,0.103,0.072,0.402
59,0.084,0.07,0.398
60,0.071,0.066,0.362
61,0.054,0.06,0.3
62,0.056,0.05,0.239
63,0.039,0.037,0.161
64,0.024,0.023,0.085
65,-0.002,0.008,0.006
66,-0.02,-0.006,-0.059
67,-0.033,-0.019,-0.109
68,-0.041,-0.03,-0.147
69,-0.052,-0.038,-0.178
70,-0.05,-0.044,-0.193
71,-0.056,-0.046,-0.208
72,-0.056,-0.046,-0.215
73,-0.05,-0.042,-0.215
74,-0.046,-0.036,-0.213
75,-0.038,-0.028,-0.206
76,-0.038,-0.017,-0.201
77,-0.035,-0.005,-0.19
78,-0.029,0.008,-0.171
79,-0.016,0.021,-0.142
80,-0.016,0.035,-0.113
81,0.007,0.047,-0.056
82,0.057,0.058,0.027
83,0.086,0.068,0.104
84,0.116,0.076,0.189
85,0.164,0.082,0.285
86,0.199,0.086,0.366
87,0.175,0.088,0.399
88,0.139,0.088,0.4
89,0.117,0.085,0.377
90,0.087,0.08,0.317
91,0.049,0.072,0.238
92,0.028,0.063,0.163
93,0.018,0.051,0.098
94,0.006,0.038,0.034
95,0.002,0.024,-0.019
96,-0.007,0.01,-0.07
97,-0.017,-0.004,-0.111
98,-0.026,-0.017,-0.144
99,-0.04,-0.028,-0.173
100,-0.051,-0.037,-0.193
101,-0.055,-0.044,-0.204
102,-0.054,-0.049,-0.209
103,-0.054,-0.051,-0.212
104,-0.055,-0.05,-0.214
105,-0.048,-0.047,-0.208
106,-0.04,-0.041,-0.198
107,-0.044,-0.031,-0.188
108,-0.038,-0.021,-0.167
109,-0.023,-0.01,-0.132
110,-0.021,0.002,-0.095
111,-0.014,0.011,-0.044
112,0.011,0.019,0.03
113,0.04,0.025,0.112
114,0.052,0.03,0.18
115,0.074,0.035,0.245
116,0.084,0.038,0.29
117,0.094,0.04,0.318
118,0.082,0.041,0.312
119,0.07,0.041,0.288
120,0.045,0.04,0.235
121,0.041,0.038,0.187
122,0.012,0.035,0.115
123,-0.004,0.03,0.05
124,-0.012,0.023,-0.009
125,-0.007,0.015,-0.052
126,0.004,0.006,-0.082
127,-0.005,-0.003,-0.117
128,-0.015,-0.013,-0.144
129,-0.018,-0.02,-0.16
130,-0.026,-0.026,-0.174
131,-0.032,-0.03,-0.183
132,-0.027,-0.032,-0.182
133,-0.026,-0.032,-0.182
134,-0.028,-0.03,-0.182
135,-0.026,-0.026,-0.177
136,-0.028,-0.02,-0.17
137,-0.024,-0.012,-0.154
138,-0.021,-0.003,-0.131
139,-0.01,0.007,-0.097
140,0.0,0.017,-0.052
141,0.015,0.026,0.008
142,0.012,0.034,0.063
143,0.01,0.04,0.121
144,0.016,0.045,0.178
145,0.045,0.049,0.239
146,0.077,0.052,0.292
147,0.097,0.053,0.316
148,0.128,0.054,0.328
149,0.124,0.054,0.299
150,0.112,0.053,0.252
151,0.08,0.051,0.189
152,0.054,0.048,0.124
153,0.03,0.044,0.06
154,0.015,0.038,0.001
155,0.01,0.032,-0.043
156,0.005,0.026,-0.08
157,-0.003,0.02,-0.11
158,-0.014,0.014,-0.136
159,-0.022,0.008,-0.156
160,-0.016,0.003,-0.162
161,-0.014,-0.002,-0.165
162,-0.017,-0.005,-0.169
163,-0.017,-0.008,-0.17
164,-0.01,-0.008,-0.164
165,-0.003,-0.006,-0.154
166,0.001,-0.004,-0.142
167,0.007,0.0,-0.124
168,0.017,0.005,-0.096
169,0.025,0.012,-0.062
170,0.018,0.021,-0.028
171,0.02,0.029,0.019
172,0.035,0.037,0.082
173,0.047,0.044,0.138
174,0.044,0.048,0.179
175,0.046,0.051,0.215
176,0.049,0.051,0.241
177,0.059,0.049,0.25
178,0.064,0.046,0.243
179,0.058,0.043,0.216
180,0.058,0.038,0.182
181,0.046,0.032,0.132
182,0.036,0.027,0.081
183,0.032,0.021,0.033
184,0.035,0.014,-0.009
185,0.026,0.008,-0.05
186,0.003,0.001,-0.094
187,-0.02,-0.006,-0.131
188,-0.034,-0.013,-0.154
189,-0.04,-0.018,-0.167
190,-0.039,-0.022,-0.173
191,-0.04,-0.026,-0.176
192,-0.048,-0.028,-0.182
193,-0.05,-0.029,-0.183
194,-0.048,-0.028,-0.177
195,-0.04,-0.026,-0.165
196,-0.035,-0.023,-0.151
197,-0.024,-0.018,-0.129
198,-0.015,-0.012,-0.103
199,0.01,-0.007,-0.058
200,0.025,-0.0,-0.01
201,0.027,0.006,0.035
202,0.022,0.013,0.082
203,0.02,0.019,0.128
204,0.026,0.024,0.175
205,0.021,0.028,0.208
206,0.018,0.031,0.236
207,0.039,0.033,0.261
208,0.052,0.033,0.261
209,0.047,0.033,0.228
210,0.053,0.033,0.191
211,0.047,0.03,0.143
212,0.044,0.025,0.089
213,0.013,0.019,0.018
214,0.008,0.013,-0.033
215,0.011,0.006,-0.069
216,-0.0,-0.0,-0.104
217,-0.023,-0.007,-0.138
218,-0.028,-0.013,-0.156
219,-0.024,-0.019,-0.163
220,-0.027,-0.023,-0.169
221,-0.028,-0.026,-0.172
222,-0.028,-0.026,-0.172
223,-0.027,-0.024,-0.169
224,-0.023,-0.02,-0.162
225,-0.023,-0.015,-0.152
226,-0.023,-0.009,-0.137
227,-0.014,-0.002,-0.11
228,-0.005,0.005,-0.077
229,0.002,0.013,-0.038
230,0.011,0.022,0.009
231,0.02,0.03,0.064
232,-0.002,0.039,0.102
233,0.009,0.046,0.16
234,0.044,0.052,0.225
235,0.105,0.057,0.298
236,0.101,0.059,0.319
237,0.085,0.06,0.315
238,0.088,0.058,0.303
239,0.081,0.055,0.264
240,0.084,0.051,0.218
241,0.092,0.046,0.167
242,0.076,0.038,0.1
243,0.056,0.029,0.032
244,0.017,0.02,-0.038
245,-0.009,0.01,-0.092
246,-0.024,0.0,-0.129
247,-0.037,-0.01,-0.156
248,-0.051,-0.02,-0.179
249,-0.055,-0.028,-0.191
250,-0.05,-0.035,-0.194
251,-0.054,-0.039,-0.199
252,-0.057,-0.041,-0.201
253,-0.051,-0.042,-0.194
254,-0.052,-0.04,-0.189
255,-0.049,-0.036,-0.177
256,-0.042,-0.03,-0.157
257,-0.032,-0.023,-0.129
258,-0.015,-0.012,-0.088
259,-0.007,-0.0,-0.045
260,0.003,0.012,0.005
261,0.018,0.022,0.065
262,0.028,0.031,0.128
263,0.038,0.04,0.189
264,0.047,0.047,0.244
265,0.08,0.054,0.302
266,0.091,0.057,0.329
267,0.103,0.058,0.335
268,0.081,0.056,0.299
269,0.08,0.053,0.254
270,0.085,0.048,0.203
271,0.074,0.041,0.134
272,0.044,0.033,0.053
273,0.015,0.023,-0.02
274,-0.005,0.011,-0.079
275,-0.012,-0.002,-0.12
276,-0.028,-0.013,-0.155
277,-0.039,-0.023,-0.177
278,-0.052,-0.033,-0.194
279,-0.059,-0.041,-0.204
280,-0.064,-0.047,-0.208
281,-0.068,-0.051,-0.211
282,-0.065,-0.053,-0.206
283,-0.06,-0.051,-0.199
284,-0.057,-0.048,-0.19
285,-0.057,-0.043,-0.177
286,-0.048,-0.035,-0.154
287,-0.043,-0.026,-0.125
288,-0.035,-0.015,-0.083
289,-0.008,-0.003,-0.021
290,0.001,0.01,0.038
291,0.007,0.021,0.098
292,0.015,0.033,0.161
293,0.047,0.042,0.237
294,0.076,0.049,0.303
295,0.093,0.056,0.345
296,0.096,0.059,0.354
297,0.12,0.06,0.348
298,0.121,0.059,0.299
299,0.079,0.057,0.212
300,0.04,0.053,0.12
301,0.058,0.047,0.068
302,0.067,0.039,0.018
303,0.023,0.03,-0.054
304,0.008,0.022,-0.101
305,0.002,0.01,-0.133
306,-0.013,0.0,-0.162
307,-0.029,-0.008,-0.183
308,-0.033,-0.012,-0.192
309,-0.039,-0.017,-0.198
310,-0.038,-0.02,-0.198
311,-0.043,-0.02,-0.199
312,-0.046,-0.019,-0.198
313,-0.039,-0.015,-0.189
314,-0.031,-0.01,-0.174
315,-0.026,-0.003,-0.154
316,-0.006,0.006,-0.118
317,0.013,0.015,-0.074
318,0.023,0.026,-0.025
319,0.027,0.036,0.032
320,0.054,0.045,0.113
321,0.055,0.054,0.18
322,0.08,0.061,0.26
323,0.083,0.065,0.318
324,0.102,0.067,0.373
325,0.119,0.067,0.399
326,0.111,0.066,0.386
327,0.106,0.063,0.341
328,0.104,0.057,0.283
329,0.103,0.05,0.219
330,0.009,0.04,0.095
331,-0.014,0.029,0.014
332,-0.021,0.017,-0.049
333,0.022,0.005,-0.068
334,-0.027,-0.007,-0.131
335,-0.037,-0.018,-0.161
336,-0.044,-0.028,-0.182
337,-0.051,-0.037,-0.196
338,-0.063,-0.042,-0.21
339,-0.06,-0.045,-0.212
340,-0.056,-0.046,-0.21
341,-0.049,-0.044,-0.204
342,-0.051,-0.04,-0.201
343,-0.049,-0.034,-0.192
344,-0.05,-0.026,-0.179
345,-0.036,-0.016,-0.152
346,-0.023,-0.006,-0.117
347,-0.004,0.006,-0.067
348,0.02,0.017,-0.002
349,0.036,0.028,0.065
350,0.038,0.037,0.127
351,0.043,0.045,0.194
352,0.061,0.05,0.272
353,0.116,0.054,0.363
354,0.101,0.055,0.39
355,0.089,0.054,0.386
356,0.088,0.051,0.357
357,0.086,0.047,0.297
358,0.058,0.043,0.213
359,0.034,0.035,0.129
360,0.028,0.025,0.06
361,-0.003,0.012,-0.016
362,-0.021,-0.001,-0.073
363,-0.035,-0.013,-0.12
364,-0.04,-0.025,-0.15
365,-0.049,-0.035,-0.175
366,-0.058,-0.043,-0.194
367,-0.065,-0.05,-0.207
368,-0.062,-0.055,-0.21
369,-0.063,-0.057,-0.214
370,-0.061,-0.055,-0.212
371,-0.06,-0.05,-0.208
372,-0.052,-0.043,-0.198
373,-0.042,-0.033,-0.181
374,-0.039,-0.022,-0.162
375,-0.035,-0.009,-0.134
376,-0.02,0.007,-0.091
377,-0.016,0.023,-0.043
378,-0.008,0.039,0.017
379,0.031,0.054,0.104
380,0.089,0.067,0.203
381,0.074,0.079,0.258
382,0.085,0.089,0.324
383,0.122,0.095,0.39
384,0.19,0.099,0.445
385,0.145,0.1,0.4
386,0.1,0.098,0.325
387,0.088,0.092,0.253
388,0.079,0.083,0.181
389,0.058,0.07,0.103
390,0.048,0.056,0.038
391,0.033,0.038,-0.021
392,0.007,0.02,-0.078
393,-0.018,-0.0,-0.124
394,-0.039,-0.02,-0.158
395,-0.046,-0.038,-0.177
396,-0.05,-0.053,-0.188
397,-0.057,-0.065,-0.198
398,-0.061,-0.07,-0.204
399,-0.061,-0.067,-0.206
400,-0.054,-0.054,-0.201
