lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.543,0.614,0.581
2,0.347,0.466,0.39
3,0.258,0.346,0.293
4,0.188,0.251,0.207
5,0.154,0.177,0.157
6,0.121,0.121,0.112
7,0.092,0.08,0.073
8,0.07,0.051,0.041
9,0.064,0.033,0.024
10,0.08,0.023,0.03
11,0.069,0.019,0.013
12,0.073,0.02,0.011
13,0.05,0.024,-0.015
14,0.064,0.03,-0.004
15,0.053,0.038,-0.014
16,0.061,0.046,-0.005
17,0.059,0.053,-0.004
18,0.058,0.059,-0.001
19,0.034,0.064,-0.015
20,0.046,0.068,0.005
21,0.047,0.07,0.014
22,0.018,0.07,-0.001
23,0.004,0.068,-0.003
24,-0.008,0.065,0.0
25,0.022,0.06,0.042
26,0.045,0.047,0.08
27,0.038,0.04,0.093
28,0.062,0.036,0.129
29,0.057,0.034,0.131
30,0.047,0.032,0.123
31,0.042,0.031,0.111
32,0.019,0.029,0.075
33,0.019,0.027,0.059
34,0.037,0.026,0.058
35,0.033,0.024,0.038
36,0.03,0.023,0.021
37,0.008,0.022,-0.011
38,0.022,0.02,-0.007
39,0.024,0.02,-0.012
40,0.008,0.019,-0.033
41,0.004,0.018,-0.042
42,0.003,0.017,-0.048
43,-0.0,0.016,-0.055
44,-0.002,0.015,-0.058
45,0.031,0.014,-0.029
46,0.032,0.012,-0.027
47,0.008,0.01,-0.046
48,-0.001,0.008,-0.048
49,0.014,0.007,-0.028
50,0.006,0.008,-0.029
51,0.016,0.008,-0.011
52,0.002,0.007,-0.011
53,-0.017,0.005,-0.015
54,-0.005,0.003,0.009
55,0.021,0.001,0.049
56,0.028,-0.002,0.075
57,0.014,-0.005,0.078
58,0.006,-0.008,0.08
59,-0.005,-0.009,0.075
60,-0.027,-0.011,0.048
61,-0.022,-0.014,0.039
62,-0.015,-0.016,0.028
63,-0.022,-0.019,0.003
64,-0.026,-0.022,-0.016
65,-0.028,-0.024,-0.029
66,-0.037,-0.025,-0.048
67,-0.036,-0.025,-0.056
68,-0.036,-0.025,-0.064
69,-0.019,-0.023,-0.055
70,-0.024,-0.021,-0.066
71,-0.013,-0.019,-0.063
72,-0.024,-0.018,-0.079
73,-0.019,-0.015,-0.077
74,-0.018,-0.012,-0.075
75,-0.004,-0.01,-0.06
76,-0.002,-0.007,-0.056
77,0.011,-0.005,-0.042
78,-0.01,-0.002,-0.056
79,0.0,0.002,-0.036
80,0.02,0.006,-0.008
81,0.008,0.008,-0.008
82,0.004,0.01,-0.0
83,-0.006,0.011,0.003
84,0.019,0.012,0.041
85,0.039,0.012,0.078
86,0.03,0.012,0.088
87,0.03,0.012,0.098
88,-0.002,0.01,0.073
89,-0.007,0.01,0.068
90,-0.01,0.008,0.056
91,0.01,0.005,0.06
92,-0.003,0.003,0.031
93,-0.014,0.0,0.004
94,0.003,-0.002,0.006
95,-0.008,-0.004,-0.014
96,0.002,-0.007,-0.015
97,-0.007,-0.01,-0.031
98,0.005,-0.011,-0.028
99,-0.002,-0.012,-0.041
100,-0.005,-0.011,-0.051
101,-0.013,-0.011,-0.065
102,-0.018,-0.011,-0.075
103,-0.024,-0.011,-0.082
104,-0.022,-0.009,-0.079
105,-0.012,-0.007,-0.067
106,-0.022,-0.006,-0.072
107,-0.012,-0.005,-0.056
108,0.001,-0.003,-0.037
109,-0.0,-0.001,-0.03
110,0.007,0.001,-0.015
111,-0.012,0.001,-0.022
112,-0.005,0.0,-0.002
113,0.0,-0.0,0.019
114,0.029,0.0,0.064
115,0.027,0.002,0.081
116,0.017,0.003,0.085
117,0.014,0.003,0.089
118,0.005,0.004,0.085
119,0.014,0.004,0.09
120,0.007,0.004,0.072
121,-0.001,0.004,0.049
122,-0.03,0.002,0.002
123,-0.031,0.0,-0.018
124,-0.006,-0.002,-0.007
125,-0.004,-0.004,-0.015
126,-0.02,-0.008,-0.037
127,-0.015,-0.011,-0.041
128,-0.012,-0.013,-0.046
129,0.005,-0.015,-0.036
130,0.003,-0.017,-0.042
131,-0.009,-0.018,-0.055
132,-0.006,-0.018,-0.055
133,-0.005,-0.018,-0.054
134,-0.013,-0.017,-0.061
135,-0.001,-0.016,-0.047
136,-0.023,-0.015,-0.062
137,-0.037,-0.012,-0.069
138,-0.03,-0.009,-0.057
139,-0.029,-0.006,-0.049
140,-0.015,-0.004,-0.026
141,-0.018,-0.002,-0.016
142,-0.016,0.0,-0.001
143,0.012,0.002,0.039
144,0.006,0.004,0.05
145,0.017,0.006,0.076
146,0.025,0.007,0.096
147,0.022,0.008,0.102
148,0.015,0.01,0.097
149,0.021,0.012,0.096
150,0.04,0.013,0.102
151,0.019,0.014,0.067
152,0.007,0.015,0.037
153,0.017,0.015,0.03
154,0.004,0.014,0.006
155,0.002,0.012,-0.005
156,0.004,0.008,-0.011
157,0.0,0.004,-0.022
158,-0.01,0.0,-0.037
159,-0.004,-0.004,-0.037
160,-0.004,-0.007,-0.042
161,-0.003,-0.011,-0.045
162,-0.005,-0.014,-0.048
163,-0.006,-0.016,-0.049
164,-0.014,-0.018,-0.054
165,-0.018,-0.018,-0.054
166,-0.017,-0.019,-0.05
167,-0.03,-0.019,-0.055
168,-0.042,-0.019,-0.059
169,-0.023,-0.02,-0.032
170,-0.036,-0.019,-0.03
171,-0.027,-0.018,-0.01
172,-0.031,-0.017,-0.001
173,-0.029,-0.016,0.016
174,-0.015,-0.014,0.048
175,-0.015,-0.012,0.063
176,0.01,-0.012,0.095
177,0.006,-0.011,0.096
178,0.011,-0.011,0.097
179,0.015,-0.01,0.088
180,0.014,-0.01,0.073
181,0.006,-0.011,0.05
182,-0.022,-0.013,0.007
183,-0.034,-0.014,-0.02
184,-0.031,-0.015,-0.029
185,-0.017,-0.016,-0.026
186,-0.023,-0.017,-0.04
187,-0.023,-0.018,-0.049
188,-0.025,-0.018,-0.058
189,-0.016,-0.018,-0.056
190,-0.005,-0.018,-0.051
191,0.001,-0.017,-0.048
192,-0.014,-0.017,-0.064
193,-0.02,-0.015,-0.069
194,-0.043,-0.012,-0.086
195,-0.023,-0.009,-0.063
196,-0.017,-0.006,-0.05
197,-0.037,-0.003,-0.061
198,-0.011,-0.0,-0.03
199,0.002,0.003,-0.008
200,0.002,0.005,0.003
201,0.013,0.008,0.025
202,0.024,0.009,0.05
203,0.015,0.011,0.058
204,0.044,0.011,0.1
205,0.061,0.011,0.128
206,0.031,0.009,0.107
207,0.008,0.006,0.086
208,0.008,0.003,0.077
209,0.006,0.0,0.064
210,0.001,-0.002,0.044
211,-0.02,-0.006,0.01
212,-0.019,-0.01,-0.002
213,-0.026,-0.013,-0.02
214,-0.034,-0.017,-0.037
215,-0.033,-0.022,-0.044
216,-0.051,-0.026,-0.067
217,-0.051,-0.032,-0.072
218,-0.055,-0.036,-0.082
219,-0.033,-0.041,-0.068
220,-0.029,-0.045,-0.068
221,-0.029,-0.048,-0.07
222,-0.04,-0.049,-0.081
223,-0.04,-0.048,-0.081
224,-0.037,-0.048,-0.075
225,-0.05,-0.048,-0.08
226,-0.057,-0.046,-0.08
227,-0.046,-0.043,-0.064
228,-0.041,-0.04,-0.05
229,-0.031,-0.036,-0.033
230,-0.031,-0.032,-0.024
231,-0.034,-0.031,-0.016
232,-0.041,-0.029,-0.008
233,-0.046,-0.028,0.007
234,-0.037,-0.028,0.034
235,-0.03,-0.028,0.054
236,-0.03,-0.03,0.059
237,-0.025,-0.032,0.057
238,-0.006,-0.033,0.062
239,-0.026,-0.034,0.031
240,-0.023,-0.036,0.017
241,-0.019,-0.037,0.006
242,-0.019,-0.037,-0.008
243,-0.013,-0.037,-0.012
244,-0.035,-0.036,-0.042
245,-0.049,-0.036,-0.063
246,-0.053,-0.036,-0.074
247,-0.053,-0.037,-0.083
248,-0.026,-0.036,-0.065
249,-0.054,-0.035,-0.095
250,-0.069,-0.034,-0.11
251,-0.061,-0.032,-0.104
252,-0.063,-0.03,-0.105
253,-0.052,-0.029,-0.092
254,-0.037,-0.028,-0.07
255,-0.013,-0.027,-0.041
256,-0.003,-0.027,-0.024
257,-0.002,-0.027,-0.016
258,0.011,-0.027,0.005
259,0.005,-0.026,0.009
260,0.004,-0.025,0.018
261,-0.012,-0.023,0.017
262,-0.028,-0.022,0.019
263,-0.023,-0.021,0.038
264,-0.014,-0.021,0.055
265,-0.033,-0.021,0.045
266,-0.029,-0.021,0.049
267,-0.034,-0.021,0.037
268,-0.036,-0.021,0.024
269,-0.021,-0.021,0.021
270,-0.031,-0.022,-0.006
271,-0.042,-0.021,-0.028
272,-0.048,-0.021,-0.046
273,-0.034,-0.021,-0.042
274,-0.03,-0.02,-0.045
275,-0.013,-0.019,-0.036
276,0.002,-0.017,-0.027
277,0.003,-0.015,-0.032
278,0.002,-0.011,-0.038
279,0.003,-0.007,-0.039
280,0.009,-0.002,-0.037
281,-0.001,0.002,-0.047
282,0.007,0.005,-0.039
283,-0.007,0.007,-0.048
284,-0.001,0.009,-0.037
285,0.013,0.011,-0.019
286,0.021,0.012,-0.007
287,0.023,0.012,0.002
288,0.019,0.012,0.007
289,0.017,0.012,0.019
290,0.007,0.011,0.024
291,-0.014,0.009,0.019
292,-0.009,0.005,0.039
293,0.006,0.001,0.066
294,0.013,-0.002,0.082
295,0.006,-0.006,0.082
296,-0.003,-0.009,0.071
297,-0.016,-0.012,0.051
298,-0.019,-0.015,0.034
299,-0.007,-0.017,0.028
300,0.001,-0.018,0.019
301,-0.025,-0.02,-0.019
302,-0.039,-0.021,-0.041
303,-0.031,-0.021,-0.041
304,-0.021,-0.02,-0.041
305,-0.015,-0.019,-0.042
306,-0.028,-0.019,-0.059
307,-0.027,-0.017,-0.061
308,-0.044,-0.016,-0.08
309,-0.036,-0.016,-0.074
310,-0.023,-0.015,-0.063
311,-0.015,-0.015,-0.057
312,-0.005,-0.015,-0.048
313,-0.005,-0.015,-0.047
314,0.007,-0.014,-0.029
315,0.028,-0.014,-0.004
316,0.013,-0.014,-0.011
317,-0.01,-0.011,-0.022
318,-0.012,-0.009,-0.014
319,0.002,-0.007,0.011
320,0.003,-0.005,0.027
321,0.004,-0.003,0.044
322,-0.006,-0.001,0.051
323,-0.02,0.001,0.049
324,-0.027,0.003,0.049
325,-0.022,0.004,0.052
326,-0.035,0.004,0.033
327,-0.026,0.003,0.032
328,-0.017,0.002,0.027
329,0.008,0.001,0.034
330,0.006,-0.0,0.016
331,0.016,-0.002,0.012
332,0.034,-0.004,0.019
333,0.044,-0.006,0.017
334,0.03,-0.007,-0.002
335,0.01,-0.007,-0.024
336,0.005,-0.008,-0.033
337,-0.0,-0.008,-0.044
338,-0.026,-0.007,-0.072
339,0.004,-0.006,-0.049
340,-0.022,-0.005,-0.075
341,-0.039,-0.005,-0.091
342,-0.028,-0.004,-0.077
343,-0.034,-0.004,-0.077
344,-0.027,-0.003,-0.065
345,-0.02,-0.003,-0.052
346,-0.018,-0.004,-0.043
347,-0.026,-0.005,-0.039
348,0.0,-0.006,-0.003
349,0.005,-0.007,0.016
350,0.019,-0.007,0.043
351,0.027,-0.008,0.065
352,0.015,-0.007,0.067
353,0.013,-0.006,0.076
354,0.002,-0.005,0.07
355,0.014,-0.003,0.078
356,0.022,-0.001,0.075
357,0.004,0.0,0.043
358,0.003,0.001,0.025
359,-0.017,0.001,-0.009
360,-0.003,0.0,-0.009
361,-0.035,0.0,-0.046
362,-0.026,-0.001,-0.045
363,-0.029,-0.003,-0.057
364,-0.022,-0.003,-0.056
365,-0.003,-0.004,-0.044
366,-0.015,-0.004,-0.058
367,0.01,-0.005,-0.038
368,0.003,-0.005,-0.047
369,0.002,-0.004,-0.051
370,0.008,-0.004,-0.047
371,0.016,-0.003,-0.039
372,0.011,-0.001,-0.04
373,0.013,0.002,-0.034
374,0.022,0.005,-0.017
375,0.008,0.008,-0.02
376,0.012,0.01,-0.004
377,-0.001,0.012,-0.004
378,0.004,0.014,0.012
379,0.004,0.016,0.023
380,0.017,0.018,0.046
381,0.015,0.02,0.055
382,0.003,0.021,0.057
383,0.02,0.023,0.08
384,0.027,0.024,0.087
385,0.027,0.026,0.082
386,0.04,0.027,0.084
387,0.014,0.028,0.047
388,0.015,0.029,0.03
389,0.033,0.029,0.036
390,0.044,0.03,0.036
391,0.05,0.03,0.033
392,0.037,0.03,0.014
393,0.032,0.03,0.003
394,0.041,0.03,0.01
395,0.017,0.029,-0.015
396,0.023,0.029,-0.015
397,0.009,0.028,-0.033
398,0.027,0.027,-0.02
399,0.025,0.025,-0.024
400,0.032,0.024,-0.019
