lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.622,0.651,0.754
2,0.408,0.499,0.567
3,0.286,0.376,0.416
4,0.212,0.276,0.29
5,0.161,0.198,0.177
6,0.126,0.138,0.083
7,0.088,0.094,0.001
8,0.069,0.063,-0.053
9,0.081,0.044,-0.074
10,0.082,0.033,-0.088
11,0.078,0.029,-0.094
12,0.073,0.031,-0.095
13,0.086,0.037,-0.083
14,0.097,0.046,-0.076
15,0.097,0.057,-0.077
16,0.105,0.069,-0.073
17,0.111,0.081,-0.074
18,0.097,0.092,-0.086
19,0.077,0.102,-0.098
20,0.071,0.111,-0.09
21,0.058,0.118,-0.076
22,0.048,0.123,-0.046
23,0.053,0.126,0.006
24,0.05,0.127,0.072
25,0.06,0.126,0.156
26,0.082,0.115,0.251
27,0.103,0.108,0.337
28,0.114,0.103,0.407
29,0.118,0.098,0.444
30,0.151,0.094,0.458
31,0.162,0.089,0.426
32,0.165,0.085,0.36
33,0.135,0.081,0.265
34,0.101,0.077,0.165
35,0.084,0.073,0.08
36,0.064,0.069,0.004
37,0.046,0.063,-0.06
38,0.027,0.059,-0.109
39,0.009,0.054,-0.143
40,-0.012,0.051,-0.164
41,-0.007,0.048,-0.158
42,0.004,0.045,-0.144
43,0.014,0.043,-0.135
44,0.013,0.041,-0.134
45,0.046,0.039,-0.116
46,0.068,0.038,-0.105
47,0.07,0.037,-0.107
48,0.073,0.038,-0.104
49,0.061,0.039,-0.103
50,0.061,0.044,-0.085
51,0.055,0.05,-0.058
52,0.055,0.057,-0.014
53,0.062,0.064,0.049
54,0.057,0.071,0.117
55,0.07,0.078,0.204
56,0.077,0.083,0.291
57,0.094,0.086,0.368
58,0.09,0.086,0.413
59,0.096,0.085,0.427
60,0.106,0.084,0.405
61,0.096,0.081,0.343
62,0.067,0.078,0.254
63,0.053,0.073,0.17
64,0.047,0.068,0.091
65,0.049,0.062,0.022
66,0.051,0.058,-0.036
67,0.055,0.054,-0.078
68,0.074,0.05,-0.096
69,0.084,0.047,-0.108
70,0.081,0.046,-0.114
71,0.062,0.045,-0.122
72,0.037,0.044,-0.13
73,0.024,0.042,-0.135
74,0.005,0.041,-0.147
75,0.009,0.041,-0.144
76,0.015,0.041,-0.143
77,0.023,0.042,-0.142
78,0.042,0.045,-0.134
79,0.041,0.047,-0.125
80,0.038,0.05,-0.1
81,0.05,0.053,-0.052
82,0.06,0.055,0.007
83,0.062,0.057,0.072
84,0.06,0.057,0.144
85,0.064,0.057,0.223
86,0.083,0.055,0.306
87,0.092,0.054,0.368
88,0.085,0.054,0.392
89,0.085,0.053,0.382
90,0.062,0.052,0.327
91,0.049,0.052,0.257
92,0.045,0.051,0.185
93,0.045,0.051,0.114
94,0.023,0.049,0.032
95,0.023,0.045,-0.032
96,0.03,0.041,-0.083
97,0.037,0.037,-0.117
98,0.025,0.033,-0.142
99,0.021,0.031,-0.152
100,0.009,0.03,-0.158
101,0.004,0.03,-0.157
102,0.021,0.031,-0.141
103,0.038,0.032,-0.127
104,0.047,0.034,-0.121
105,0.048,0.036,-0.125
106,0.052,0.04,-0.129
107,0.06,0.043,-0.125
108,0.062,0.046,-0.12
109,0.059,0.049,-0.107
110,0.039,0.053,-0.086
111,0.036,0.058,-0.04
112,0.052,0.062,0.029
113,0.068,0.064,0.106
114,0.061,0.066,0.176
115,0.055,0.065,0.245
116,0.067,0.064,0.314
117,0.071,0.061,0.361
118,0.082,0.058,0.381
119,0.08,0.054,0.356
120,0.06,0.051,0.294
121,0.048,0.048,0.226
122,0.045,0.045,0.156
123,0.041,0.041,0.082
124,0.029,0.037,0.005
125,0.033,0.033,-0.054
126,0.033,0.03,-0.1
127,0.027,0.027,-0.134
128,0.021,0.026,-0.152
129,0.021,0.026,-0.153
130,0.027,0.026,-0.143
131,0.027,0.028,-0.137
132,0.014,0.03,-0.144
133,-0.003,0.032,-0.157
134,-0.013,0.034,-0.162
135,0.007,0.035,-0.152
136,0.039,0.037,-0.138
137,0.049,0.039,-0.133
138,0.057,0.04,-0.121
139,0.07,0.041,-0.092
140,0.069,0.043,-0.059
141,0.071,0.046,-0.01
142,0.054,0.047,0.042
143,0.046,0.048,0.108
144,0.041,0.048,0.176
145,0.059,0.046,0.253
146,0.054,0.044,0.303
147,0.057,0.042,0.334
148,0.06,0.039,0.333
149,0.052,0.036,0.293
150,0.045,0.033,0.237
151,0.015,0.029,0.156
152,-0.015,0.024,0.072
153,-0.026,0.02,-0.001
154,-0.014,0.015,-0.053
155,-0.001,0.01,-0.096
156,0.001,0.007,-0.134
157,0.005,0.003,-0.155
158,0.021,0.001,-0.156
159,0.038,0.001,-0.147
160,0.033,0.004,-0.146
161,0.016,0.009,-0.15
162,0.004,0.014,-0.154
163,-0.005,0.019,-0.16
164,-0.006,0.023,-0.165
165,0.016,0.028,-0.159
166,0.019,0.031,-0.163
167,0.031,0.034,-0.152
168,0.038,0.038,-0.135
169,0.037,0.042,-0.106
170,0.046,0.045,-0.06
171,0.047,0.048,-0.006
172,0.057,0.049,0.064
173,0.057,0.048,0.132
174,0.064,0.047,0.205
175,0.076,0.044,0.271
176,0.079,0.041,0.319
177,0.061,0.039,0.327
178,0.069,0.037,0.319
179,0.045,0.036,0.268
180,0.023,0.035,0.201
181,0.019,0.034,0.135
182,0.006,0.031,0.06
183,-0.02,0.029,-0.021
184,-0.021,0.025,-0.081
185,-0.006,0.021,-0.121
186,-0.0,0.016,-0.152
187,0.023,0.012,-0.156
188,0.026,0.008,-0.157
189,0.008,0.006,-0.164
190,0.022,0.006,-0.15
191,0.012,0.005,-0.152
192,0.007,0.005,-0.156
193,0.008,0.005,-0.16
194,0.02,0.005,-0.16
195,0.03,0.005,-0.161
196,0.042,0.005,-0.157
197,0.017,0.007,-0.164
198,0.006,0.009,-0.15
199,-0.007,0.011,-0.123
200,-0.02,0.013,-0.082
201,-0.015,0.015,-0.017
202,0.002,0.017,0.061
203,0.007,0.018,0.132
204,0.01,0.018,0.196
205,0.032,0.016,0.262
206,0.036,0.015,0.302
207,0.029,0.014,0.308
208,0.021,0.014,0.281
209,0.02,0.015,0.237
210,0.023,0.018,0.181
211,0.023,0.02,0.115
212,0.022,0.023,0.048
213,0.006,0.026,-0.023
214,0.015,0.028,-0.071
215,0.037,0.031,-0.096
216,0.045,0.033,-0.119
217,0.05,0.036,-0.129
218,0.05,0.039,-0.13
219,0.042,0.042,-0.132
220,0.031,0.046,-0.135
221,0.025,0.047,-0.136
222,0.026,0.048,-0.132
223,0.036,0.048,-0.126
224,0.029,0.049,-0.136
225,0.05,0.049,-0.132
226,0.058,0.05,-0.127
227,0.078,0.05,-0.103
228,0.088,0.05,-0.074
229,0.078,0.05,-0.04
230,0.061,0.052,0.004
231,0.049,0.051,0.058
232,0.039,0.051,0.116
233,0.039,0.051,0.182
234,0.041,0.05,0.244
235,0.036,0.049,0.291
236,0.043,0.046,0.329
237,0.047,0.044,0.33
238,0.051,0.042,0.297
239,0.029,0.041,0.23
240,0.033,0.04,0.168
241,0.026,0.037,0.093
242,0.022,0.035,0.023
243,0.026,0.032,-0.033
244,0.041,0.03,-0.071
245,0.049,0.027,-0.098
246,0.039,0.026,-0.121
247,0.036,0.026,-0.126
248,0.027,0.029,-0.129
249,0.054,0.032,-0.111
250,0.048,0.036,-0.111
251,0.034,0.04,-0.118
252,0.018,0.043,-0.13
253,0.004,0.044,-0.143
254,0.014,0.044,-0.143
255,0.035,0.044,-0.134
256,0.022,0.044,-0.138
257,0.046,0.045,-0.108
258,0.069,0.046,-0.067
259,0.069,0.046,-0.024
260,0.059,0.047,0.027
261,0.056,0.047,0.09
262,0.044,0.046,0.149
263,0.061,0.045,0.225
264,0.071,0.043,0.288
265,0.074,0.042,0.333
266,0.055,0.041,0.34
267,0.042,0.041,0.319
268,0.04,0.04,0.28
269,0.035,0.039,0.218
270,-0.005,0.037,0.124
271,-0.021,0.034,0.045
272,-0.012,0.031,-0.015
273,0.012,0.028,-0.056
274,0.028,0.027,-0.087
275,0.035,0.024,-0.106
276,0.059,0.02,-0.101
277,0.051,0.017,-0.106
278,0.035,0.016,-0.113
279,0.017,0.016,-0.121
280,0.012,0.016,-0.123
281,0.006,0.017,-0.128
282,0.019,0.019,-0.124
283,0.02,0.021,-0.132
284,0.015,0.022,-0.138
285,0.028,0.023,-0.13
286,0.035,0.023,-0.119
287,0.016,0.024,-0.11
288,0.007,0.026,-0.08
289,0.01,0.028,-0.028
290,0.014,0.029,0.037
291,0.026,0.029,0.113
292,0.046,0.029,0.195
293,0.044,0.029,0.262
294,0.039,0.029,0.315
295,0.04,0.029,0.352
296,0.023,0.029,0.347
297,0.026,0.029,0.316
298,0.033,0.031,0.265
299,0.043,0.032,0.204
300,0.031,0.032,0.123
301,0.02,0.031,0.045
302,0.009,0.027,-0.021
303,0.022,0.022,-0.061
304,0.015,0.018,-0.098
305,0.015,0.014,-0.114
306,0.03,0.011,-0.109
307,0.03,0.009,-0.107
308,0.024,0.008,-0.109
309,0.027,0.007,-0.11
310,0.019,0.006,-0.116
311,-0.007,0.006,-0.133
312,-0.011,0.005,-0.141
313,-0.007,0.005,-0.148
314,-0.006,0.005,-0.151
315,0.004,0.007,-0.145
316,-0.014,0.011,-0.141
317,-0.014,0.014,-0.114
318,-0.009,0.017,-0.072
319,0.02,0.02,0.001
320,0.022,0.025,0.068
321,0.025,0.029,0.141
322,0.019,0.033,0.209
323,0.042,0.037,0.291
324,0.077,0.039,0.362
325,0.09,0.042,0.392
326,0.084,0.044,0.376
327,0.067,0.047,0.32
328,0.038,0.05,0.238
329,0.04,0.052,0.161
330,0.035,0.052,0.083
331,0.036,0.051,0.023
332,0.036,0.05,-0.028
333,0.051,0.047,-0.057
334,0.047,0.043,-0.085
335,0.052,0.039,-0.094
336,0.067,0.035,-0.087
337,0.055,0.034,-0.089
338,0.03,0.033,-0.099
339,0.006,0.033,-0.114
340,0.017,0.033,-0.112
341,0.033,0.033,-0.107
342,0.017,0.035,-0.123
343,0.01,0.037,-0.135
344,0.015,0.04,-0.135
345,0.038,0.041,-0.111
346,0.053,0.044,-0.081
347,0.046,0.046,-0.047
348,0.034,0.049,-0.003
349,0.024,0.051,0.052
350,0.036,0.053,0.129
351,0.056,0.053,0.213
352,0.085,0.054,0.3
353,0.103,0.055,0.37
354,0.111,0.057,0.409
355,0.093,0.058,0.399
356,0.086,0.06,0.357
357,0.081,0.061,0.295
358,0.064,0.062,0.211
359,0.03,0.061,0.117
360,0.013,0.06,0.038
361,0.007,0.057,-0.019
362,0.017,0.052,-0.056
363,0.036,0.047,-0.076
364,0.03,0.041,-0.102
365,0.024,0.036,-0.117
366,0.034,0.031,-0.113
367,0.047,0.025,-0.101
368,0.063,0.022,-0.088
369,0.043,0.02,-0.1
370,0.04,0.019,-0.1
371,0.046,0.018,-0.099
372,0.048,0.018,-0.102
373,0.025,0.018,-0.119
374,-0.001,0.02,-0.132
375,-0.006,0.022,-0.122
376,-0.011,0.025,-0.098
377,-0.005,0.028,-0.053
378,-0.001,0.031,0.003
379,0.013,0.034,0.075
380,0.013,0.038,0.149
381,0.032,0.041,0.235
382,0.041,0.043,0.307
383,0.057,0.046,0.363
384,0.071,0.048,0.386
385,0.079,0.049,0.37
386,0.081,0.05,0.32
387,0.071,0.05,0.245
388,0.073,0.05,0.175
389,0.058,0.049,0.095
390,0.048,0.048,0.028
391,0.026,0.046,-0.033
392,0.02,0.044,-0.074
393,0.021,0.042,-0.099
394,0.029,0.04,-0.11
395,0.04,0.038,-0.11
396,0.04,0.036,-0.107
397,0.036,0.035,-0.102
398,0.035,0.035,-0.101
399,0.056,0.036,-0.088
400,0.031,0.039,-0.1
