lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.447,0.56,0.457
2,0.263,0.411,0.275
3,0.19,0.292,0.198
4,0.148,0.199,0.151
5,0.105,0.128,0.104
6,0.059,0.076,0.056
7,0.053,0.039,0.05
8,0.061,0.015,0.059
9,0.067,0.002,0.065
10,0.079,-0.003,0.079
11,0.064,-0.002,0.066
12,0.061,0.004,0.062
13,0.042,0.013,0.04
14,0.026,0.023,0.022
15,0.025,0.035,0.021
16,0.018,0.046,0.016
17,0.031,0.057,0.031
18,0.028,0.066,0.03
19,0.078,0.073,0.081
20,0.065,0.079,0.065
21,0.064,0.082,0.061
22,0.065,0.083,0.06
23,0.071,0.083,0.066
24,0.041,0.08,0.039
25,0.04,0.076,0.042
26,0.036,0.06,0.043
27,0.056,0.055,0.068
28,0.044,0.053,0.058
29,0.062,0.052,0.077
30,0.045,0.051,0.06
31,0.043,0.051,0.059
32,0.028,0.052,0.039
33,0.054,0.054,0.06
34,0.059,0.054,0.06
35,0.059,0.053,0.056
36,0.052,0.05,0.046
37,0.046,0.047,0.039
38,0.051,0.043,0.047
39,0.043,0.04,0.043
40,0.035,0.039,0.037
41,0.04,0.037,0.041
42,0.035,0.036,0.033
43,0.041,0.035,0.037
44,0.026,0.036,0.021
45,0.047,0.035,0.042
46,0.06,0.035,0.056
47,0.036,0.034,0.034
48,0.032,0.033,0.031
49,0.03,0.032,0.029
50,0.042,0.033,0.039
51,0.03,0.034,0.026
52,0.011,0.035,0.008
53,-0.014,0.035,-0.016
54,0.009,0.034,0.01
55,0.012,0.034,0.016
56,0.028,0.034,0.037
57,0.052,0.033,0.064
58,0.077,0.034,0.091
59,0.064,0.034,0.078
60,0.053,0.035,0.067
61,0.059,0.036,0.072
62,0.046,0.037,0.056
63,0.027,0.038,0.033
64,0.034,0.038,0.036
65,0.053,0.039,0.051
66,0.045,0.039,0.043
67,0.017,0.039,0.017
68,0.021,0.04,0.024
69,0.024,0.04,0.029
70,0.037,0.041,0.043
71,0.032,0.042,0.036
72,0.021,0.042,0.022
73,0.017,0.041,0.015
74,0.036,0.041,0.031
75,0.058,0.04,0.051
76,0.051,0.038,0.046
77,0.059,0.035,0.056
78,0.049,0.034,0.047
79,0.045,0.033,0.041
80,0.062,0.033,0.056
81,0.042,0.034,0.035
82,0.025,0.033,0.018
83,0.007,0.033,0.002
84,0.018,0.031,0.015
85,0.02,0.029,0.022
86,0.042,0.028,0.049
87,0.038,0.026,0.047
88,0.026,0.024,0.037
89,0.02,0.023,0.032
90,0.031,0.022,0.043
91,0.015,0.021,0.025
92,-0.003,0.021,0.004
93,0.002,0.021,0.004
94,0.006,0.022,0.004
95,0.005,0.022,-0.0
96,0.026,0.021,0.02
97,0.039,0.022,0.034
98,0.021,0.023,0.019
99,0.04,0.024,0.04
100,0.031,0.026,0.031
101,0.034,0.026,0.031
102,0.031,0.027,0.026
103,0.033,0.027,0.025
104,0.016,0.026,0.008
105,0.046,0.026,0.038
106,0.041,0.026,0.035
107,0.03,0.027,0.026
108,0.043,0.028,0.038
109,0.025,0.031,0.019
110,0.017,0.033,0.009
111,0.026,0.034,0.018
112,0.019,0.033,0.012
113,0.026,0.033,0.022
114,0.002,0.032,0.001
115,0.011,0.03,0.015
116,0.019,0.028,0.028
117,0.031,0.026,0.041
118,0.042,0.025,0.052
119,0.042,0.024,0.05
120,0.031,0.024,0.037
121,0.032,0.024,0.036
122,0.037,0.024,0.037
123,0.045,0.022,0.041
124,0.034,0.022,0.027
125,0.035,0.02,0.027
126,0.021,0.02,0.015
127,0.038,0.02,0.033
128,0.012,0.019,0.01
129,-0.015,0.019,-0.015
130,-0.028,0.019,-0.029
131,-0.011,0.019,-0.016
132,-0.002,0.018,-0.01
133,0.004,0.017,-0.007
134,0.03,0.015,0.018
135,0.033,0.014,0.022
136,0.036,0.013,0.028
137,0.013,0.012,0.007
138,0.045,0.012,0.038
139,0.019,0.012,0.011
140,0.017,0.013,0.008
141,0.011,0.013,0.002
142,0.022,0.015,0.014
143,-0.003,0.016,-0.008
144,0.017,0.018,0.014
145,0.022,0.019,0.023
146,0.03,0.021,0.035
147,0.021,0.021,0.027
148,0.018,0.021,0.026
149,0.008,0.021,0.015
150,-0.004,0.021,0.002
151,0.019,0.02,0.021
152,0.019,0.02,0.018
153,0.005,0.019,0.001
154,0.021,0.018,0.013
155,0.032,0.018,0.023
156,0.027,0.019,0.018
157,0.033,0.02,0.026
158,0.036,0.021,0.031
159,0.017,0.021,0.011
160,0.028,0.02,0.02
161,0.005,0.018,-0.005
162,-0.001,0.016,-0.013
163,0.025,0.014,0.014
164,0.032,0.011,0.022
165,0.007,0.008,-0.0
166,-0.012,0.006,-0.018
167,-0.001,0.004,-0.005
168,0.001,0.002,-0.006
169,0.008,0.002,-0.001
170,0.018,0.001,0.008
171,0.021,-0.0,0.013
172,-0.003,-0.002,-0.009
173,-0.018,-0.003,-0.021
174,-0.017,-0.004,-0.017
175,-0.021,-0.004,-0.017
176,-0.028,-0.005,-0.021
177,-0.005,-0.005,0.001
178,-0.017,-0.005,-0.01
179,-0.013,-0.004,-0.006
180,-0.011,-0.005,-0.006
181,-0.01,-0.006,-0.008
182,0.011,-0.007,0.009
183,0.02,-0.008,0.013
184,0.01,-0.01,0.001
185,0.014,-0.011,0.005
186,0.01,-0.012,0.002
187,0.001,-0.012,-0.004
188,-0.01,-0.012,-0.015
189,-0.024,-0.012,-0.03
190,-0.02,-0.013,-0.028
191,-0.037,-0.013,-0.046
192,-0.019,-0.012,-0.029
193,-0.022,-0.011,-0.031
194,-0.019,-0.011,-0.027
195,-0.021,-0.01,-0.027
196,-0.016,-0.008,-0.02
197,-0.03,-0.007,-0.035
198,-0.01,-0.007,-0.018
199,-0.001,-0.006,-0.011
200,-0.008,-0.005,-0.018
201,-0.01,-0.004,-0.019
202,-0.001,-0.003,-0.008
203,0.022,-0.002,0.018
204,0.024,-0.0,0.025
205,0.016,0.001,0.02
206,0.02,0.004,0.026
207,0.014,0.007,0.019
208,0.017,0.01,0.023
209,0.0,0.011,0.005
210,-0.007,0.011,-0.005
211,0.009,0.011,0.006
212,0.014,0.01,0.008
213,0.0,0.008,-0.009
214,0.008,0.005,-0.003
215,-0.013,0.004,-0.023
216,0.005,0.003,-0.004
217,0.014,0.003,0.006
218,-0.01,0.002,-0.016
219,-0.035,0.003,-0.043
220,-0.01,0.003,-0.02
221,0.017,0.003,0.006
222,0.035,0.003,0.025
223,0.012,0.003,0.004
224,0.019,0.004,0.014
225,0.022,0.004,0.02
226,0.001,0.005,-0.0
227,-0.007,0.007,-0.01
228,-0.008,0.009,-0.013
229,0.004,0.011,-0.003
230,-0.015,0.012,-0.022
231,-0.003,0.014,-0.009
232,0.02,0.015,0.016
233,0.047,0.015,0.047
234,0.036,0.016,0.038
235,0.026,0.018,0.031
236,0.03,0.02,0.036
237,0.034,0.021,0.041
238,0.024,0.022,0.031
239,-0.002,0.023,0.004
240,-0.001,0.024,0.001
241,0.011,0.025,0.01
242,0.012,0.026,0.007
243,0.022,0.026,0.014
244,0.042,0.026,0.033
245,0.043,0.028,0.036
246,0.047,0.029,0.04
247,0.022,0.028,0.017
248,0.027,0.027,0.02
249,0.027,0.025,0.018
250,0.016,0.023,0.007
251,0.013,0.02,0.005
252,0.02,0.016,0.012
253,0.03,0.014,0.024
254,0.03,0.012,0.027
255,0.015,0.01,0.014
256,0.02,0.009,0.019
257,0.013,0.009,0.01
258,-0.013,0.01,-0.017
259,0.0,0.009,-0.005
260,0.007,0.009,0.001
261,0.005,0.008,0.002
262,-0.006,0.008,-0.005
263,-0.003,0.007,0.002
264,-0.003,0.006,0.004
265,0.001,0.006,0.009
266,0.002,0.008,0.011
267,0.019,0.011,0.027
268,-0.001,0.013,0.006
269,0.014,0.016,0.017
270,0.022,0.018,0.022
271,0.031,0.02,0.026
272,0.029,0.022,0.022
273,0.035,0.024,0.027
274,0.044,0.024,0.037
275,0.036,0.023,0.031
276,0.051,0.024,0.048
277,0.002,0.025,0.001
278,0.017,0.025,0.013
279,0.026,0.023,0.021
280,0.004,0.021,-0.002
281,-0.016,0.019,-0.021
282,0.023,0.016,0.019
283,0.028,0.013,0.027
284,0.027,0.012,0.028
285,0.014,0.01,0.015
286,0.021,0.007,0.021
287,0.027,0.004,0.025
288,-0.003,0.002,-0.006
289,-0.018,-0.0,-0.022
290,-0.02,-0.002,-0.022
291,-0.03,-0.003,-0.028
292,0.005,-0.003,0.009
293,-0.009,-0.003,-0.002
294,-0.013,-0.001,-0.004
295,-0.009,0.0,0.002
296,0.014,0.003,0.025
297,0.024,0.004,0.035
298,0.03,0.006,0.038
299,-0.006,0.008,0.0
300,-0.01,0.01,-0.008
301,0.015,0.012,0.012
302,0.027,0.014,0.022
303,0.033,0.017,0.027
304,0.022,0.02,0.018
305,0.01,0.023,0.008
306,0.014,0.026,0.012
307,0.018,0.03,0.015
308,0.034,0.031,0.029
309,0.047,0.032,0.041
310,0.034,0.033,0.029
311,0.049,0.033,0.045
312,0.032,0.034,0.031
313,0.041,0.033,0.043
314,0.031,0.033,0.036
315,0.027,0.034,0.031
316,0.016,0.035,0.017
317,0.036,0.035,0.034
318,0.028,0.033,0.024
319,0.052,0.032,0.048
320,0.029,0.031,0.028
321,0.05,0.031,0.053
322,0.028,0.031,0.037
323,0.021,0.029,0.034
324,0.026,0.027,0.041
325,0.013,0.028,0.029
326,0.019,0.03,0.034
327,0.026,0.03,0.039
328,0.035,0.03,0.043
329,0.013,0.03,0.017
330,0.052,0.031,0.051
331,0.055,0.032,0.05
332,0.046,0.032,0.04
333,0.019,0.032,0.015
334,0.016,0.033,0.015
335,0.019,0.034,0.019
336,0.017,0.034,0.018
337,0.029,0.033,0.028
338,0.032,0.033,0.03
339,0.035,0.032,0.032
340,0.059,0.031,0.056
341,0.07,0.03,0.068
342,0.053,0.031,0.055
343,0.025,0.033,0.031
344,0.033,0.035,0.039
345,0.037,0.036,0.041
346,0.038,0.038,0.039
347,0.027,0.039,0.026
348,0.003,0.041,0.002
349,0.018,0.042,0.018
350,0.043,0.043,0.045
351,0.04,0.045,0.045
352,0.032,0.047,0.042
353,0.039,0.047,0.053
354,0.054,0.048,0.068
355,0.056,0.05,0.071
356,0.066,0.051,0.079
357,0.057,0.05,0.068
358,0.041,0.05,0.048
359,0.066,0.049,0.068
360,0.091,0.048,0.088
361,0.065,0.047,0.06
362,0.057,0.046,0.051
363,0.06,0.045,0.057
364,0.048,0.043,0.047
365,0.026,0.041,0.026
366,0.011,0.039,0.01
367,0.005,0.035,0.003
368,0.016,0.031,0.013
369,0.026,0.029,0.023
370,0.017,0.027,0.016
371,0.017,0.024,0.017
372,0.033,0.021,0.037
373,0.044,0.018,0.049
374,0.013,0.017,0.018
375,0.016,0.017,0.019
376,0.028,0.017,0.03
377,0.012,0.017,0.012
378,-0.007,0.018,-0.005
379,0.004,0.019,0.007
380,0.023,0.02,0.03
381,0.017,0.022,0.027
382,0.03,0.024,0.043
383,0.047,0.025,0.062
384,0.045,0.027,0.06
385,0.039,0.029,0.055
386,0.022,0.031,0.037
387,0.032,0.033,0.042
388,0.043,0.035,0.049
389,0.031,0.036,0.032
390,0.026,0.038,0.024
391,0.036,0.038,0.031
392,0.026,0.039,0.022
393,0.028,0.039,0.027
394,0.029,0.038,0.03
395,0.053,0.037,0.054
396,0.051,0.036,0.052
397,0.041,0.033,0.04
398,0.031,0.03,0.028
399,0.015,0.027,0.013
400,0.024,0.023,0.022
