lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.511,0.599,0.515
2,0.325,0.455,0.329
3,0.24,0.339,0.243
4,0.184,0.246,0.185
5,0.137,0.172,0.135
6,0.123,0.116,0.12
7,0.106,0.075,0.104
8,0.078,0.045,0.076
9,0.079,0.026,0.077
10,0.063,0.015,0.061
11,0.053,0.01,0.052
12,0.051,0.01,0.049
13,0.05,0.013,0.048
14,0.047,0.019,0.044
15,0.032,0.027,0.03
16,0.045,0.035,0.043
17,0.04,0.043,0.04
18,0.018,0.051,0.018
19,0.014,0.057,0.015
20,0.039,0.063,0.039
21,0.062,0.067,0.061
22,0.068,0.07,0.068
23,0.045,0.071,0.044
24,0.022,0.071,0.022
25,0.032,0.07,0.033
26,0.049,0.058,0.051
27,0.055,0.057,0.059
28,0.039,0.059,0.045
29,0.034,0.059,0.041
30,0.05,0.06,0.058
31,0.054,0.062,0.061
32,0.053,0.062,0.058
33,0.088,0.061,0.091
34,0.099,0.061,0.1
35,0.079,0.06,0.079
36,0.09,0.06,0.089
37,0.077,0.06,0.077
38,0.046,0.059,0.045
39,0.075,0.058,0.074
40,0.053,0.056,0.053
41,0.022,0.054,0.022
42,0.021,0.051,0.021
43,0.036,0.048,0.034
44,0.04,0.046,0.038
45,0.036,0.045,0.034
46,0.054,0.042,0.052
47,0.041,0.039,0.038
48,0.042,0.036,0.039
49,0.031,0.034,0.028
50,0.009,0.033,0.006
51,0.014,0.031,0.011
52,0.045,0.029,0.043
53,0.055,0.028,0.053
54,0.037,0.028,0.036
55,0.043,0.029,0.044
56,0.046,0.029,0.049
57,0.035,0.03,0.04
58,0.011,0.032,0.018
59,0.012,0.033,0.021
60,0.015,0.034,0.023
61,0.027,0.035,0.033
62,0.041,0.035,0.046
63,0.042,0.034,0.045
64,0.044,0.034,0.045
65,0.034,0.032,0.033
66,0.038,0.03,0.036
67,0.033,0.03,0.03
68,0.025,0.03,0.022
69,0.038,0.03,0.034
70,0.04,0.03,0.037
71,0.025,0.031,0.023
72,0.017,0.032,0.015
73,0.029,0.031,0.027
74,0.037,0.031,0.034
75,0.042,0.031,0.039
76,0.036,0.032,0.032
77,0.012,0.033,0.008
78,0.031,0.032,0.027
79,0.034,0.032,0.03
80,0.034,0.032,0.03
81,0.024,0.031,0.019
82,0.014,0.03,0.01
83,0.031,0.03,0.027
84,0.024,0.031,0.022
85,0.045,0.033,0.045
86,0.059,0.034,0.061
87,0.047,0.036,0.05
88,0.042,0.038,0.046
89,0.048,0.039,0.054
90,0.043,0.038,0.048
91,0.032,0.04,0.036
92,0.032,0.041,0.034
93,0.011,0.042,0.012
94,0.026,0.044,0.025
95,0.032,0.045,0.03
96,0.053,0.045,0.051
97,0.054,0.047,0.051
98,0.044,0.048,0.039
99,0.06,0.048,0.055
100,0.054,0.047,0.048
101,0.061,0.046,0.057
102,0.063,0.045,0.059
103,0.036,0.044,0.031
104,0.038,0.042,0.033
105,0.049,0.04,0.043
106,0.031,0.037,0.026
107,0.025,0.035,0.02
108,0.024,0.033,0.02
109,0.044,0.031,0.04
110,0.046,0.029,0.043
111,0.02,0.026,0.018
112,0.025,0.023,0.024
113,0.04,0.02,0.041
114,0.015,0.017,0.018
115,-0.013,0.015,-0.01
116,0.003,0.012,0.007
117,0.006,0.011,0.012
118,0.003,0.009,0.01
119,0.012,0.009,0.018
120,0.0,0.009,0.005
121,0.001,0.011,0.003
122,0.023,0.013,0.023
123,0.018,0.014,0.017
124,0.02,0.016,0.017
125,0.001,0.017,-0.002
126,0.016,0.019,0.012
127,0.035,0.02,0.03
128,0.016,0.021,0.01
129,0.032,0.023,0.026
130,0.029,0.024,0.025
131,0.03,0.025,0.026
132,0.031,0.026,0.026
133,0.025,0.028,0.019
134,0.04,0.03,0.034
135,0.035,0.031,0.029
136,0.035,0.031,0.03
137,0.016,0.032,0.01
138,0.031,0.031,0.025
139,0.024,0.028,0.018
140,0.027,0.026,0.022
141,0.03,0.024,0.026
142,0.025,0.022,0.022
143,0.015,0.02,0.014
144,0.01,0.018,0.01
145,0.006,0.016,0.008
146,0.018,0.015,0.02
147,0.029,0.015,0.031
148,0.013,0.014,0.016
149,0.011,0.012,0.013
150,0.018,0.011,0.019
151,0.015,0.01,0.013
152,0.013,0.009,0.01
153,0.013,0.007,0.009
154,-0.0,0.006,-0.005
155,-0.007,0.006,-0.012
156,-0.0,0.006,-0.007
157,-0.01,0.007,-0.017
158,0.009,0.009,0.001
159,0.001,0.011,-0.006
160,0.015,0.014,0.008
161,0.038,0.016,0.031
162,0.041,0.018,0.034
163,0.02,0.021,0.014
164,0.013,0.023,0.007
165,0.027,0.024,0.021
166,0.026,0.026,0.021
167,0.004,0.027,-0.001
168,0.001,0.028,-0.004
169,0.015,0.029,0.012
170,0.022,0.03,0.019
171,0.026,0.03,0.025
172,0.059,0.028,0.059
173,0.048,0.025,0.05
174,0.043,0.022,0.047
175,0.042,0.018,0.047
176,0.039,0.014,0.043
177,0.029,0.01,0.033
178,0.018,0.006,0.021
179,-0.007,0.002,-0.006
180,-0.023,-0.001,-0.023
181,-0.029,-0.003,-0.03
182,-0.018,-0.006,-0.02
183,-0.017,-0.007,-0.02
184,-0.025,-0.008,-0.028
185,-0.011,-0.01,-0.016
186,-0.006,-0.01,-0.012
187,-0.014,-0.011,-0.02
188,-0.008,-0.011,-0.013
189,-0.033,-0.01,-0.038
190,-0.031,-0.008,-0.037
191,-0.012,-0.004,-0.019
192,-0.006,-0.0,-0.014
193,0.007,0.005,-0.0
194,0.018,0.011,0.012
195,0.046,0.017,0.04
196,0.046,0.022,0.04
197,0.04,0.027,0.035
198,0.026,0.029,0.021
199,0.028,0.031,0.025
200,0.032,0.032,0.029
201,0.019,0.032,0.017
202,0.017,0.03,0.016
203,0.02,0.028,0.02
204,0.03,0.024,0.031
205,0.04,0.02,0.042
206,0.047,0.017,0.049
207,0.035,0.013,0.038
208,0.033,0.01,0.035
209,0.032,0.006,0.032
210,-0.003,0.003,-0.004
211,-0.015,-0.001,-0.015
212,-0.03,-0.004,-0.032
213,-0.036,-0.008,-0.04
214,-0.043,-0.011,-0.048
215,-0.052,-0.013,-0.057
216,-0.037,-0.013,-0.044
217,-0.023,-0.013,-0.029
218,-0.007,-0.012,-0.012
219,-0.013,-0.011,-0.018
220,0.006,-0.009,0.002
221,0.015,-0.008,0.011
222,0.008,-0.007,0.003
223,0.004,-0.006,-0.002
224,0.004,-0.003,-0.001
225,0.006,-0.0,0.002
226,0.025,0.003,0.02
227,0.024,0.006,0.02
228,0.015,0.011,0.013
229,0.004,0.016,0.003
230,0.018,0.02,0.018
231,0.009,0.024,0.011
232,0.016,0.027,0.021
233,0.025,0.03,0.031
234,0.026,0.032,0.033
235,0.026,0.034,0.033
236,0.033,0.036,0.039
237,0.039,0.037,0.044
238,0.027,0.04,0.03
239,0.035,0.041,0.036
240,0.045,0.043,0.045
241,0.049,0.046,0.048
242,0.052,0.047,0.049
243,0.054,0.049,0.049
244,0.058,0.051,0.052
245,0.062,0.053,0.055
246,0.06,0.054,0.053
247,0.049,0.055,0.043
248,0.064,0.054,0.059
249,0.056,0.054,0.051
250,0.053,0.052,0.049
251,0.055,0.05,0.05
252,0.043,0.047,0.039
253,0.06,0.044,0.056
254,0.039,0.042,0.036
255,0.033,0.04,0.029
256,0.028,0.038,0.025
257,0.037,0.036,0.035
258,0.023,0.034,0.022
259,0.022,0.033,0.022
260,0.031,0.031,0.032
261,0.03,0.03,0.032
262,0.023,0.03,0.027
263,0.038,0.028,0.043
264,0.025,0.026,0.031
265,0.033,0.025,0.039
266,0.025,0.024,0.03
267,0.004,0.022,0.009
268,-0.01,0.021,-0.005
269,0.021,0.02,0.025
270,0.034,0.019,0.036
271,0.04,0.018,0.041
272,0.042,0.018,0.041
273,0.048,0.019,0.046
274,0.046,0.02,0.043
275,0.039,0.022,0.036
276,0.012,0.024,0.01
277,0.004,0.026,0.002
278,-0.0,0.029,-0.003
279,0.02,0.032,0.017
280,0.029,0.035,0.026
281,0.011,0.038,0.008
282,0.009,0.041,0.006
283,0.021,0.042,0.018
284,0.035,0.044,0.033
285,0.045,0.046,0.043
286,0.057,0.047,0.054
287,0.082,0.048,0.08
288,0.07,0.05,0.069
289,0.062,0.051,0.062
290,0.08,0.052,0.082
291,0.082,0.053,0.086
292,0.068,0.054,0.073
293,0.068,0.055,0.075
294,0.061,0.056,0.069
295,0.041,0.055,0.049
296,0.054,0.054,0.061
297,0.038,0.053,0.044
298,0.015,0.051,0.02
299,0.03,0.048,0.032
300,0.031,0.046,0.031
301,0.029,0.043,0.026
302,0.025,0.041,0.021
303,0.021,0.038,0.016
304,0.051,0.036,0.046
305,0.058,0.033,0.053
306,0.057,0.03,0.053
307,0.052,0.028,0.049
308,0.044,0.028,0.042
309,0.034,0.029,0.031
310,0.026,0.031,0.023
311,0.022,0.033,0.02
312,0.019,0.035,0.017
313,0.023,0.036,0.022
314,0.027,0.037,0.025
315,0.034,0.039,0.033
316,0.041,0.04,0.04
317,0.056,0.042,0.056
318,0.06,0.044,0.06
319,0.057,0.045,0.057
320,0.029,0.047,0.032
321,0.038,0.05,0.042
322,0.036,0.053,0.042
323,0.046,0.056,0.053
324,0.041,0.059,0.05
325,0.071,0.062,0.08
326,0.082,0.064,0.09
327,0.092,0.067,0.097
328,0.075,0.069,0.079
329,0.075,0.07,0.077
330,0.073,0.071,0.074
331,0.05,0.07,0.051
332,0.056,0.069,0.054
333,0.068,0.067,0.066
334,0.076,0.065,0.074
335,0.071,0.064,0.069
336,0.082,0.062,0.08
337,0.081,0.06,0.079
338,0.068,0.058,0.066
339,0.066,0.057,0.063
340,0.053,0.055,0.05
341,0.041,0.053,0.038
342,0.032,0.052,0.03
343,0.036,0.05,0.035
344,0.025,0.049,0.024
345,0.027,0.048,0.026
346,0.035,0.047,0.035
347,0.044,0.046,0.045
348,0.051,0.046,0.051
349,0.039,0.046,0.04
350,0.062,0.046,0.064
351,0.049,0.046,0.053
352,0.068,0.046,0.074
353,0.064,0.046,0.072
354,0.052,0.047,0.061
355,0.053,0.049,0.062
356,0.058,0.05,0.066
357,0.052,0.053,0.058
358,0.039,0.054,0.044
359,0.04,0.055,0.042
360,0.056,0.054,0.056
361,0.057,0.053,0.057
362,0.049,0.05,0.049
363,0.041,0.047,0.04
364,0.053,0.044,0.052
365,0.017,0.04,0.017
366,0.025,0.036,0.024
367,0.031,0.033,0.031
368,0.027,0.029,0.026
369,0.041,0.025,0.041
370,0.054,0.022,0.055
371,0.04,0.018,0.04
372,0.033,0.014,0.034
373,0.03,0.01,0.03
374,0.012,0.007,0.011
375,-0.008,0.006,-0.01
376,-0.03,0.003,-0.03
377,-0.036,0.001,-0.036
378,-0.033,-0.001,-0.033
379,-0.016,-0.002,-0.015
380,0.01,-0.002,0.012
381,-0.001,-0.002,0.003
382,0.018,-0.002,0.023
383,0.029,-0.0,0.035
384,0.011,0.002,0.018
385,0.009,0.004,0.014
386,0.015,0.008,0.019
387,0.001,0.011,0.004
388,0.014,0.016,0.014
389,0.008,0.02,0.008
390,0.016,0.025,0.015
391,0.026,0.03,0.025
392,0.048,0.036,0.046
393,0.047,0.04,0.046
394,0.055,0.045,0.053
395,0.058,0.048,0.056
396,0.042,0.051,0.041
397,0.038,0.052,0.036
398,0.036,0.051,0.035
399,0.044,0.049,0.043
400,0.061,0.043,0.06
