lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.708,0.751,0.799
2,0.539,0.622,0.648
3,0.449,0.509,0.528
4,0.41,0.409,0.432
5,0.32,0.323,0.303
6,0.249,0.249,0.192
7,0.214,0.186,0.112
8,0.167,0.133,0.036
9,0.112,0.09,-0.036
10,0.077,0.055,-0.085
11,0.056,0.028,-0.118
12,0.037,0.008,-0.143
13,0.006,-0.007,-0.172
14,-0.016,-0.015,-0.192
15,-0.031,-0.02,-0.206
16,-0.037,-0.02,-0.211
17,-0.038,-0.017,-0.209
18,-0.038,-0.012,-0.202
19,-0.023,-0.005,-0.18
20,-0.005,0.003,-0.147
21,-0.022,0.013,-0.127
22,-0.012,0.022,-0.079
23,0.007,0.031,-0.015
24,0.041,0.04,0.066
25,0.027,0.048,0.121
26,0.053,0.048,0.202
27,0.108,0.05,0.302
28,0.101,0.053,0.344
29,0.091,0.054,0.362
30,0.09,0.054,0.359
31,0.118,0.051,0.352
32,0.076,0.047,0.278
33,0.039,0.041,0.191
34,0.018,0.031,0.113
35,0.023,0.019,0.056
36,-0.004,0.006,-0.014
37,-0.023,-0.006,-0.075
38,-0.036,-0.019,-0.119
39,-0.049,-0.031,-0.155
40,-0.067,-0.043,-0.185
41,-0.07,-0.052,-0.201
42,-0.078,-0.059,-0.215
43,-0.075,-0.063,-0.219
44,-0.078,-0.066,-0.224
45,-0.081,-0.066,-0.226
46,-0.08,-0.064,-0.222
47,-0.069,-0.06,-0.208
48,-0.058,-0.053,-0.189
49,-0.055,-0.044,-0.168
50,-0.05,-0.034,-0.134
51,-0.03,-0.023,-0.082
52,-0.034,-0.011,-0.037
53,-0.027,-0.001,0.026
54,-0.005,0.009,0.104
55,0.044,0.017,0.201
56,0.058,0.025,0.267
57,0.071,0.029,0.326
58,0.108,0.032,0.379
59,0.094,0.033,0.374
60,0.052,0.033,0.328
61,0.034,0.031,0.272
62,0.038,0.028,0.22
63,0.038,0.023,0.162
64,0.013,0.017,0.086
65,-0.009,0.01,0.015
66,-0.012,0.003,-0.038
67,-0.017,-0.004,-0.081
68,-0.023,-0.01,-0.117
69,-0.034,-0.015,-0.147
70,-0.04,-0.02,-0.167
71,-0.043,-0.023,-0.182
72,-0.044,-0.024,-0.192
73,-0.043,-0.024,-0.199
74,-0.031,-0.021,-0.194
75,-0.023,-0.016,-0.189
76,-0.021,-0.009,-0.184
77,-0.012,-0.001,-0.171
78,0.008,0.01,-0.145
79,0.021,0.023,-0.118
80,0.025,0.037,-0.087
81,0.048,0.05,-0.033
82,0.086,0.063,0.041
83,0.084,0.075,0.096
84,0.074,0.084,0.154
85,0.1,0.092,0.233
86,0.126,0.099,0.303
87,0.127,0.106,0.345
88,0.136,0.111,0.369
89,0.136,0.113,0.364
90,0.13,0.113,0.335
91,0.114,0.112,0.279
92,0.104,0.109,0.214
93,0.116,0.103,0.162
94,0.103,0.096,0.103
95,0.078,0.088,0.042
96,0.063,0.079,-0.007
97,0.059,0.069,-0.041
98,0.049,0.059,-0.072
99,0.04,0.049,-0.096
100,0.031,0.039,-0.114
101,0.024,0.03,-0.125
102,0.022,0.022,-0.131
103,0.014,0.016,-0.139
104,0.006,0.01,-0.145
105,0.006,0.005,-0.142
106,0.002,0.002,-0.139
107,-0.006,0.001,-0.134
108,-0.011,-0.001,-0.121
109,-0.017,-0.001,-0.102
110,-0.017,0.001,-0.07
111,-0.014,0.003,-0.028
112,-0.001,0.004,0.028
113,0.011,0.006,0.089
114,0.014,0.008,0.144
115,0.016,0.009,0.191
116,0.02,0.01,0.229
117,0.031,0.01,0.255
118,0.031,0.011,0.26
119,0.027,0.01,0.241
120,0.019,0.009,0.203
121,0.016,0.007,0.156
122,0.01,0.005,0.101
123,0.006,0.002,0.048
124,-0.002,-0.002,-0.004
125,-0.007,-0.006,-0.047
126,-0.011,-0.009,-0.083
127,-0.019,-0.013,-0.115
128,-0.022,-0.017,-0.137
129,-0.026,-0.021,-0.154
130,-0.032,-0.024,-0.167
131,-0.035,-0.028,-0.175
132,-0.038,-0.03,-0.18
133,-0.036,-0.032,-0.181
134,-0.033,-0.032,-0.178
135,-0.028,-0.03,-0.17
136,-0.027,-0.027,-0.161
137,-0.024,-0.023,-0.146
138,-0.023,-0.017,-0.127
139,-0.015,-0.011,-0.097
140,-0.015,-0.004,-0.065
141,-0.005,0.004,-0.018
142,-0.004,0.012,0.03
143,0.016,0.02,0.092
144,0.028,0.028,0.149
145,0.038,0.035,0.197
146,0.041,0.041,0.228
147,0.052,0.046,0.249
148,0.06,0.05,0.253
149,0.058,0.053,0.234
150,0.057,0.055,0.198
151,0.067,0.056,0.159
152,0.07,0.055,0.114
153,0.069,0.052,0.069
154,0.065,0.049,0.026
155,0.064,0.044,-0.01
156,0.052,0.038,-0.046
157,0.033,0.032,-0.081
158,0.022,0.025,-0.105
159,0.014,0.018,-0.123
160,0.013,0.012,-0.131
161,-0.001,0.005,-0.143
162,-0.01,-0.001,-0.15
163,-0.02,-0.006,-0.155
164,-0.028,-0.01,-0.156
165,-0.032,-0.013,-0.152
166,-0.036,-0.015,-0.146
167,-0.031,-0.016,-0.129
168,-0.027,-0.016,-0.108
169,-0.024,-0.015,-0.082
170,-0.022,-0.014,-0.05
171,-0.019,-0.012,-0.009
172,-0.013,-0.009,0.037
173,-0.002,-0.007,0.087
174,0.003,-0.004,0.127
175,0.006,-0.001,0.163
176,0.016,0.001,0.193
177,0.023,0.003,0.204
178,0.033,0.005,0.204
179,0.028,0.005,0.184
180,0.018,0.005,0.151
181,0.014,0.004,0.108
182,0.012,0.003,0.061
183,0.005,0.001,0.015
184,0.001,-0.001,-0.027
185,-0.011,-0.005,-0.07
186,-0.017,-0.008,-0.101
187,-0.028,-0.012,-0.129
188,-0.03,-0.015,-0.144
189,-0.028,-0.017,-0.153
190,-0.025,-0.019,-0.157
191,-0.028,-0.02,-0.162
192,-0.031,-0.02,-0.164
193,-0.031,-0.019,-0.162
194,-0.027,-0.018,-0.156
195,-0.021,-0.016,-0.143
196,-0.014,-0.014,-0.127
197,-0.011,-0.011,-0.109
198,-0.007,-0.008,-0.085
199,-0.003,-0.004,-0.054
200,0.002,-0.001,-0.016
201,0.003,0.003,0.024
202,0.006,0.005,0.068
203,0.016,0.008,0.118
204,0.012,0.009,0.154
205,0.016,0.009,0.187
206,0.021,0.009,0.211
207,0.03,0.008,0.226
208,0.039,0.006,0.223
209,0.023,0.005,0.188
210,0.007,0.003,0.141
211,-0.004,0.002,0.092
212,-0.01,0.0,0.04
213,-0.015,-0.001,-0.009
214,-0.015,-0.002,-0.05
215,-0.01,-0.003,-0.08
216,-0.015,-0.004,-0.109
217,-0.014,-0.004,-0.127
218,-0.014,-0.003,-0.139
219,-0.006,-0.001,-0.143
220,-0.01,0.001,-0.152
221,-0.005,0.004,-0.151
222,0.0,0.008,-0.147
223,0.006,0.013,-0.14
224,0.017,0.018,-0.128
225,0.026,0.024,-0.115
226,0.037,0.03,-0.096
227,0.044,0.036,-0.073
228,0.054,0.041,-0.043
229,0.06,0.046,-0.009
230,0.06,0.051,0.029
231,0.059,0.054,0.07
232,0.05,0.057,0.11
233,0.036,0.058,0.147
234,0.043,0.056,0.19
235,0.058,0.053,0.228
236,0.067,0.049,0.251
237,0.058,0.043,0.25
238,0.058,0.037,0.239
239,0.056,0.031,0.206
240,0.038,0.024,0.153
241,0.02,0.016,0.093
242,0.008,0.009,0.038
243,0.008,0.001,-0.009
244,-0.007,-0.006,-0.058
245,-0.019,-0.012,-0.098
246,-0.025,-0.016,-0.124
247,-0.038,-0.02,-0.149
248,-0.041,-0.023,-0.162
249,-0.038,-0.024,-0.169
250,-0.033,-0.023,-0.17
251,-0.036,-0.021,-0.172
252,-0.04,-0.018,-0.172
253,-0.037,-0.014,-0.166
254,-0.027,-0.01,-0.153
255,-0.014,-0.005,-0.136
256,-0.0,-0.0,-0.113
257,0.017,0.006,-0.081
258,0.031,0.012,-0.045
259,0.034,0.019,-0.01
260,0.037,0.025,0.032
261,0.043,0.031,0.082
262,0.045,0.035,0.135
263,0.049,0.037,0.188
264,0.041,0.039,0.229
265,0.05,0.039,0.267
266,0.062,0.038,0.291
267,0.056,0.035,0.28
268,0.021,0.03,0.233
269,0.01,0.024,0.182
270,0.022,0.017,0.136
271,0.021,0.009,0.076
272,0.001,0.001,0.005
273,-0.02,-0.008,-0.061
274,-0.018,-0.018,-0.099
275,-0.025,-0.027,-0.134
276,-0.032,-0.034,-0.16
277,-0.035,-0.039,-0.175
278,-0.039,-0.042,-0.183
279,-0.05,-0.043,-0.194
280,-0.056,-0.042,-0.197
281,-0.055,-0.04,-0.194
282,-0.048,-0.035,-0.186
283,-0.043,-0.029,-0.177
284,-0.039,-0.022,-0.166
285,-0.03,-0.014,-0.148
286,-0.023,-0.005,-0.126
287,-0.016,0.006,-0.099
288,-0.011,0.016,-0.064
289,0.013,0.026,-0.008
290,0.045,0.036,0.06
291,0.057,0.044,0.119
292,0.061,0.051,0.178
293,0.07,0.056,0.241
294,0.095,0.06,0.295
295,0.103,0.063,0.322
296,0.097,0.065,0.324
297,0.11,0.063,0.314
298,0.104,0.059,0.268
299,0.048,0.055,0.176
300,0.03,0.049,0.104
301,0.032,0.041,0.049
302,0.038,0.03,0.001
303,0.01,0.02,-0.061
304,0.005,0.01,-0.1
305,-0.004,-0.001,-0.132
306,-0.023,-0.012,-0.162
307,-0.033,-0.021,-0.178
308,-0.042,-0.027,-0.189
309,-0.046,-0.031,-0.193
310,-0.053,-0.033,-0.196
311,-0.052,-0.033,-0.192
312,-0.043,-0.031,-0.182
313,-0.034,-0.027,-0.171
314,-0.03,-0.021,-0.159
315,-0.03,-0.013,-0.145
316,-0.026,-0.005,-0.121
317,-0.018,0.004,-0.088
318,-0.003,0.014,-0.042
319,0.006,0.023,0.011
320,0.03,0.031,0.081
321,0.062,0.038,0.16
322,0.068,0.043,0.219
323,0.051,0.045,0.255
324,0.081,0.046,0.311
325,0.122,0.045,0.354
326,0.082,0.043,0.323
327,0.063,0.041,0.274
328,0.066,0.037,0.222
329,0.087,0.03,0.175
330,0.01,0.021,0.063
331,-0.019,0.012,-0.016
332,-0.037,0.001,-0.079
333,-0.016,-0.011,-0.107
334,-0.037,-0.022,-0.152
335,-0.052,-0.03,-0.186
336,-0.047,-0.037,-0.198
337,-0.056,-0.042,-0.211
338,-0.067,-0.045,-0.222
339,-0.065,-0.046,-0.221
340,-0.061,-0.044,-0.216
341,-0.051,-0.039,-0.204
342,-0.043,-0.033,-0.192
343,-0.032,-0.023,-0.175
344,-0.024,-0.012,-0.154
345,-0.011,0.001,-0.125
346,0.006,0.014,-0.087
347,0.019,0.028,-0.043
348,0.035,0.041,0.015
349,0.051,0.055,0.079
350,0.041,0.067,0.13
351,0.061,0.075,0.204
352,0.105,0.082,0.291
353,0.165,0.087,0.371
354,0.132,0.089,0.373
355,0.134,0.088,0.373
356,0.151,0.084,0.359
357,0.117,0.078,0.292
358,0.067,0.071,0.2
359,0.038,0.062,0.121
360,0.057,0.049,0.071
361,0.024,0.034,-0.005
362,0.003,0.018,-0.063
363,-0.008,0.003,-0.104
364,-0.015,-0.011,-0.133
365,-0.028,-0.023,-0.158
366,-0.043,-0.032,-0.179
367,-0.055,-0.04,-0.194
368,-0.058,-0.045,-0.201
369,-0.063,-0.047,-0.207
370,-0.069,-0.046,-0.211
371,-0.073,-0.043,-0.21
372,-0.063,-0.037,-0.198
373,-0.053,-0.029,-0.182
374,-0.048,-0.02,-0.163
375,-0.039,-0.009,-0.135
376,-0.016,0.007,-0.088
377,0.007,0.023,-0.03
378,0.008,0.039,0.023
379,0.041,0.053,0.1
380,0.095,0.066,0.196
381,0.085,0.077,0.249
382,0.09,0.085,0.303
383,0.126,0.09,0.359
384,0.188,0.092,0.406
385,0.136,0.091,0.357
386,0.09,0.086,0.29
387,0.062,0.077,0.219
388,0.039,0.065,0.142
389,0.014,0.05,0.065
390,-0.002,0.031,-0.002
391,-0.01,0.011,-0.057
392,-0.027,-0.01,-0.106
393,-0.045,-0.032,-0.145
394,-0.054,-0.053,-0.171
395,-0.061,-0.072,-0.188
396,-0.068,-0.087,-0.2
397,-0.076,-0.096,-0.211
398,-0.079,-0.096,-0.217
399,-0.085,-0.086,-0.222
400,-0.085,-0.063,-0.22
