lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.427,0.533,0.456
2,0.205,0.384,0.241
3,0.134,0.265,0.164
4,0.096,0.172,0.114
5,0.091,0.102,0.096
6,0.071,0.05,0.069
7,0.031,0.015,0.026
8,0.05,-0.008,0.04
9,0.051,-0.02,0.036
10,0.049,-0.024,0.033
11,0.037,-0.021,0.02
12,-0.01,-0.014,-0.026
13,0.003,-0.003,-0.016
14,0.045,0.009,0.022
15,0.071,0.021,0.046
16,0.06,0.034,0.037
17,0.039,0.045,0.017
18,0.021,0.056,0.001
19,0.018,0.064,-0.0
20,0.001,0.07,-0.015
21,0.039,0.073,0.022
22,0.055,0.075,0.042
23,0.037,0.074,0.031
24,0.039,0.07,0.04
25,0.043,0.066,0.054
26,0.061,0.048,0.085
27,0.049,0.041,0.086
28,0.036,0.038,0.082
29,0.03,0.036,0.081
30,0.013,0.033,0.063
31,0.024,0.029,0.069
32,0.031,0.025,0.068
33,0.019,0.023,0.046
34,0.005,0.02,0.019
35,0.029,0.016,0.029
36,0.039,0.011,0.031
37,0.024,0.009,0.013
38,0.015,0.008,-0.002
39,0.021,0.008,0.001
40,0.01,0.007,-0.012
41,-0.005,0.005,-0.028
42,-0.04,0.003,-0.06
43,-0.018,0.002,-0.04
44,-0.012,0.002,-0.035
45,0.005,0.002,-0.019
46,-0.016,0.004,-0.037
47,0.006,0.005,-0.015
48,0.023,0.006,0.004
49,0.009,0.007,-0.007
50,0.001,0.01,-0.013
51,0.015,0.012,0.004
52,0.026,0.013,0.02
53,0.028,0.015,0.024
54,0.046,0.018,0.047
55,0.034,0.021,0.048
56,0.016,0.024,0.045
57,0.023,0.026,0.062
58,0.037,0.028,0.084
59,0.043,0.031,0.091
60,0.012,0.033,0.062
61,-0.009,0.034,0.036
62,0.026,0.034,0.058
63,0.031,0.034,0.049
64,0.04,0.033,0.044
65,0.029,0.031,0.024
66,0.031,0.028,0.022
67,0.035,0.026,0.024
68,0.038,0.025,0.023
69,0.037,0.026,0.018
70,0.045,0.026,0.023
71,0.032,0.026,0.011
72,0.03,0.026,0.006
73,0.027,0.026,0.001
74,0.014,0.025,-0.012
75,0.019,0.025,-0.008
76,0.006,0.025,-0.019
77,0.001,0.026,-0.02
78,-0.001,0.026,-0.022
79,0.024,0.025,0.003
80,0.048,0.024,0.028
81,0.026,0.023,0.012
82,0.011,0.023,0.004
83,0.034,0.023,0.03
84,0.034,0.022,0.041
85,0.023,0.021,0.045
86,0.035,0.021,0.071
87,0.053,0.023,0.097
88,0.027,0.025,0.078
89,0.041,0.025,0.091
90,0.022,0.026,0.068
91,0.003,0.026,0.043
92,0.01,0.027,0.037
93,-0.004,0.029,0.01
94,0.022,0.029,0.022
95,0.046,0.03,0.037
96,0.026,0.029,0.012
97,0.017,0.029,-0.001
98,0.042,0.028,0.017
99,0.026,0.027,0.0
100,0.032,0.027,0.003
101,0.033,0.026,0.004
102,0.033,0.028,0.002
103,0.042,0.03,0.01
104,0.029,0.031,-0.004
105,0.036,0.03,0.005
106,0.021,0.028,-0.008
107,0.032,0.027,0.003
108,0.033,0.027,0.007
109,0.021,0.026,-0.002
110,0.002,0.025,-0.016
111,0.033,0.025,0.019
112,0.024,0.026,0.017
113,0.041,0.025,0.042
114,0.02,0.024,0.034
115,0.016,0.023,0.047
116,0.003,0.021,0.046
117,0.025,0.022,0.073
118,0.042,0.022,0.091
119,0.023,0.023,0.072
120,0.024,0.023,0.067
121,0.026,0.022,0.057
122,0.03,0.023,0.049
123,0.001,0.024,0.007
124,0.005,0.025,0.001
125,0.006,0.027,-0.004
126,0.011,0.029,-0.001
127,0.047,0.031,0.028
128,0.078,0.033,0.051
129,0.067,0.035,0.039
130,0.037,0.035,0.007
131,0.027,0.035,-0.005
132,0.035,0.036,-0.001
133,0.02,0.036,-0.017
134,0.019,0.034,-0.019
135,0.014,0.034,-0.021
136,0.029,0.034,-0.004
137,0.048,0.033,0.017
138,0.047,0.033,0.02
139,0.048,0.034,0.025
140,0.036,0.034,0.018
141,0.027,0.035,0.014
142,0.049,0.035,0.042
143,0.056,0.035,0.06
144,0.033,0.033,0.054
145,0.017,0.032,0.053
146,0.02,0.031,0.065
147,0.019,0.029,0.069
148,0.005,0.029,0.055
149,0.018,0.03,0.064
150,0.021,0.032,0.06
151,0.031,0.035,0.056
152,0.034,0.037,0.044
153,0.051,0.038,0.048
154,0.069,0.037,0.058
155,0.034,0.035,0.019
156,0.038,0.033,0.016
157,0.053,0.032,0.024
158,0.051,0.03,0.019
159,0.023,0.029,-0.011
160,0.017,0.027,-0.018
161,0.013,0.027,-0.024
162,0.007,0.028,-0.031
163,0.012,0.027,-0.026
164,0.032,0.028,-0.007
165,0.053,0.027,0.015
166,0.038,0.026,0.005
167,0.03,0.025,0.002
168,0.043,0.023,0.018
169,0.018,0.02,-0.0
170,0.004,0.017,-0.008
171,-0.018,0.014,-0.022
172,-0.026,0.013,-0.022
173,0.003,0.01,0.018
174,0.005,0.009,0.037
175,0.02,0.008,0.063
176,0.033,0.008,0.081
177,0.025,0.009,0.075
178,0.025,0.011,0.074
179,0.026,0.011,0.07
180,0.027,0.01,0.061
181,0.015,0.011,0.035
182,0.008,0.01,0.013
183,0.01,0.009,0.003
184,-0.005,0.008,-0.019
185,-0.029,0.008,-0.045
186,-0.021,0.009,-0.043
187,-0.004,0.01,-0.031
188,0.002,0.012,-0.029
189,0.026,0.015,-0.009
190,0.026,0.016,-0.012
191,0.031,0.015,-0.008
192,0.032,0.014,-0.006
193,0.014,0.012,-0.024
194,0.02,0.01,-0.017
195,0.015,0.008,-0.019
196,0.012,0.006,-0.016
197,0.021,0.006,-0.005
198,-0.001,0.005,-0.023
199,-0.007,0.004,-0.023
200,-0.013,0.004,-0.025
201,-0.01,0.004,-0.014
202,0.013,0.005,0.019
203,0.025,0.005,0.045
204,0.015,0.004,0.05
205,0.009,0.004,0.052
206,0.007,0.005,0.055
207,-0.011,0.005,0.038
208,-0.006,0.004,0.039
209,-0.017,0.002,0.02
210,-0.027,0.001,-0.001
211,-0.015,0.003,-0.005
212,-0.002,0.006,-0.005
213,0.021,0.008,0.01
214,0.029,0.011,0.013
215,0.031,0.014,0.009
216,0.033,0.017,0.007
217,0.022,0.017,-0.009
218,0.018,0.017,-0.016
219,0.013,0.017,-0.023
220,0.027,0.017,-0.01
221,0.033,0.017,-0.005
222,0.043,0.017,0.005
223,0.015,0.017,-0.02
224,-0.008,0.018,-0.037
225,-0.01,0.018,-0.034
226,0.004,0.017,-0.016
227,0.03,0.018,0.012
228,0.018,0.018,0.005
229,-0.001,0.017,-0.011
230,0.018,0.016,0.011
231,0.041,0.015,0.04
232,0.045,0.014,0.054
233,0.01,0.013,0.036
234,-0.015,0.012,0.025
235,-0.019,0.01,0.029
236,0.004,0.01,0.055
237,-0.001,0.01,0.048
238,0.004,0.011,0.046
239,0.006,0.01,0.038
240,0.051,0.01,0.066
241,0.042,0.009,0.043
242,0.028,0.009,0.021
243,0.003,0.008,-0.008
244,-0.003,0.007,-0.02
245,-0.007,0.006,-0.03
246,0.002,0.005,-0.026
247,-0.004,0.003,-0.035
248,0.011,0.001,-0.023
249,0.015,-0.001,-0.021
250,-0.005,-0.001,-0.039
251,-0.025,0.0,-0.058
252,-0.007,0.002,-0.04
253,0.004,0.002,-0.028
254,-0.002,0.004,-0.029
255,0.003,0.005,-0.02
256,-0.007,0.007,-0.024
257,0.013,0.006,-0.002
258,0.024,0.005,0.014
259,0.012,0.005,0.006
260,0.006,0.007,0.007
261,-0.004,0.009,0.006
262,0.001,0.011,0.024
263,0.018,0.013,0.053
264,0.002,0.015,0.047
265,0.016,0.017,0.063
266,0.033,0.017,0.08
267,0.041,0.017,0.083
268,0.043,0.018,0.078
269,0.018,0.019,0.044
270,0.013,0.02,0.025
271,0.033,0.022,0.032
272,0.019,0.022,0.012
273,0.007,0.022,-0.002
274,-0.015,0.021,-0.027
275,-0.009,0.018,-0.027
276,0.026,0.017,0.001
277,0.02,0.017,-0.008
278,0.018,0.017,-0.013
279,0.038,0.017,0.005
280,0.023,0.016,-0.009
281,0.032,0.015,0.002
282,-0.006,0.014,-0.03
283,0.001,0.013,-0.019
284,0.026,0.012,0.007
285,0.027,0.01,0.011
286,0.022,0.01,0.007
287,0.029,0.01,0.017
288,0.006,0.011,-0.002
289,0.015,0.012,0.012
290,0.007,0.014,0.012
291,-0.017,0.018,0.002
292,-0.01,0.021,0.021
293,0.007,0.023,0.047
294,0.017,0.025,0.062
295,0.032,0.027,0.079
296,0.036,0.028,0.082
297,0.044,0.028,0.087
298,0.047,0.028,0.081
299,0.013,0.027,0.036
300,0.012,0.028,0.021
301,0.012,0.028,0.012
302,0.031,0.027,0.024
303,0.057,0.027,0.042
304,0.052,0.026,0.032
305,0.05,0.024,0.026
306,0.032,0.022,0.008
307,0.027,0.019,0.003
308,0.042,0.017,0.016
309,0.018,0.016,-0.007
310,0.004,0.015,-0.019
311,0.006,0.012,-0.016
312,-0.005,0.009,-0.024
313,-0.033,0.006,-0.047
314,-0.032,0.004,-0.043
315,-0.033,0.003,-0.043
316,0.006,0.003,-0.002
317,0.002,0.003,-0.004
318,-0.001,0.005,-0.003
319,0.02,0.006,0.022
320,0.025,0.007,0.034
321,0.004,0.007,0.026
322,0.033,0.006,0.065
323,0.005,0.006,0.045
324,0.008,0.006,0.053
325,0.02,0.007,0.066
326,0.001,0.008,0.046
327,0.009,0.009,0.048
328,0.024,0.011,0.053
329,0.031,0.011,0.048
330,0.018,0.012,0.025
331,0.02,0.012,0.021
332,0.01,0.013,0.006
333,-0.006,0.014,-0.013
334,0.01,0.013,-0.003
335,0.03,0.012,0.012
336,0.011,0.011,-0.008
337,-0.024,0.01,-0.044
338,-0.028,0.009,-0.05
339,-0.02,0.01,-0.041
340,0.012,0.011,-0.009
341,0.014,0.013,-0.006
342,0.018,0.014,0.001
343,0.041,0.015,0.026
344,0.035,0.017,0.022
345,0.041,0.018,0.03
346,0.027,0.02,0.021
347,0.009,0.022,0.005
348,0.022,0.022,0.019
349,0.04,0.023,0.043
350,0.036,0.022,0.049
351,0.027,0.022,0.052
352,0.006,0.022,0.042
353,0.014,0.022,0.058
354,-0.002,0.022,0.047
355,0.008,0.021,0.057
356,0.026,0.02,0.07
357,0.023,0.018,0.06
358,0.027,0.017,0.051
359,0.039,0.018,0.05
360,0.022,0.017,0.024
361,0.01,0.014,0.008
362,0.004,0.012,-0.001
363,0.012,0.012,0.002
364,0.024,0.014,0.01
365,0.005,0.015,-0.01
366,-0.001,0.017,-0.017
367,0.017,0.02,-0.002
368,0.012,0.023,-0.007
369,-0.003,0.025,-0.021
370,0.023,0.027,0.004
371,0.041,0.027,0.025
372,0.034,0.028,0.02
373,0.052,0.028,0.038
374,0.045,0.028,0.033
375,0.013,0.027,0.005
376,0.022,0.027,0.015
377,0.026,0.026,0.022
378,0.026,0.025,0.026
379,0.043,0.024,0.05
380,0.032,0.023,0.05
381,0.021,0.021,0.051
382,0.01,0.019,0.049
383,0.019,0.017,0.063
384,0.039,0.015,0.083
385,0.029,0.012,0.071
386,-0.001,0.01,0.038
387,-0.015,0.007,0.017
388,-0.007,0.004,0.011
389,-0.015,0.002,-0.008
390,-0.025,-0.0,-0.024
391,-0.024,-0.002,-0.027
392,-0.002,-0.004,-0.009
393,-0.003,-0.005,-0.014
394,0.015,-0.006,-0.001
395,0.025,-0.005,0.006
396,0.01,-0.005,-0.009
397,0.003,-0.003,-0.017
398,0.005,0.0,-0.016
399,-0.013,0.004,-0.032
400,0.002,0.01,-0.016
