lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.711,0.723,0.785
2,0.515,0.585,0.608
3,0.398,0.473,0.471
4,0.324,0.382,0.356
5,0.296,0.31,0.271
6,0.277,0.254,0.199
7,0.239,0.211,0.131
8,0.195,0.18,0.07
9,0.168,0.159,0.032
10,0.156,0.144,0.012
11,0.162,0.136,0.005
12,0.156,0.133,-0.011
13,0.149,0.132,-0.024
14,0.148,0.134,-0.03
15,0.16,0.137,-0.023
16,0.166,0.14,-0.015
17,0.15,0.144,-0.02
18,0.139,0.146,-0.021
19,0.136,0.148,-0.013
20,0.136,0.148,-0.001
21,0.138,0.147,0.016
22,0.127,0.144,0.036
23,0.107,0.139,0.059
24,0.095,0.133,0.101
25,0.09,0.126,0.157
26,0.093,0.114,0.223
27,0.096,0.103,0.284
28,0.083,0.095,0.322
29,0.076,0.088,0.343
30,0.084,0.082,0.35
31,0.1,0.075,0.334
32,0.107,0.067,0.289
33,0.092,0.061,0.218
34,0.062,0.055,0.137
35,0.035,0.05,0.064
36,0.012,0.046,0.002
37,0.022,0.041,-0.028
38,0.027,0.038,-0.054
39,0.035,0.036,-0.066
40,0.029,0.035,-0.082
41,0.034,0.033,-0.088
42,0.033,0.031,-0.096
43,0.023,0.029,-0.108
44,0.017,0.027,-0.117
45,0.012,0.026,-0.122
46,0.023,0.025,-0.11
47,0.028,0.024,-0.1
48,0.031,0.024,-0.086
49,0.046,0.024,-0.065
50,0.046,0.025,-0.049
51,0.044,0.026,-0.029
52,0.03,0.029,-0.009
53,0.033,0.032,0.034
54,0.036,0.036,0.088
55,0.037,0.041,0.15
56,0.024,0.045,0.2
57,0.034,0.047,0.259
58,0.043,0.048,0.304
59,0.038,0.048,0.311
60,0.037,0.048,0.292
61,0.038,0.048,0.254
62,0.032,0.048,0.198
63,0.041,0.048,0.146
64,0.053,0.047,0.095
65,0.063,0.045,0.048
66,0.073,0.042,0.014
67,0.057,0.039,-0.028
68,0.046,0.035,-0.058
69,0.047,0.032,-0.069
70,0.049,0.029,-0.077
71,0.039,0.027,-0.094
72,0.034,0.024,-0.103
73,0.02,0.021,-0.117
74,0.006,0.017,-0.128
75,-0.01,0.013,-0.135
76,-0.03,0.009,-0.143
77,-0.02,0.005,-0.131
78,-0.014,0.002,-0.119
79,-0.009,0.0,-0.103
80,-0.002,-0.002,-0.08
81,-0.001,-0.004,-0.051
82,-0.007,-0.005,-0.017
83,0.0,-0.006,0.034
84,0.002,-0.007,0.092
85,-0.006,-0.008,0.147
86,0.006,-0.008,0.21
87,0.003,-0.007,0.253
88,0.002,-0.006,0.277
89,0.006,-0.005,0.275
90,0.003,-0.003,0.24
91,-0.009,-0.002,0.183
92,-0.012,-0.003,0.123
93,-0.011,-0.003,0.067
94,-0.006,-0.002,0.017
95,-0.002,-0.002,-0.028
96,0.008,-0.003,-0.059
97,0.014,-0.004,-0.083
98,0.005,-0.005,-0.108
99,-0.007,-0.006,-0.125
100,-0.021,-0.007,-0.14
101,-0.029,-0.007,-0.15
102,-0.018,-0.007,-0.148
103,-0.012,-0.008,-0.149
104,-0.009,-0.009,-0.146
105,-0.007,-0.01,-0.139
106,-0.004,-0.01,-0.131
107,-0.001,-0.01,-0.121
108,-0.011,-0.009,-0.117
109,-0.006,-0.008,-0.099
110,-0.006,-0.007,-0.078
111,-0.005,-0.005,-0.046
112,-0.002,-0.004,-0.004
113,-0.005,-0.003,0.043
114,0.004,-0.002,0.108
115,0.016,-0.001,0.175
116,0.009,-0.0,0.217
117,-0.012,0.002,0.236
118,-0.008,0.004,0.25
119,0.001,0.006,0.24
120,-0.003,0.007,0.197
121,-0.003,0.008,0.148
122,-0.01,0.009,0.088
123,0.001,0.009,0.04
124,0.012,0.009,-0.006
125,0.028,0.009,-0.037
126,0.046,0.009,-0.057
127,0.034,0.008,-0.086
128,0.018,0.008,-0.11
129,-0.006,0.007,-0.133
130,-0.014,0.007,-0.146
131,-0.007,0.006,-0.145
132,0.002,0.004,-0.146
133,0.008,0.003,-0.146
134,0.006,0.001,-0.144
135,0.002,-0.001,-0.143
136,0.001,-0.002,-0.139
137,0.009,-0.003,-0.123
138,0.007,-0.003,-0.11
139,-0.011,-0.003,-0.104
140,-0.022,-0.001,-0.087
141,-0.015,0.0,-0.046
142,-0.004,0.001,0.007
143,0.001,0.002,0.064
144,-0.002,0.003,0.119
145,-0.009,0.003,0.166
146,-0.01,0.003,0.204
147,-0.0,0.003,0.235
148,0.008,0.004,0.239
149,0.017,0.006,0.219
150,0.012,0.006,0.174
151,0.013,0.006,0.126
152,0.007,0.005,0.069
153,0.005,0.003,0.017
154,0.016,0.0,-0.02
155,0.025,-0.001,-0.051
156,0.02,-0.003,-0.084
157,0.006,-0.005,-0.112
158,0.004,-0.007,-0.122
159,-0.011,-0.009,-0.14
160,-0.024,-0.012,-0.158
161,-0.04,-0.015,-0.177
162,-0.062,-0.018,-0.198
163,-0.06,-0.023,-0.197
164,-0.056,-0.027,-0.189
165,-0.037,-0.032,-0.169
166,-0.017,-0.036,-0.151
167,-0.014,-0.039,-0.141
168,-0.025,-0.044,-0.137
169,-0.042,-0.048,-0.127
170,-0.041,-0.053,-0.094
171,-0.053,-0.058,-0.061
172,-0.066,-0.061,-0.023
173,-0.064,-0.065,0.031
174,-0.06,-0.068,0.087
175,-0.062,-0.073,0.13
176,-0.066,-0.077,0.158
177,-0.07,-0.08,0.168
178,-0.083,-0.082,0.147
179,-0.081,-0.083,0.119
180,-0.087,-0.083,0.073
181,-0.1,-0.084,0.013
182,-0.101,-0.085,-0.038
183,-0.099,-0.086,-0.085
184,-0.095,-0.086,-0.124
185,-0.094,-0.085,-0.157
186,-0.087,-0.084,-0.176
187,-0.085,-0.082,-0.191
188,-0.081,-0.078,-0.195
189,-0.076,-0.074,-0.196
190,-0.073,-0.068,-0.198
191,-0.062,-0.062,-0.195
192,-0.048,-0.057,-0.188
193,-0.036,-0.052,-0.177
194,-0.033,-0.046,-0.172
195,-0.039,-0.039,-0.171
196,-0.031,-0.032,-0.161
197,-0.011,-0.025,-0.143
198,0.001,-0.017,-0.12
199,0.004,-0.01,-0.091
200,-0.011,-0.003,-0.064
201,-0.024,0.003,-0.028
202,-0.025,0.007,0.023
203,-0.01,0.011,0.09
204,0.009,0.014,0.154
205,0.022,0.015,0.203
206,0.021,0.016,0.233
207,0.015,0.016,0.237
208,0.021,0.015,0.224
209,0.026,0.013,0.193
210,0.029,0.011,0.149
211,0.024,0.009,0.09
212,0.026,0.007,0.04
213,0.024,0.004,-0.008
214,0.016,0.002,-0.051
215,0.011,-0.001,-0.085
216,-0.002,-0.002,-0.116
217,-0.015,-0.003,-0.14
218,-0.026,-0.004,-0.158
219,-0.032,-0.006,-0.168
220,-0.024,-0.007,-0.168
221,-0.024,-0.007,-0.171
222,-0.032,-0.007,-0.175
223,-0.026,-0.007,-0.167
224,-0.017,-0.007,-0.157
225,-0.008,-0.006,-0.145
226,0.001,-0.005,-0.13
227,0.002,-0.002,-0.118
228,0.011,0.002,-0.091
229,0.019,0.006,-0.055
230,0.024,0.009,-0.011
231,0.036,0.011,0.044
232,0.022,0.013,0.088
233,0.012,0.015,0.134
234,0.015,0.017,0.182
235,0.024,0.018,0.226
236,0.024,0.019,0.249
237,0.019,0.018,0.244
238,0.018,0.017,0.217
239,0.009,0.016,0.17
240,0.005,0.014,0.116
241,0.015,0.011,0.065
242,0.017,0.008,0.014
243,0.012,0.006,-0.033
244,0.01,0.003,-0.067
245,-0.001,0.001,-0.1
246,-0.008,-0.001,-0.119
247,-0.014,-0.003,-0.134
248,-0.021,-0.005,-0.147
249,-0.021,-0.006,-0.156
250,-0.026,-0.007,-0.166
251,-0.016,-0.008,-0.162
252,-0.011,-0.009,-0.155
253,-0.004,-0.01,-0.146
254,0.009,-0.01,-0.13
255,0.008,-0.01,-0.121
256,-0.01,-0.01,-0.122
257,-0.006,-0.011,-0.101
258,-0.004,-0.011,-0.074
259,0.002,-0.011,-0.036
260,-0.006,-0.01,-0.0
261,-0.011,-0.01,0.044
262,-0.016,-0.011,0.095
263,-0.014,-0.013,0.148
264,-0.02,-0.013,0.187
265,-0.023,-0.014,0.218
266,-0.017,-0.014,0.235
267,-0.023,-0.014,0.217
268,-0.029,-0.015,0.177
269,-0.02,-0.017,0.135
270,-0.011,-0.019,0.083
271,-0.02,-0.022,0.021
272,-0.017,-0.025,-0.024
273,-0.015,-0.027,-0.059
274,-0.014,-0.029,-0.084
275,-0.021,-0.03,-0.105
276,-0.023,-0.03,-0.119
277,-0.033,-0.03,-0.134
278,-0.042,-0.029,-0.147
279,-0.034,-0.029,-0.147
280,-0.027,-0.029,-0.147
281,-0.031,-0.029,-0.151
282,-0.036,-0.028,-0.151
283,-0.032,-0.026,-0.143
284,-0.022,-0.024,-0.129
285,-0.014,-0.021,-0.113
286,-0.013,-0.019,-0.102
287,-0.03,-0.016,-0.096
288,-0.037,-0.013,-0.075
289,-0.023,-0.01,-0.027
290,-0.02,-0.008,0.023
291,-0.0,-0.004,0.086
292,0.015,-0.0,0.148
293,0.017,0.004,0.202
294,0.026,0.007,0.25
295,0.027,0.011,0.273
296,0.019,0.014,0.265
297,0.009,0.018,0.233
298,0.006,0.02,0.186
299,0.007,0.023,0.132
300,0.025,0.024,0.087
301,0.036,0.024,0.042
302,0.033,0.022,-0.003
303,0.034,0.02,-0.034
304,0.026,0.018,-0.063
305,0.016,0.017,-0.081
306,0.006,0.015,-0.095
307,0.005,0.014,-0.101
308,0.013,0.014,-0.1
309,0.017,0.014,-0.1
310,0.022,0.015,-0.101
311,0.023,0.016,-0.1
312,0.021,0.016,-0.096
313,0.02,0.017,-0.091
314,0.007,0.019,-0.09
315,-0.003,0.022,-0.086
316,0.001,0.025,-0.069
317,0.014,0.027,-0.041
318,0.018,0.028,-0.012
319,0.01,0.029,0.02
320,0.014,0.029,0.072
321,0.025,0.03,0.138
322,0.041,0.031,0.205
323,0.052,0.032,0.262
324,0.074,0.034,0.312
325,0.081,0.035,0.329
326,0.078,0.036,0.308
327,0.06,0.036,0.255
328,0.03,0.035,0.185
329,0.025,0.033,0.122
330,0.014,0.031,0.057
331,0.007,0.029,0.004
332,0.006,0.028,-0.032
333,0.01,0.027,-0.051
334,0.009,0.027,-0.07
335,0.019,0.026,-0.073
336,0.03,0.025,-0.076
337,0.025,0.026,-0.088
338,0.025,0.027,-0.097
339,0.031,0.028,-0.1
340,0.046,0.03,-0.094
341,0.051,0.034,-0.088
342,0.046,0.039,-0.085
343,0.039,0.045,-0.081
344,0.043,0.052,-0.066
345,0.046,0.061,-0.056
346,0.057,0.071,-0.031
347,0.074,0.082,0.009
348,0.081,0.092,0.052
349,0.087,0.103,0.104
350,0.111,0.111,0.172
351,0.137,0.119,0.243
352,0.143,0.127,0.298
353,0.146,0.134,0.344
354,0.148,0.141,0.367
355,0.146,0.148,0.361
356,0.151,0.154,0.336
357,0.169,0.16,0.301
358,0.174,0.166,0.251
359,0.178,0.171,0.2
360,0.178,0.175,0.151
361,0.172,0.177,0.105
362,0.179,0.177,0.075
363,0.193,0.177,0.061
364,0.189,0.177,0.045
365,0.166,0.177,0.021
366,0.164,0.177,0.009
367,0.162,0.175,-0.004
368,0.169,0.173,-0.011
369,0.161,0.171,-0.021
370,0.166,0.169,-0.01
371,0.17,0.168,-0.001
372,0.178,0.167,0.014
373,0.181,0.165,0.029
374,0.166,0.163,0.034
375,0.149,0.162,0.039
376,0.134,0.16,0.049
377,0.141,0.158,0.081
378,0.152,0.156,0.127
379,0.144,0.153,0.168
380,0.138,0.149,0.221
381,0.143,0.145,0.282
382,0.148,0.141,0.336
383,0.156,0.136,0.372
384,0.161,0.13,0.38
385,0.147,0.124,0.349
386,0.133,0.117,0.298
387,0.097,0.109,0.221
388,0.08,0.101,0.158
389,0.078,0.092,0.102
390,0.083,0.082,0.057
391,0.075,0.073,0.018
392,0.063,0.063,-0.015
393,0.05,0.052,-0.04
394,0.032,0.042,-0.061
395,0.025,0.032,-0.076
396,0.025,0.022,-0.086
397,0.017,0.013,-0.1
398,0.007,0.004,-0.113
399,0.001,-0.004,-0.118
400,-0.012,-0.01,-0.122
