lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.479,0.58,0.531
2,0.294,0.425,0.35
3,0.225,0.301,0.267
4,0.15,0.203,0.179
5,0.094,0.127,0.109
6,0.073,0.071,0.07
7,0.039,0.031,0.019
8,0.026,0.005,-0.008
9,0.033,-0.01,-0.013
10,0.04,-0.016,-0.013
11,0.047,-0.016,-0.01
12,0.019,-0.01,-0.035
13,0.02,-0.001,-0.034
14,0.03,0.01,-0.027
15,0.036,0.023,-0.022
16,0.05,0.036,-0.009
17,0.064,0.049,0.005
18,0.068,0.06,0.008
19,0.079,0.07,0.02
20,0.06,0.078,0.008
21,0.062,0.085,0.018
22,0.043,0.089,0.016
23,0.027,0.091,0.019
24,0.031,0.091,0.042
25,0.045,0.089,0.072
26,0.03,0.077,0.079
27,0.063,0.074,0.131
28,0.069,0.074,0.155
29,0.072,0.074,0.168
30,0.074,0.073,0.17
31,0.079,0.072,0.162
32,0.102,0.07,0.163
33,0.084,0.067,0.127
34,0.08,0.065,0.1
35,0.077,0.061,0.076
36,0.07,0.055,0.052
37,0.064,0.05,0.028
38,0.065,0.046,0.016
39,0.035,0.042,-0.019
40,0.017,0.039,-0.041
41,0.02,0.037,-0.041
42,0.041,0.035,-0.022
43,0.034,0.033,-0.029
44,0.027,0.031,-0.036
45,0.022,0.03,-0.04
46,0.034,0.029,-0.027
47,0.016,0.03,-0.04
48,0.024,0.033,-0.031
49,0.016,0.035,-0.035
50,0.003,0.039,-0.039
51,0.005,0.042,-0.026
52,0.013,0.047,-0.004
53,0.041,0.051,0.039
54,0.055,0.056,0.071
55,0.079,0.059,0.113
56,0.105,0.063,0.157
57,0.093,0.066,0.166
58,0.097,0.068,0.186
59,0.114,0.068,0.206
60,0.089,0.068,0.179
61,0.069,0.066,0.148
62,0.083,0.063,0.138
63,0.069,0.06,0.104
64,0.047,0.054,0.064
65,0.06,0.05,0.054
66,0.043,0.046,0.02
67,0.031,0.041,-0.007
68,0.019,0.037,-0.029
69,0.007,0.033,-0.045
70,0.006,0.03,-0.05
71,-0.007,0.028,-0.064
72,0.007,0.025,-0.051
73,0.035,0.024,-0.028
74,0.013,0.022,-0.048
75,0.018,0.021,-0.042
76,0.017,0.02,-0.043
77,0.005,0.022,-0.054
78,0.02,0.024,-0.04
79,0.04,0.027,-0.018
80,0.029,0.031,-0.019
81,0.048,0.033,0.012
82,0.05,0.036,0.034
83,0.062,0.038,0.066
84,0.067,0.041,0.091
85,0.064,0.043,0.112
86,0.067,0.047,0.138
87,0.067,0.051,0.16
88,0.062,0.054,0.167
89,0.044,0.057,0.148
90,0.051,0.06,0.143
91,0.039,0.06,0.114
92,0.011,0.06,0.068
93,0.019,0.059,0.05
94,0.035,0.058,0.04
95,0.036,0.055,0.022
96,0.057,0.052,0.025
97,0.064,0.051,0.015
98,0.069,0.049,0.009
99,0.067,0.046,0.001
100,0.084,0.044,0.012
101,0.057,0.043,-0.012
102,0.063,0.041,-0.006
103,0.069,0.042,-0.002
104,0.073,0.044,0.0
105,0.062,0.045,-0.009
106,0.039,0.049,-0.029
107,0.029,0.052,-0.036
108,0.014,0.054,-0.048
109,-0.002,0.055,-0.056
110,0.005,0.057,-0.04
111,0.023,0.058,-0.009
112,0.031,0.059,0.019
113,0.048,0.058,0.058
114,0.062,0.058,0.095
115,0.08,0.056,0.136
116,0.083,0.054,0.162
117,0.092,0.051,0.189
118,0.091,0.05,0.194
119,0.098,0.048,0.195
120,0.066,0.047,0.153
121,0.054,0.046,0.119
122,0.057,0.044,0.095
123,0.051,0.043,0.067
124,0.043,0.04,0.04
125,0.034,0.038,0.012
126,0.016,0.036,-0.021
127,-0.008,0.035,-0.054
128,0.002,0.033,-0.052
129,-0.005,0.031,-0.062
130,0.009,0.029,-0.051
131,0.022,0.026,-0.039
132,0.032,0.024,-0.032
133,0.004,0.022,-0.059
134,0.011,0.021,-0.054
135,0.021,0.022,-0.046
136,0.038,0.023,-0.031
137,0.042,0.024,-0.025
138,0.041,0.026,-0.022
139,0.059,0.03,0.003
140,0.054,0.034,0.012
141,0.055,0.038,0.031
142,0.051,0.043,0.05
143,0.048,0.046,0.07
144,0.039,0.048,0.086
145,0.046,0.049,0.116
146,0.053,0.051,0.143
147,0.047,0.051,0.154
148,0.044,0.052,0.153
149,0.026,0.052,0.126
150,0.021,0.051,0.103
151,0.04,0.05,0.096
152,0.043,0.048,0.077
153,0.048,0.048,0.058
154,0.05,0.047,0.039
155,0.063,0.047,0.031
156,0.063,0.046,0.017
157,0.065,0.045,0.011
158,0.059,0.044,-0.001
159,0.057,0.045,-0.005
160,0.061,0.045,-0.001
161,0.041,0.046,-0.018
162,0.034,0.046,-0.026
163,0.013,0.046,-0.045
164,0.023,0.046,-0.037
165,0.039,0.046,-0.022
166,0.041,0.045,-0.02
167,0.048,0.044,-0.011
168,0.048,0.043,-0.007
169,0.047,0.042,0.002
170,0.041,0.041,0.01
171,0.045,0.039,0.033
172,0.023,0.036,0.032
173,0.032,0.033,0.062
174,0.048,0.031,0.101
175,0.049,0.03,0.126
176,0.038,0.028,0.135
177,0.021,0.026,0.131
178,0.026,0.024,0.13
179,0.029,0.022,0.117
180,0.015,0.021,0.084
181,0.008,0.02,0.056
182,0.018,0.018,0.041
183,0.01,0.016,0.013
184,0.011,0.014,-0.004
185,0.009,0.011,-0.02
186,0.003,0.008,-0.038
187,0.015,0.007,-0.036
188,0.003,0.005,-0.051
189,0.005,0.005,-0.053
190,0.001,0.005,-0.057
191,0.001,0.005,-0.058
192,-0.001,0.006,-0.06
193,0.008,0.008,-0.053
194,0.018,0.01,-0.046
195,0.031,0.012,-0.036
196,0.013,0.015,-0.049
197,0.0,0.017,-0.056
198,0.015,0.02,-0.033
199,0.032,0.024,-0.003
200,0.033,0.027,0.017
201,0.03,0.029,0.036
202,0.022,0.031,0.05
203,0.023,0.034,0.074
204,0.023,0.035,0.097
205,0.04,0.037,0.131
206,0.045,0.038,0.153
207,0.045,0.04,0.157
208,0.051,0.042,0.145
209,0.055,0.043,0.128
210,0.05,0.043,0.1
211,0.043,0.043,0.068
212,0.063,0.044,0.063
213,0.052,0.043,0.037
214,0.035,0.043,0.006
215,0.033,0.043,-0.01
216,0.022,0.043,-0.028
217,0.032,0.044,-0.025
218,0.042,0.044,-0.019
219,0.041,0.045,-0.02
220,0.041,0.044,-0.018
221,0.047,0.043,-0.014
222,0.038,0.041,-0.023
223,0.036,0.041,-0.025
224,0.044,0.04,-0.018
225,0.045,0.039,-0.018
226,0.034,0.037,-0.025
227,0.04,0.036,-0.015
228,0.051,0.035,0.003
229,0.037,0.034,0.005
230,0.036,0.034,0.023
231,0.029,0.033,0.04
232,0.04,0.034,0.073
233,0.041,0.033,0.098
234,0.04,0.032,0.12
235,0.032,0.031,0.13
236,0.022,0.03,0.129
237,0.029,0.028,0.132
238,-0.002,0.025,0.093
239,-0.0,0.022,0.075
240,0.02,0.02,0.071
241,0.019,0.017,0.047
242,0.018,0.017,0.026
243,0.022,0.017,0.01
244,0.042,0.017,0.01
245,0.027,0.017,-0.016
246,0.025,0.017,-0.027
247,0.014,0.017,-0.041
248,0.028,0.018,-0.032
249,0.019,0.02,-0.04
250,0.009,0.021,-0.049
251,0.015,0.022,-0.044
252,0.015,0.024,-0.043
253,0.027,0.026,-0.032
254,0.009,0.029,-0.049
255,0.009,0.031,-0.047
256,0.02,0.033,-0.034
257,0.046,0.036,-0.004
258,0.036,0.037,0.001
259,0.043,0.037,0.026
260,0.07,0.037,0.069
261,0.062,0.037,0.084
262,0.047,0.037,0.092
263,0.041,0.038,0.109
264,0.051,0.039,0.137
265,0.029,0.041,0.131
266,0.016,0.042,0.123
267,0.035,0.043,0.134
268,0.049,0.044,0.128
269,0.051,0.044,0.107
270,0.039,0.043,0.071
271,0.044,0.042,0.055
272,0.028,0.041,0.022
273,0.041,0.039,0.016
274,0.031,0.037,-0.006
275,0.035,0.034,-0.015
276,0.022,0.033,-0.034
277,0.008,0.031,-0.049
278,0.032,0.029,-0.028
279,0.054,0.027,-0.008
280,0.034,0.027,-0.027
281,0.048,0.027,-0.014
282,0.057,0.028,-0.004
283,0.032,0.029,-0.027
284,0.025,0.03,-0.034
285,0.016,0.03,-0.037
286,-0.001,0.029,-0.046
287,0.009,0.027,-0.026
288,0.013,0.026,-0.007
289,0.017,0.024,0.014
290,0.011,0.022,0.028
291,0.022,0.021,0.057
292,0.035,0.019,0.089
293,0.032,0.018,0.106
294,0.028,0.017,0.118
295,0.022,0.016,0.121
296,0.021,0.015,0.118
297,0.045,0.014,0.128
298,0.028,0.014,0.094
299,0.015,0.015,0.063
300,0.007,0.015,0.035
301,0.017,0.016,0.021
302,0.002,0.016,-0.012
303,-0.016,0.016,-0.042
304,-0.024,0.015,-0.059
305,-0.002,0.013,-0.046
306,0.0,0.011,-0.048
307,0.011,0.009,-0.041
308,0.014,0.007,-0.041
309,0.039,0.005,-0.019
310,0.02,0.004,-0.036
311,0.021,0.004,-0.035
312,0.021,0.005,-0.033
313,0.032,0.006,-0.025
314,0.013,0.007,-0.042
315,0.016,0.009,-0.037
316,0.022,0.012,-0.027
317,-0.002,0.014,-0.037
318,-0.005,0.018,-0.023
319,-0.006,0.021,-0.004
320,-0.008,0.023,0.014
321,-0.016,0.024,0.029
322,-0.003,0.026,0.063
323,0.012,0.027,0.094
324,0.025,0.026,0.119
325,0.049,0.027,0.144
326,0.072,0.027,0.158
327,0.07,0.027,0.141
328,0.055,0.027,0.109
329,0.046,0.027,0.081
330,0.04,0.029,0.056
331,0.033,0.029,0.032
332,0.022,0.029,0.005
333,0.021,0.029,-0.012
334,0.009,0.028,-0.036
335,0.011,0.027,-0.04
336,0.038,0.025,-0.018
337,0.018,0.023,-0.035
338,0.007,0.022,-0.045
339,-0.004,0.02,-0.055
340,0.013,0.017,-0.042
341,0.005,0.015,-0.049
342,-0.0,0.012,-0.053
343,0.026,0.012,-0.029
344,0.043,0.011,-0.013
345,0.023,0.011,-0.026
346,0.013,0.013,-0.025
347,0.027,0.016,-0.001
348,0.014,0.02,0.004
349,0.005,0.024,0.015
350,0.007,0.028,0.035
351,0.02,0.032,0.067
352,0.035,0.034,0.102
353,0.04,0.036,0.123
354,0.027,0.038,0.119
355,0.054,0.039,0.142
356,0.044,0.04,0.121
357,0.044,0.04,0.104
358,0.047,0.04,0.088
359,0.033,0.04,0.055
360,0.054,0.039,0.056
361,0.05,0.038,0.034
362,0.04,0.035,0.009
363,0.055,0.033,0.01
364,0.052,0.031,0.001
365,0.035,0.031,-0.018
366,0.01,0.03,-0.041
367,0.026,0.031,-0.028
368,0.027,0.032,-0.029
369,0.021,0.033,-0.035
370,0.011,0.033,-0.044
371,0.014,0.033,-0.04
372,0.021,0.033,-0.034
373,0.028,0.034,-0.029
374,0.031,0.035,-0.022
375,0.035,0.036,-0.011
376,0.029,0.039,-0.006
377,0.026,0.042,0.006
378,0.046,0.045,0.041
379,0.054,0.047,0.067
380,0.051,0.049,0.084
381,0.06,0.051,0.112
382,0.068,0.052,0.139
383,0.077,0.052,0.162
384,0.08,0.052,0.166
385,0.07,0.051,0.152
386,0.038,0.05,0.109
387,0.036,0.048,0.088
388,0.032,0.045,0.066
389,0.019,0.041,0.036
390,0.015,0.038,0.013
391,0.025,0.034,0.006
392,0.037,0.029,0.001
393,0.02,0.025,-0.023
394,0.025,0.022,-0.025
395,0.035,0.019,-0.018
396,0.025,0.017,-0.028
397,0.014,0.017,-0.038
398,0.022,0.019,-0.034
399,0.038,0.024,-0.02
400,0.015,0.031,-0.039
