gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2710,1962,0.825566232204437,32.8036155700684,-116.826850891113,3670176,2710,1532,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-15 09:31:20.401546,99.33492211972806,4.155480106568458,3.67925801771441,1.1029137900054625e-07,11.0,-4.18,1.0,-4.99,0.5678,0.7362,0.8763,1.0,0.8256,0.8256,0
102792,npp,1976,1384,1.019516706466675,32.8033676147461,-116.826011657715,3670176,1976,1041,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-16 09:12:28.270591,97.51612515118687,34.344253949275064,29.973568152457503,5.61969993079674e-13,8.0,-34.36,1.2937979144666532,-34.96,0.6657,0.8107,1.0109,0.9081,0.8976,0.9258,0
102912,npp,1215,797,1.44384551048279,32.8057022094727,-116.82511138916,3670176,1213,582,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-17 08:53:32.583203,94.5611763906744,54.2580298241824,45.95247261907401,8.767978356024574e-18,5.0,-54.26,1.9513309067639726,-54.61,0.8476,1.11,1.3234,0.6632,0.9073,0.9576,0
102920,npp,50,3847,1.87790155410767,32.7997932434082,-116.827072143555,3670176,53,3086,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-17 10:33:50.068849,-71.19794363448558,66.4803007385947,54.29753205462123,1.582006673935852e-08,21.0,66.46,3.1865100272627664,66.18,1.4933,1.9192,2.4017,0.3836,0.7232,0.7204,0
103032,npp,429,221,1.64331352710724,32.8009605407715,-116.825744628906,3670176,427,111,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-18 08:34:35.119025,92.38983353015794,66.66634662874377,54.40181114791965,9.949230500091601e-22,2.0,-66.66,3.1865100272627664,-66.9,1.2529,1.6318,2.1479,0.4512,0.7398,0.7414,0
103040,npp,2477,3296,1.084811329841614,32.8051300048828,-116.825942993164,3670176,2476,2642,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-18 10:15:06.839032,-73.19254634676928,54.80110606686445,46.359441196138185,1.5778407231672292e-13,18.0,54.78,2.0682789409984763,54.41,1.1096,1.3033,1.5687,0.5649,0.6305,0.6128,0
103160,npp,1804,2726,0.925436854362488,32.8051376342773,-116.827262878418,3670176,1804,2187,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-19 09:56:21.828699,-75.40168375922046,36.11124148932932,31.461599134158547,3.3178147409168367e-18,15.0,36.09,1.2937979144666532,35.54,0.7282,0.8516,1.0042,0.8645,0.7932,0.8,0
103279,npp,1104,2155,0.642053127288818,32.8059501647949,-116.825302124023,3670176,1104,1716,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-20 09:37:33.257825,-73.86856680429831,7.094883662205394,6.279599814243793,2.9828281802347245e-22,12.0,7.02,1.0,6.26,0.5549,0.6847,0.8311,1.0753,0.6936,0.6904,0
103397,npp,378,1576,0.448886841535568,32.8074493408203,-116.832221984863,3670176,378,1184,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-21 09:18:42.910224,97.37224319315789,25.435111577832103,22.35512457421098,7.499435965609554e-26,9.0,-25.45,1.1367971201176101,-25.99,0.5713,0.785,0.9436,0.9378,0.4405,0.421,0
103761,npp,169,2917,0.668221235275269,32.8008918762207,-116.829864501953,3670176,169,2353,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-24 10:02:34.708474,-75.01792920302749,43.37515862247144,37.46074499530997,5.65709819325936e-22,16.0,43.36,1.4867838833500562,42.89,0.7648,0.9408,1.1177,0.7825,0.5529,0.5229,0
104112,npp,1086,1186,1.014138460159302,32.8022117614746,-116.828880310059,3670176,1085,877,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-27 09:06:03.692563,96.07214595497288,42.16732486355617,36.47557432115821,2.863003716791412e-14,7.0,-42.17,1.4867838833500562,-42.61,0.6648,0.8313,1.033,0.8856,0.8592,0.8981,0
104229,npp,299,603,0.968986511230469,32.8031692504883,-116.832870483398,3670176,298,389,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-28 08:47:08.015154,94.15264037498982,59.05632289821381,49.421933996150145,1.413302427354342e-09,4.0,-59.06,2.253202848596432,-59.27,0.9335,1.1988,1.437,0.6141,0.6342,0.5951,0
104236,npp,2269,3663,1.60100591182709,32.8020858764648,-116.829689025879,3670176,2267,2967,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-28 10:27:29.059678,-71.76409002037272,63.092011081526316,52.1627567416135,4.286963288913211e-17,20.0,63.07,2.7445598364131496,62.81,1.3676,1.5853,1.9767,0.4644,0.7419,0.7435,0
104346,npp,2573,26,2.60810089111328,32.8025932312012,-116.832305908203,3670176,2571,9,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-29 08:28:08.782376,91.36779094141856,69.84521112599231,56.23598732024798,0.0001678965185204547,1.0,-69.83,3.5496478698597698,-69.98,1.2114,1.8147,2.3124,0.4057,0.9597,1.0581,0
104355,npp,1597,3107,1.0221149325370789,32.8039360046387,-116.82795715332,3670176,1596,2490,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-04-29 10:08:45.840305,-73.97573733225708,49.52524296575882,42.352256344306674,3.5613720382942395e-13,17.0,49.52,1.7549928774784245,49.145,0.9474,1.0998,1.4289,0.6694,0.6919,0.6842,0
107659,npp,835,601,1.13199889659882,32.8056716918945,-116.8271484375,3670176,837,387,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-14 08:46:56.562440,94.31173977109573,59.11738846500034,49.46550853089436,8.23034268242463e-07,4.0,-59.11,2.253202848596432,-59.27,0.9335,1.1988,1.437,0.6141,0.7066,0.6952,0
107834,npp,35,23,0.913076341152191,32.8066444396973,-116.831451416016,3670176,38,7,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-15 08:27:57.339762,91.77378309071113,69.8850684738332,56.257506877542184,8.853754323105771e-12,1.0,-69.87,3.5496478698597698,-69.98,1.2114,1.8147,2.3124,0.4057,0.4822,0.3704,0
107843,npp,2132,3104,0.721545159816742,32.8011665344238,-116.827011108398,3670176,2133,2487,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-15 10:08:34.398415,-74.69567171814344,49.4438317380094,42.28886846445346,0.00031101454187204406,17.0,49.43,1.7549928774784245,49.145,0.9474,1.0998,1.4289,0.6694,0.5207,0.483,0
108015,npp,1446,2531,0.756561040878296,32.8016128540039,-116.827903747559,3670176,1446,2048,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-16 09:49:47.629956,-76.8330970208278,27.355462732048856,24.012821298896235,4.233643087950458e-07,14.0,27.34,1.184412938166907,26.85,0.6515,0.773,0.9154,0.9523,0.7223,0.7205,0
108715,npp,1495,214,1.36084806919098,32.8020210266113,-116.831756591797,3670176,1496,107,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-20 08:34:12.099902,92.56239520234702,66.78785733625779,54.475532248451564,1.6509285398806458e-23,2.0,-66.78,3.1865100272627664,-66.9,1.2529,1.6318,2.1479,0.4512,0.6512,0.614,0
108729,npp,472,3290,1.024969816207886,32.8051300048828,-116.824813842773,3670176,472,2636,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-20 10:14:43.820427,-73.45321126508982,54.64717397656074,46.24633196198813,8.834909110910015e-19,18.0,54.63,2.0682789409984763,54.41,1.1096,1.3033,1.5687,0.5649,0.6016,0.579,0
108899,npp,2867,2720,0.65762996673584,32.8047294616699,-116.826553344727,3670176,2868,2183,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-21 09:55:58.829641,-76.22723916746718,35.84955111250171,31.242642181910348,2.917044254695176e-22,15.0,35.84,1.2937979144666532,35.54,0.7282,0.8516,1.0042,0.8645,0.5862,0.5685,0
109072,npp,2163,2148,0.56708174943924,32.8017234802246,-116.832511901855,3670176,2163,1710,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-22 09:37:10.286848,-80.45887308311825,6.633957564061394,5.872074903457635,1.6568808162208385e-22,12.0,6.61,1.0,6.26,0.5549,0.6847,0.8311,1.0753,0.6186,0.6098,0
109780,npp,1227,2909,1.5781238079071,32.8028259277344,-116.829086303711,3670176,1226,2346,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-26 10:02:08.196434,-75.21676281225275,43.08912889721868,37.226949655678766,6.078466827835156e-21,16.0,43.07,1.4867838833500562,42.89,0.7648,0.9408,1.1177,0.7825,1.1649,1.2349,0
109954,npp,515,2337,0.467941731214523,32.802791595459,-116.833038330078,3670176,515,1886,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-27 09:43:21.430896,-78.3786783322553,17.320279072197664,15.28639444669775,3.676739962699588e-18,13.0,17.31,1.0442604737599883,17.03,0.6203,0.7369,0.8454,0.9991,0.4787,0.4675,0
110127,npp,2864,1760,0.63330066204071,32.8034591674805,-116.825332641602,3670176,2864,1341,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-28 09:24:29.326335,97.1822331584066,15.723980473056894,13.88578447138615,3.923258136562634e-14,10.0,-15.73,1.0442604737599883,-16.0,0.5545,0.7014,0.8155,1.0496,0.671,0.6647,0
110299,npp,2116,1178,0.788224220275879,32.8018264770508,-116.829948425293,3670176,2117,870,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-05-29 09:05:37.224541,96.98641855631077,42.44763255890146,36.70254754618973,3.7544421707599615e-09,7.0,-42.46,1.4867838833500562,-42.61,0.6648,0.8313,1.033,0.8856,0.7072,0.698,0
115265,npp,2372,1556,0.80355030298233,32.8042831420898,-116.826011657715,3670176,2372,1168,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-06-24 09:17:40.752125,98.16608717155367,26.430903118282334,23.212160632146606,2.0916974433994401e-22,9.0,-26.44,1.1367971201176101,-25.99,0.5713,0.785,0.9436,0.9378,0.7525,0.7536,0
115378,npp,1611,970,0.789814531803131,32.8061294555664,-116.828285217285,3670176,1610,716,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-06-25 08:58:45.095216,95.71262445250213,49.35587275747163,42.21023877751519,2.894531144153802e-19,6.0,-49.36,1.7549928774784245,-49.12,0.7506,0.9053,1.1148,0.8133,0.6704,0.6423,0
115500,npp,824,391,0.944172263145447,32.8061370849609,-116.831558227539,3670176,824,221,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-06-26 08:39:47.662538,93.13821123329339,63.54848892526313,52.44269840793982,7.712662176707228e-15,3.0,-63.52,2.7445598364131496,-63.39,1.0428,1.359,1.6528,0.5417,0.585,0.5115,0
115893,npp,772,1747,0.911352097988129,32.8019065856934,-116.831466674805,3670176,772,1330,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-06-29 09:23:55.540650,99.09237011829241,16.410475948450173,14.486639996300358,3.037634291752162e-07,10.0,-16.44,1.0442604737599883,-16.0,0.5545,0.7014,0.8155,1.0496,0.9373,0.9566,0
121308,npp,2148,2328,0.886742234230042,32.8020553588867,-116.826812744141,3670176,2148,1877,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-14 09:42:47.769437,-77.55471768929388,16.805167954810535,14.833185822936363,0.00023288109813787697,13.0,16.81,1.0442604737599883,17.03,0.6203,0.7369,0.8454,0.9991,0.8797,0.8859,0
122002,npp,1241,3089,0.932607352733612,32.8063468933105,-116.830078125,3670176,1241,2478,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-18 10:07:49.285793,-74.52299431813516,48.997109140212366,41.934155646501836,8.464402787822863e-19,17.0,48.98,1.7549928774784245,49.145,0.9474,1.0998,1.4289,0.6694,0.6409,0.6243,0
122178,npp,564,2518,0.634375870227814,32.8039283752441,-116.830833435059,3670176,564,2038,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-19 09:49:04.299553,-77.45698189027105,26.712013394297923,23.45538378410277,3.727505846331494e-24,14.0,26.7,1.1367971201176101,26.85,0.6515,0.773,0.9154,0.9523,0.6142,0.6041,0
122346,npp,2932,1944,0.666705310344696,32.8029136657715,-116.830657958984,3670176,2932,1515,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-20 09:30:15.758066,98.55538171130034,5.230256543752477,4.629886331829354,6.664638693762289e-26,11.0,-5.22,1.0,-4.99,0.5678,0.7362,0.8763,1.0,0.6667,0.6667,0
122525,npp,2186,1366,0.626493692398071,32.8034248352051,-116.832405090332,3670176,2186,1030,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-21 09:11:23.657833,96.97737114789543,35.13106377476883,30.633224875356646,1.0748115175839305e-26,8.0,-35.13,1.2937979144666532,-34.96,0.6657,0.8107,1.0109,0.9081,0.5938,0.5689,0
122710,npp,1430,781,1.1180785298347469,32.8034934997559,-116.831825256348,3670176,1431,566,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-22 08:52:29.778810,94.88074544980635,54.706338620788486,46.279356246509806,5.001082320466387e-26,5.0,-54.69,2.0682789409984763,-54.61,0.8476,1.11,1.3234,0.6632,0.7401,0.7416,0
122884,npp,647,206,1.20775270462036,32.8049621582031,-116.827079772949,3670176,648,102,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-23 08:33:32.337258,92.45335703992116,66.94586362224472,54.56221207193492,8.795633010896058e-24,2.0,-66.92,3.1865100272627664,-66.9,1.2529,1.6318,2.1479,0.4512,0.6031,0.5449,0
122895,npp,2700,3278,0.921802282333374,32.8010139465332,-116.828857421875,3670176,2699,2623,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-23 10:14:04.058445,-73.61876355634843,54.34649615135716,46.01673379210742,6.67877688328239e-28,18.0,54.33,1.9513309067639726,54.41,1.1096,1.3033,1.5687,0.5649,0.5407,0.5207,0
123073,npp,2031,2709,0.651759445667267,32.8029632568359,-116.830924987793,3670176,2030,2176,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-24 09:55:19.070327,-75.75383733480737,35.37941904027283,30.843942505975615,2.200726581591455e-26,15.0,35.37,1.2937979144666532,35.54,0.7282,0.8516,1.0042,0.8645,0.5817,0.5634,0
123251,npp,1335,2139,0.504335910081863,32.8062362670898,-116.827964782715,3670176,1335,1701,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-25 09:36:32.302139,-78.16637743523188,6.0906725982115795,5.391069621358417,4.2753379081919234e-23,12.0,6.09,1.0,6.26,0.5549,0.6847,0.8311,1.0753,0.5559,0.5423,0
123775,npp,2148,398,0.912269592285156,32.8046569824219,-116.827453613281,3670176,2150,225,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-28 08:39:52.430285,93.38069577149831,63.404587442283706,52.35160504064066,1.9544069605700335e-05,3.0,-63.39,2.7445598364131496,-63.39,1.0428,1.359,1.6528,0.5417,0.5734,0.4942,0
123966,npp,421,2902,0.956023573875427,32.8056373596191,-116.827766418457,3670176,422,2340,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-07-29 10:01:35.604912,-75.36452472579421,42.815468997732864,37.001406349420016,1.5822175660519343e-07,16.0,42.82,1.4867838833500562,42.89,0.7648,0.9408,1.1177,0.7825,0.7464,0.7481,0
131768,npp,490,977,1.72767889499664,32.8059272766113,-116.83154296875,3670176,490,721,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-12 08:58:47.371082,95.66318812897626,49.14726918699724,42.05215051899927,0.0002207502157487454,6.0,-49.15,1.7549928774784245,-49.12,0.7506,0.9053,1.1148,0.8133,1.2048,1.405,0
131947,npp,2787,399,1.35904145240784,32.8029289245605,-116.826126098633,3670176,2789,226,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-13 08:39:51.712473,93.34472684189377,63.38630772137385,52.344991907588785,5.053282840414524e-09,3.0,-63.37,2.7445598364131496,-63.39,1.0428,1.359,1.6528,0.5417,0.7362,0.7362,0
131961,npp,1719,3466,1.63631725311279,32.8054237365723,-116.827041625977,3670176,1720,2810,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-13 10:20:18.095882,-72.93713360585139,58.94996537486408,49.35047979547349,0.00038573839355191566,19.0,58.93,2.3545700244418297,58.91,1.237,1.4929,1.6655,0.4931,0.7971,0.8069,0
132136,npp,1058,2904,0.842176973819733,32.8046684265137,-116.828224182129,3670176,1060,2342,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-14 10:01:34.889312,-75.43832763075406,42.88410521717259,37.06013978986551,3.9463701331245924e-07,16.0,42.89,1.4867838833500562,42.89,0.7648,0.9408,1.1177,0.7825,0.6699,0.659,0
132488,npp,2726,1755,0.939020872116089,32.8057441711426,-116.82837677002,3670176,2726,1337,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-16 09:23:57.806367,98.31985650454052,16.021129958538662,14.146906735786162,1.1006787203875188e-20,10.0,-16.0,1.0442604737599883,-16.0,0.5545,0.7014,0.8155,1.0496,0.9637,0.9856,0
132669,npp,1985,1173,1.017715394496918,32.8077964782715,-116.831352233887,3670176,1987,866,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-17 09:05:05.706335,96.87436995357753,42.651116690352644,36.86924434003162,1.4663152551629306e-26,7.0,-42.64,1.4867838833500562,-42.61,0.6648,0.8313,1.033,0.8856,0.8616,0.9013,0
133028,npp,408,14,1.90422570705414,32.8041038513184,-116.832786560059,3670176,408,3,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-19 08:27:10.829562,91.45546468438353,70.04233348667842,56.34253487608068,5.217502281443591e-29,1.0,-70.01,3.5496478698597698,-69.98,1.2114,1.8147,2.3124,0.4057,0.7614,0.7725,0
133040,npp,2507,3094,1.13354444503784,32.8037261962891,-116.826499938965,3670176,2506,2481,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-19 10:07:47.888343,-74.10367212076825,49.13123222038223,42.04441196805473,1.3414712891346899e-28,17.0,49.13,1.7549928774784245,49.145,0.9474,1.0998,1.4289,0.6694,0.7554,0.7588,0
133223,npp,1827,2522,0.835572123527527,32.8043327331543,-116.828468322754,3670176,1827,2041,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-20 09:49:02.901747,-76.88139002912035,26.892330919179276,23.613651345181832,8.318115233828484e-30,14.0,26.9,1.1367971201176101,26.85,0.6515,0.773,0.9154,0.9523,0.7912,0.7957,0
133405,npp,1120,1947,0.618380278348923,32.8063430786133,-116.825401306152,3670176,1120,1517,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-21 09:30:12.575748,91.70947836928195,5.129435524214779,4.541199518809448,3.3949817040067755e-29,11.0,-5.05,1.0,-4.99,0.5678,0.7362,0.8763,1.0,0.6184,0.6184,0
133762,npp,2701,783,0.64362621307373,32.8033294677734,-116.826141357422,3670176,2699,567,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-23 08:52:26.588973,94.61350279113417,54.648420114196576,46.242531303385526,2.658241012204712e-22,5.0,-54.64,2.0682789409984763,-54.61,0.8476,1.11,1.3234,0.6632,0.5107,0.4269,0
134505,npp,1857,1563,0.535694688558578,32.804931640625,-116.828834533691,3670176,1858,1173,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-27 09:17:38.807956,98.5392742693428,26.09616647404679,22.92640306951776,0.00038550396050666854,9.0,-26.09,1.1367971201176101,-25.99,0.5713,0.785,0.9436,0.9378,0.5169,0.5024,0
134700,npp,2967,4015,1.58617353439331,32.8054122924805,-116.828941345215,3670176,2968,3175,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-08-28 10:38:55.302793,-70.10941589609762,69.19751949268316,55.886592040009255,1.9973469358858234e-05,22.0,69.18,3.5496478698597698,69.14,1.8484,2.2472,2.5303,0.3276,0.55,0.5197,0
137905,npp,916,396,0.8543341755867,32.8024024963379,-116.828773498535,3670176,918,224,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-14 08:39:41.579749,93.34830107778765,63.43517514731426,52.37824619871541,5.873208606899798e-23,3.0,-63.43,2.7445598364131496,-63.39,1.0428,1.359,1.6528,0.5417,0.5523,0.4628,0
137916,npp,2920,3464,1.32553279399872,32.8060836791992,-116.828002929688,3670176,2920,2808,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-14 10:20:07.964217,-72.60047879960575,58.89926671829915,49.31684617530451,8.474512803617447e-16,19.0,58.89,2.253202848596432,58.91,1.237,1.4929,1.6655,0.4931,0.6619,0.6537,0
138105,npp,2255,2901,0.879879951477051,32.8065528869629,-116.828498840332,3670176,2254,2340,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-15 10:01:22.993545,-74.50347311107333,42.78472329831593,36.98021413015274,1.829631077540971e-23,16.0,42.78,1.4867838833500562,42.89,0.7648,0.9408,1.1177,0.7825,0.6952,0.6885,0
138296,npp,1563,2329,0.803756713867188,32.8058052062988,-116.829788208008,3670176,1563,1879,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-16 09:42:36.240774,-77.08484950654059,16.887498139474097,14.907238161502345,2.782733902961625e-29,13.0,16.87,1.0442604737599883,17.03,0.6203,0.7369,0.8454,0.9991,0.8002,0.803,0
138493,npp,829,1752,0.699151217937469,32.8043785095215,-116.827339172363,3670176,829,1335,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-17 09:23:45.925937,96.75103069582474,16.190966513137337,14.29599776580097,4.90082667729746e-31,10.0,-16.17,1.0442604737599883,-16.0,0.5545,0.7014,0.8155,1.0496,0.734,0.7338,0
138881,npp,2386,588,0.983445703983307,32.8069190979004,-116.82755279541,3670176,2389,376,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-19 08:45:58.181801,94.40912305089394,59.405488818750364,49.66423848504565,1.6256404274595557e-29,4.0,-59.4,2.3545700244418297,-59.27,0.9335,1.1988,1.437,0.6141,0.6447,0.604,0
138894,npp,1272,3647,1.85780584812164,32.7999534606934,-116.826446533203,3670176,1272,2955,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-19 10:26:19.228833,-71.95907450790882,62.7879375158422,51.96223328248819,2.219437385296933e-31,20.0,62.77,2.6065528283652384,62.81,1.3676,1.5853,1.9767,0.4644,0.8408,0.8628,0
139080,npp,1589,11,0.6184140741825099,32.8027954101562,-116.831787109375,3670176,1591,2,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-20 08:26:58.976392,91.50107485279067,70.08630544911439,56.365140516755844,8.886059304640536e-26,1.0,-70.06,3.5496478698597698,-69.98,1.2114,1.8147,2.3124,0.4057,0.3992,0.2509,0
139095,npp,616,3090,0.947449088096619,32.8038635253906,-116.831886291504,3670176,616,2479,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-20 10:07:36.036623,-74.68920925019287,49.0213323501731,41.95800091321326,3.1269190859518672e-30,17.0,49.01,1.7549928774784245,49.145,0.9474,1.0998,1.4289,0.6694,0.6494,0.6342,0
139283,npp,3004,2518,1.0777338743209839,32.8041038513184,-116.82772064209,3670176,3004,2038,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-21 09:48:49.283054,-76.56375037665238,26.70691936986426,23.45329194146815,5.870469905393681e-27,14.0,26.7,1.1367971201176101,26.85,0.6515,0.773,0.9154,0.9523,1.0042,1.0264,0
139475,npp,2294,1943,0.488870471715927,32.8040542602539,-116.83081817627,3670176,2294,1514,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-22 09:30:00.751194,97.27513916812582,5.296276326589226,4.68868434453504,8.087148111205121e-22,11.0,-5.28,1.0,-4.99,0.5678,0.7362,0.8763,1.0,0.4889,0.4889,0
139672,npp,1558,1365,0.72781103849411,32.8013572692871,-116.829635620117,3670176,1558,1029,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-23 09:11:08.663417,97.33134360309796,35.174987511201735,30.673113380137945,4.104662206544897e-15,8.0,-35.17,1.2937979144666532,-34.96,0.6657,0.8107,1.0109,0.9081,0.6721,0.6609,0
139868,npp,779,778,0.613785177469254,32.8037986755371,-116.832344055176,3670176,778,562,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-24 08:52:13.019838,94.94448723076472,54.76335988442704,46.325908705946624,1.2748359862442793e-07,5.0,-54.77,2.0682789409984763,-54.61,0.8476,1.11,1.3234,0.6632,0.4963,0.4071,0
139881,npp,2705,3828,3.10198760032654,32.8056907653809,-116.83309173584,3670176,2709,3075,196611,3866787,5875,usa_sandiego_115_49,32.80416667,-116.82916667,115,49,usa_sandiego,2012-09-24 10:32:30.508248,-71.21960580288176,66.14246296261345,54.09085031041233,1.1570328080695608e-16,21.0,66.12,3.0,66.18,1.4933,1.9192,2.4017,0.3836,1.1305,1.1899,0
