lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.447,0.538,0.484
2,0.223,0.387,0.263
3,0.112,0.267,0.14
4,0.08,0.174,0.089
5,0.081,0.103,0.07
6,0.076,0.051,0.05
7,0.065,0.016,0.031
8,0.049,-0.006,0.009
9,0.046,-0.016,0.001
10,0.037,-0.018,-0.01
11,0.063,-0.014,0.013
12,0.05,-0.005,0.004
13,0.068,0.008,0.025
14,0.038,0.023,0.003
15,0.037,0.038,0.005
16,0.046,0.053,0.009
17,0.01,0.068,-0.029
18,0.055,0.081,0.009
19,0.055,0.092,0.006
20,0.059,0.1,0.014
21,0.076,0.106,0.033
22,0.059,0.11,0.025
23,0.076,0.111,0.05
24,0.091,0.11,0.076
25,0.08,0.106,0.082
26,0.097,0.089,0.118
27,0.095,0.082,0.137
28,0.096,0.077,0.155
29,0.085,0.075,0.153
30,0.096,0.074,0.162
31,0.099,0.071,0.154
32,0.092,0.068,0.131
33,0.041,0.063,0.067
34,0.016,0.058,0.024
35,0.025,0.054,0.017
36,0.042,0.049,0.023
37,0.052,0.044,0.024
38,0.064,0.039,0.03
39,0.035,0.032,-0.001
40,0.009,0.026,-0.03
41,-0.01,0.021,-0.048
42,0.005,0.017,-0.031
43,0.006,0.015,-0.028
44,0.021,0.013,-0.01
45,-0.007,0.012,-0.038
46,0.018,0.01,-0.021
47,0.025,0.009,-0.018
48,0.039,0.009,-0.008
49,0.03,0.009,-0.015
50,0.012,0.011,-0.026
51,0.0,0.013,-0.031
52,0.014,0.015,-0.008
53,-0.01,0.019,-0.019
54,0.007,0.021,0.01
55,0.026,0.025,0.045
56,0.037,0.027,0.075
57,0.047,0.028,0.102
58,0.018,0.027,0.089
59,0.017,0.027,0.092
60,0.025,0.028,0.092
61,0.031,0.029,0.085
62,0.056,0.03,0.089
63,0.039,0.03,0.056
64,0.024,0.028,0.026
65,0.016,0.026,0.006
66,0.005,0.025,-0.012
67,0.03,0.024,0.005
68,0.034,0.023,0.003
69,0.041,0.022,0.005
70,0.056,0.02,0.018
71,0.026,0.019,-0.012
72,0.007,0.018,-0.028
73,0.003,0.016,-0.029
74,-0.017,0.013,-0.046
75,-0.002,0.01,-0.036
76,-0.009,0.009,-0.047
77,-0.007,0.007,-0.048
78,0.009,0.006,-0.031
79,0.007,0.007,-0.03
80,0.028,0.007,-0.005
81,0.021,0.009,-0.004
82,0.023,0.009,0.009
83,0.019,0.01,0.019
84,0.007,0.012,0.023
85,-0.004,0.014,0.034
86,0.006,0.015,0.064
87,0.007,0.017,0.081
88,0.028,0.017,0.108
89,0.021,0.018,0.099
90,0.02,0.02,0.087
91,0.026,0.023,0.075
92,0.017,0.026,0.046
93,0.035,0.027,0.044
94,0.043,0.029,0.037
95,0.018,0.03,0.005
96,0.023,0.029,0.004
97,0.04,0.029,0.015
98,0.05,0.028,0.019
99,0.016,0.028,-0.017
100,0.024,0.027,-0.012
101,0.028,0.026,-0.007
102,0.02,0.024,-0.01
103,0.024,0.023,-0.004
104,0.012,0.023,-0.016
105,0.01,0.022,-0.023
106,0.032,0.021,-0.007
107,0.021,0.02,-0.018
108,0.026,0.018,-0.01
109,0.034,0.016,0.003
110,0.022,0.015,0.001
111,0.016,0.014,0.003
112,0.008,0.014,0.005
113,-0.001,0.014,0.008
114,-0.004,0.014,0.022
115,0.014,0.015,0.059
116,0.01,0.016,0.076
117,0.016,0.017,0.097
118,0.0,0.017,0.085
119,0.016,0.016,0.093
120,0.004,0.016,0.07
121,0.027,0.016,0.072
122,0.028,0.016,0.054
123,0.023,0.017,0.031
124,0.046,0.017,0.039
125,0.034,0.017,0.02
126,0.014,0.016,-0.003
127,-0.002,0.014,-0.024
128,0.007,0.014,-0.022
129,0.011,0.012,-0.024
130,0.008,0.013,-0.027
131,0.029,0.012,-0.004
132,0.015,0.01,-0.013
133,0.008,0.008,-0.018
134,0.007,0.007,-0.022
135,-0.009,0.006,-0.04
136,-0.01,0.005,-0.044
137,0.005,0.003,-0.029
138,-0.007,0.003,-0.035
139,-0.007,0.003,-0.028
140,0.02,0.004,0.003
141,0.004,0.004,-0.002
142,0.031,0.003,0.036
143,0.002,0.003,0.025
144,-0.02,0.005,0.023
145,-0.002,0.007,0.059
146,0.0,0.009,0.077
147,-0.007,0.01,0.08
148,0.016,0.01,0.101
149,0.03,0.011,0.104
150,0.033,0.012,0.091
151,0.012,0.011,0.054
152,-0.0,0.012,0.025
153,0.02,0.012,0.027
154,0.01,0.012,0.005
155,0.044,0.013,0.029
156,0.024,0.013,0.004
157,0.004,0.012,-0.019
158,-0.011,0.01,-0.036
159,-0.009,0.009,-0.036
160,0.016,0.008,-0.015
161,0.009,0.008,-0.019
162,-0.006,0.008,-0.03
163,0.015,0.008,-0.011
164,0.015,0.007,-0.014
165,0.005,0.006,-0.025
166,0.01,0.004,-0.021
167,-0.014,0.003,-0.04
168,-0.014,0.002,-0.037
169,0.004,0.001,-0.016
170,0.014,0.002,-0.0
171,0.031,0.003,0.027
172,0.001,0.004,0.014
173,-0.007,0.006,0.024
174,-0.001,0.007,0.05
175,0.007,0.007,0.076
176,0.0,0.007,0.084
177,0.011,0.007,0.101
178,0.008,0.008,0.092
179,0.0,0.007,0.073
180,0.005,0.006,0.06
181,0.019,0.004,0.053
182,0.015,0.003,0.031
183,-0.023,0.002,-0.019
184,-0.006,0.002,-0.012
185,0.001,0.002,-0.012
186,0.012,-0.0,-0.008
187,0.023,-0.003,-0.004
188,0.027,-0.004,-0.004
189,0.002,-0.007,-0.031
190,-0.025,-0.011,-0.056
191,-0.03,-0.014,-0.057
192,-0.038,-0.017,-0.061
193,-0.018,-0.018,-0.044
194,-0.024,-0.018,-0.052
195,-0.02,-0.019,-0.051
196,-0.023,-0.02,-0.051
197,-0.014,-0.021,-0.04
198,-0.024,-0.021,-0.043
199,-0.026,-0.021,-0.038
200,-0.024,-0.02,-0.028
201,-0.018,-0.021,-0.011
202,-0.006,-0.02,0.016
203,-0.007,-0.019,0.034
204,-0.021,-0.018,0.038
205,-0.052,-0.016,0.026
206,-0.037,-0.015,0.053
207,-0.018,-0.014,0.075
208,-0.017,-0.014,0.068
209,0.013,-0.011,0.082
210,0.018,-0.009,0.066
211,0.006,-0.007,0.033
212,0.004,-0.006,0.013
213,0.013,-0.005,0.009
214,-0.005,-0.007,-0.016
215,-0.009,-0.008,-0.026
216,-0.027,-0.008,-0.049
217,-0.022,-0.008,-0.051
218,-0.004,-0.007,-0.038
219,-0.009,-0.006,-0.044
220,-0.013,-0.005,-0.045
221,-0.01,-0.003,-0.037
222,0.002,-0.001,-0.025
223,-0.002,0.001,-0.032
224,0.002,0.002,-0.029
225,0.013,0.003,-0.02
226,-0.014,0.005,-0.042
227,-0.011,0.006,-0.036
228,0.004,0.006,-0.016
229,0.011,0.005,-0.003
230,0.009,0.005,0.004
231,0.011,0.005,0.02
232,-0.002,0.006,0.024
233,0.006,0.007,0.053
234,0.032,0.008,0.095
235,0.017,0.008,0.095
236,0.017,0.007,0.104
237,0.036,0.007,0.118
238,0.027,0.006,0.099
239,0.015,0.005,0.072
240,-0.001,0.004,0.037
241,-0.016,0.003,0.003
242,-0.028,0.003,-0.023
243,-0.01,0.002,-0.02
244,-0.014,0.002,-0.033
245,-0.023,0.002,-0.05
246,-0.013,0.003,-0.047
247,0.004,0.003,-0.036
248,0.018,0.003,-0.025
249,0.005,0.004,-0.035
250,0.002,0.005,-0.032
251,0.021,0.007,-0.01
252,0.024,0.011,-0.008
253,0.028,0.013,-0.006
254,0.014,0.014,-0.019
255,0.022,0.015,-0.011
256,0.013,0.016,-0.016
257,0.02,0.019,-0.004
258,0.032,0.022,0.012
259,0.022,0.024,0.01
260,0.01,0.026,0.01
261,0.019,0.028,0.033
262,0.032,0.03,0.064
263,0.04,0.031,0.093
264,0.023,0.032,0.094
265,0.029,0.032,0.113
266,0.047,0.032,0.133
267,0.036,0.031,0.116
268,0.022,0.032,0.086
269,0.025,0.033,0.069
270,0.047,0.034,0.069
271,0.047,0.036,0.052
272,0.025,0.039,0.017
273,0.004,0.04,-0.014
274,0.021,0.04,-0.008
275,0.033,0.041,-0.004
276,0.068,0.043,0.022
277,0.088,0.045,0.038
278,0.065,0.046,0.019
279,0.044,0.047,0.002
280,0.021,0.048,-0.014
281,0.033,0.047,-0.001
282,0.048,0.046,0.012
283,0.056,0.046,0.018
284,0.044,0.045,0.007
285,0.044,0.044,0.009
286,0.03,0.043,0.0
287,0.032,0.042,0.004
288,0.044,0.04,0.021
289,0.069,0.037,0.053
290,0.073,0.036,0.069
291,0.031,0.035,0.047
292,0.015,0.033,0.052
293,0.013,0.032,0.069
294,0.032,0.032,0.102
295,0.028,0.031,0.106
296,0.039,0.03,0.115
297,0.045,0.029,0.11
298,0.027,0.029,0.076
299,-0.004,0.031,0.026
300,-0.004,0.032,0.007
301,0.016,0.034,0.01
302,0.032,0.033,0.012
303,0.046,0.032,0.016
304,0.041,0.03,0.005
305,0.047,0.028,0.004
306,0.027,0.027,-0.018
307,0.019,0.025,-0.027
308,0.034,0.025,-0.01
309,0.055,0.023,0.013
310,0.049,0.022,0.01
311,0.03,0.021,-0.006
312,0.03,0.02,-0.007
313,0.005,0.018,-0.031
314,-0.005,0.016,-0.04
315,0.007,0.013,-0.027
316,0.019,0.01,-0.013
317,-0.007,0.007,-0.032
318,-0.007,0.005,-0.024
319,0.006,0.003,-0.002
320,-0.029,0.002,-0.021
321,-0.015,0.001,0.009
322,-0.004,0.0,0.038
323,-0.001,-0.002,0.059
324,0.005,-0.004,0.078
325,0.009,-0.005,0.086
326,0.016,-0.003,0.086
327,0.005,-0.001,0.061
328,0.019,0.001,0.056
329,0.014,0.002,0.033
330,-0.003,0.004,0.001
331,-0.008,0.005,-0.018
332,-0.02,0.008,-0.039
333,0.008,0.011,-0.022
334,0.013,0.014,-0.024
335,0.022,0.015,-0.022
336,0.018,0.014,-0.028
337,0.029,0.015,-0.017
338,0.016,0.015,-0.027
339,0.015,0.016,-0.023
340,0.016,0.017,-0.021
341,0.024,0.019,-0.015
342,0.024,0.02,-0.015
343,0.01,0.022,-0.03
344,0.012,0.023,-0.028
345,0.014,0.023,-0.023
346,0.053,0.024,0.017
347,0.048,0.026,0.018
348,0.018,0.029,-0.001
349,0.024,0.03,0.016
350,0.002,0.031,0.01
351,0.015,0.03,0.041
352,0.028,0.03,0.072
353,0.038,0.03,0.097
354,0.031,0.03,0.1
355,0.032,0.029,0.1
356,0.025,0.029,0.082
357,0.053,0.031,0.092
358,0.057,0.034,0.075
359,0.062,0.036,0.061
360,0.043,0.037,0.03
361,0.023,0.037,0.001
362,0.024,0.037,-0.007
363,0.021,0.036,-0.016
364,0.018,0.036,-0.023
365,0.005,0.037,-0.04
366,0.031,0.038,-0.015
367,0.051,0.038,0.005
368,0.073,0.039,0.029
369,0.037,0.04,-0.002
370,0.017,0.042,-0.021
371,0.021,0.043,-0.02
372,0.042,0.043,-0.002
373,0.092,0.042,0.044
374,0.071,0.042,0.028
375,0.053,0.041,0.016
376,0.025,0.042,-0.006
377,0.036,0.042,0.01
378,0.03,0.043,0.014
379,0.043,0.043,0.041
380,0.025,0.043,0.044
381,0.015,0.043,0.053
382,0.031,0.043,0.087
383,0.063,0.043,0.129
384,0.077,0.042,0.145
385,0.054,0.041,0.116
386,0.046,0.04,0.094
387,0.025,0.038,0.058
388,0.025,0.037,0.039
389,0.024,0.036,0.019
390,0.027,0.034,0.008
391,0.036,0.033,0.008
392,0.008,0.032,-0.026
393,0.027,0.031,-0.013
394,0.049,0.031,0.003
395,0.043,0.031,-0.002
396,0.049,0.032,0.007
397,0.038,0.035,-0.001
398,0.033,0.038,-0.002
399,0.04,0.043,0.006
400,0.043,0.05,0.003
