lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.449,0.557,0.51
2,0.254,0.402,0.313
3,0.161,0.278,0.204
4,0.132,0.18,0.152
5,0.097,0.105,0.101
6,0.067,0.05,0.056
7,0.027,0.011,0.004
8,0.017,-0.015,-0.017
9,0.014,-0.029,-0.022
10,0.021,-0.034,-0.012
11,0.013,-0.033,-0.019
12,0.02,-0.027,-0.014
13,0.0,-0.017,-0.032
14,-0.005,-0.005,-0.038
15,0.021,0.008,-0.013
16,0.038,0.021,0.002
17,0.042,0.034,0.001
18,0.03,0.045,-0.016
19,0.044,0.054,-0.003
20,0.052,0.062,0.007
21,0.059,0.067,0.02
22,0.044,0.07,0.014
23,0.03,0.071,0.012
24,0.024,0.069,0.026
25,0.019,0.066,0.044
26,0.017,0.05,0.066
27,0.037,0.044,0.111
28,0.02,0.042,0.122
29,0.024,0.04,0.147
30,0.041,0.037,0.16
31,0.042,0.033,0.142
32,0.054,0.03,0.127
33,0.051,0.028,0.095
34,0.051,0.027,0.073
35,0.02,0.024,0.026
36,0.022,0.023,0.012
37,0.028,0.023,0.004
38,0.012,0.023,-0.015
39,0.026,0.025,-0.006
40,0.022,0.027,-0.009
41,0.032,0.028,-0.003
42,0.013,0.028,-0.022
43,0.006,0.028,-0.026
44,-0.0,0.029,-0.03
45,-0.023,0.029,-0.054
46,-0.002,0.028,-0.041
47,0.033,0.026,-0.016
48,0.071,0.025,0.016
49,0.062,0.024,0.009
50,0.044,0.022,-0.004
51,0.027,0.02,-0.013
52,0.032,0.019,0.007
53,0.052,0.018,0.043
54,0.044,0.019,0.056
55,0.029,0.02,0.064
56,-0.0,0.02,0.062
57,0.016,0.019,0.102
58,0.014,0.017,0.124
59,-0.001,0.014,0.12
60,-0.034,0.011,0.082
61,-0.033,0.008,0.058
62,-0.016,0.005,0.043
63,0.001,0.001,0.037
64,0.012,-0.0,0.03
65,0.019,-0.002,0.021
66,0.007,-0.004,-0.002
67,-0.005,-0.006,-0.024
68,0.0,-0.008,-0.024
69,0.004,-0.009,-0.02
70,0.02,-0.008,-0.011
71,0.003,-0.004,-0.031
72,-0.004,-0.0,-0.042
73,0.018,0.002,-0.024
74,0.018,0.004,-0.025
75,-0.009,0.007,-0.049
76,-0.032,0.009,-0.075
77,-0.026,0.012,-0.076
78,-0.021,0.015,-0.073
79,0.016,0.016,-0.037
80,0.024,0.018,-0.024
81,0.034,0.019,-0.008
82,0.036,0.02,0.008
83,0.041,0.021,0.034
84,0.023,0.021,0.044
85,0.044,0.021,0.087
86,0.038,0.023,0.106
87,0.019,0.025,0.115
88,-0.003,0.026,0.113
89,0.029,0.025,0.139
90,0.032,0.024,0.122
91,0.042,0.022,0.105
92,0.02,0.019,0.06
93,-0.004,0.017,0.018
94,-0.003,0.014,0.002
95,0.004,0.011,-0.006
96,0.024,0.007,0.003
97,0.009,0.003,-0.02
98,-0.009,-0.002,-0.041
99,-0.015,-0.008,-0.045
100,0.01,-0.015,-0.024
101,-0.012,-0.019,-0.048
102,-0.019,-0.022,-0.058
103,-0.023,-0.023,-0.063
104,-0.021,-0.023,-0.064
105,-0.022,-0.022,-0.067
106,-0.018,-0.02,-0.069
107,-0.044,-0.019,-0.093
108,-0.035,-0.017,-0.081
109,-0.026,-0.016,-0.07
110,-0.044,-0.013,-0.083
111,-0.017,-0.011,-0.05
112,-0.001,-0.008,-0.017
113,0.012,-0.005,0.017
114,-0.01,-0.002,0.022
115,-0.005,-0.001,0.051
116,-0.007,0.0,0.076
117,0.003,0.001,0.105
118,0.013,0.002,0.12
119,0.029,0.004,0.124
120,0.023,0.006,0.097
121,0.049,0.007,0.095
122,0.043,0.007,0.069
123,0.028,0.007,0.04
124,0.01,0.009,0.007
125,-0.011,0.01,-0.026
126,-0.012,0.01,-0.037
127,-0.013,0.01,-0.044
128,-0.029,0.01,-0.057
129,-0.009,0.01,-0.042
130,-0.003,0.01,-0.042
131,0.006,0.009,-0.041
132,0.004,0.009,-0.046
133,-0.004,0.01,-0.054
134,0.002,0.011,-0.048
135,0.007,0.012,-0.045
136,0.022,0.015,-0.036
137,0.048,0.017,-0.013
138,0.046,0.019,-0.014
139,0.038,0.019,-0.019
140,0.023,0.02,-0.025
141,0.015,0.021,-0.02
142,0.012,0.021,-0.001
143,0.032,0.021,0.041
144,0.039,0.021,0.068
145,0.016,0.02,0.072
146,0.002,0.019,0.083
147,0.001,0.015,0.098
148,0.006,0.011,0.1
149,0.017,0.006,0.093
150,0.024,0.002,0.077
151,-0.007,-0.001,0.029
152,0.005,-0.004,0.021
153,0.015,-0.007,0.012
154,-0.015,-0.008,-0.031
155,-0.02,-0.009,-0.049
156,-0.023,-0.01,-0.059
157,-0.027,-0.01,-0.064
158,-0.025,-0.009,-0.061
159,-0.023,-0.007,-0.061
160,-0.02,-0.004,-0.065
161,-0.014,-0.001,-0.064
162,-0.005,0.001,-0.057
163,0.009,0.002,-0.044
164,0.01,0.003,-0.044
165,0.011,0.003,-0.047
166,0.027,0.005,-0.035
167,0.009,0.007,-0.05
168,0.019,0.007,-0.041
169,0.016,0.008,-0.038
170,0.025,0.008,-0.019
171,0.041,0.009,0.011
172,0.026,0.011,0.016
173,0.011,0.013,0.022
174,-0.002,0.013,0.035
175,0.003,0.013,0.06
176,0.014,0.013,0.09
177,-0.002,0.014,0.086
178,0.001,0.014,0.084
179,-0.004,0.013,0.065
180,-0.009,0.011,0.04
181,-0.006,0.01,0.022
182,-0.02,0.009,-0.006
183,0.004,0.008,-0.001
184,0.011,0.007,-0.012
185,0.022,0.006,-0.014
186,0.037,0.005,-0.007
187,0.025,0.004,-0.016
188,0.017,0.004,-0.027
189,0.008,0.003,-0.037
190,0.009,0.003,-0.037
191,0.03,0.003,-0.022
192,0.014,0.002,-0.043
193,-0.011,0.002,-0.067
194,-0.022,0.001,-0.08
195,-0.011,0.0,-0.072
196,-0.007,-0.002,-0.069
197,-0.0,-0.004,-0.063
198,-0.004,-0.006,-0.061
199,-0.021,-0.007,-0.07
200,-0.028,-0.008,-0.062
201,-0.026,-0.009,-0.04
202,-0.006,-0.011,-0.002
203,-0.003,-0.012,0.023
204,0.007,-0.012,0.053
205,-0.002,-0.012,0.066
206,-0.017,-0.01,0.068
207,-0.007,-0.007,0.082
208,0.019,-0.003,0.096
209,0.011,0.001,0.074
210,0.011,0.004,0.052
211,-0.014,0.008,0.011
212,-0.006,0.012,0.001
213,-0.004,0.016,-0.014
214,0.003,0.02,-0.023
215,0.025,0.023,-0.014
216,0.016,0.025,-0.027
217,0.03,0.025,-0.018
218,0.036,0.025,-0.016
219,0.032,0.025,-0.02
220,0.033,0.026,-0.02
221,0.021,0.025,-0.033
222,0.031,0.023,-0.028
223,0.025,0.02,-0.034
224,0.037,0.016,-0.025
225,0.044,0.013,-0.017
226,0.027,0.01,-0.032
227,0.014,0.007,-0.043
228,0.001,0.003,-0.048
229,-0.018,-0.001,-0.055
230,-0.028,-0.005,-0.047
231,-0.028,-0.009,-0.029
232,-0.016,-0.013,-0.001
233,-0.011,-0.016,0.026
234,-0.03,-0.021,0.033
235,-0.053,-0.025,0.035
236,-0.056,-0.029,0.048
237,-0.028,-0.032,0.071
238,-0.018,-0.033,0.066
239,-0.017,-0.034,0.047
240,-0.016,-0.034,0.027
241,-0.029,-0.032,-0.007
242,-0.047,-0.03,-0.042
243,-0.03,-0.028,-0.044
244,-0.018,-0.026,-0.045
245,-0.004,-0.023,-0.043
246,-0.019,-0.019,-0.057
247,-0.016,-0.015,-0.056
248,-0.017,-0.011,-0.056
249,-0.013,-0.008,-0.052
250,-0.015,-0.005,-0.054
251,-0.013,-0.003,-0.056
252,-0.003,-0.002,-0.048
253,-0.011,-0.0,-0.056
254,0.004,0.001,-0.047
255,0.008,0.003,-0.042
256,0.018,0.006,-0.032
257,0.02,0.009,-0.029
258,0.04,0.011,-0.004
259,0.02,0.011,-0.008
260,0.005,0.013,-0.007
261,0.015,0.015,0.022
262,0.015,0.017,0.046
263,0.008,0.018,0.063
264,-0.009,0.019,0.072
265,0.004,0.018,0.102
266,0.018,0.018,0.119
267,0.016,0.018,0.106
268,0.013,0.018,0.085
269,0.012,0.019,0.064
270,0.015,0.019,0.045
271,0.031,0.017,0.04
272,0.03,0.014,0.022
273,0.03,0.013,0.006
274,0.023,0.011,-0.011
275,0.016,0.009,-0.024
276,0.009,0.007,-0.032
277,0.01,0.004,-0.033
278,-0.012,0.002,-0.052
279,-0.015,0.001,-0.052
280,-0.007,-0.001,-0.046
281,-0.008,-0.003,-0.051
282,-0.003,-0.006,-0.046
283,-0.004,-0.009,-0.046
284,-0.015,-0.012,-0.056
285,-0.01,-0.016,-0.051
286,-0.018,-0.017,-0.059
287,-0.002,-0.02,-0.04
288,-0.017,-0.021,-0.042
289,-0.021,-0.021,-0.032
290,-0.037,-0.02,-0.028
291,-0.027,-0.018,0.001
292,-0.027,-0.016,0.024
293,-0.013,-0.014,0.061
294,-0.003,-0.01,0.095
295,0.011,-0.005,0.121
296,-0.008,-0.001,0.102
297,-0.016,0.004,0.079
298,-0.001,0.01,0.068
299,0.011,0.015,0.056
300,0.006,0.019,0.032
301,0.02,0.023,0.026
302,0.016,0.026,0.006
303,0.029,0.028,0.006
304,0.043,0.031,0.01
305,0.056,0.033,0.016
306,0.057,0.034,0.015
307,0.051,0.035,0.006
308,0.039,0.035,-0.004
309,0.048,0.035,0.008
310,0.034,0.035,-0.01
311,0.043,0.034,-0.004
312,0.019,0.032,-0.027
313,0.026,0.029,-0.022
314,0.024,0.025,-0.023
315,0.031,0.022,-0.021
316,0.015,0.018,-0.032
317,0.005,0.014,-0.034
318,-0.01,0.01,-0.035
319,-0.003,0.007,-0.009
320,-0.007,0.005,0.011
321,-0.024,0.002,0.021
322,-0.018,-0.001,0.051
323,0.007,-0.003,0.099
324,0.023,-0.003,0.135
325,0.016,-0.005,0.131
326,0.014,-0.005,0.116
327,-0.004,-0.004,0.081
328,0.001,-0.003,0.063
329,0.001,-0.002,0.041
330,-0.007,-0.0,0.013
331,-0.014,0.002,-0.011
332,-0.008,0.004,-0.02
333,-0.01,0.007,-0.03
334,0.005,0.01,-0.022
335,0.03,0.012,-0.004
336,0.026,0.015,-0.009
337,0.022,0.018,-0.014
338,0.019,0.022,-0.016
339,0.028,0.024,-0.01
340,0.038,0.026,-0.004
341,0.022,0.027,-0.021
342,0.001,0.028,-0.04
343,0.001,0.028,-0.042
344,0.031,0.028,-0.019
345,0.05,0.027,-0.003
346,0.042,0.026,-0.004
347,0.028,0.026,-0.005
348,0.036,0.026,0.021
349,0.049,0.026,0.054
350,0.028,0.025,0.056
351,0.032,0.024,0.08
352,0.045,0.023,0.118
353,0.018,0.023,0.123
354,0.004,0.023,0.127
355,0.007,0.022,0.129
356,0.003,0.022,0.105
357,0.012,0.023,0.085
358,0.017,0.024,0.064
359,0.013,0.025,0.039
360,0.001,0.027,0.011
361,0.007,0.028,0.003
362,0.026,0.029,0.007
363,0.035,0.03,0.005
364,0.04,0.029,0.007
365,0.03,0.028,-0.004
366,0.041,0.026,0.004
367,0.063,0.025,0.022
368,0.063,0.025,0.024
369,0.037,0.026,0.001
370,0.03,0.025,-0.009
371,0.027,0.023,-0.014
372,0.022,0.021,-0.022
373,0.007,0.02,-0.038
374,0.017,0.019,-0.028
375,0.006,0.018,-0.035
376,0.007,0.015,-0.024
377,0.003,0.012,-0.012
378,0.022,0.01,0.022
379,0.009,0.007,0.03
380,-0.013,0.005,0.032
381,-0.018,0.004,0.05
382,-0.005,0.003,0.088
383,0.002,0.002,0.113
384,-0.016,0.002,0.102
385,0.012,0.003,0.114
386,0.019,0.004,0.097
387,0.033,0.005,0.086
388,0.037,0.007,0.068
389,0.031,0.009,0.046
390,0.006,0.011,0.01
391,-0.006,0.013,-0.009
392,0.016,0.015,0.001
393,0.023,0.016,0.002
394,0.015,0.016,-0.009
395,0.006,0.014,-0.02
396,-0.006,0.011,-0.036
397,-0.016,0.006,-0.044
398,-0.009,-0.002,-0.037
399,-0.01,-0.013,-0.04
400,-0.006,-0.029,-0.039
