lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.596,0.618,0.718
2,0.339,0.45,0.493
3,0.199,0.314,0.32
4,0.129,0.206,0.191
5,0.093,0.122,0.097
6,0.057,0.058,0.015
7,0.026,0.013,-0.055
8,0.017,-0.018,-0.101
9,-0.004,-0.035,-0.141
10,0.012,-0.043,-0.146
11,0.021,-0.043,-0.149
12,0.021,-0.036,-0.152
13,0.035,-0.025,-0.142
14,0.036,-0.01,-0.141
15,0.028,0.007,-0.146
16,0.021,0.024,-0.15
17,0.025,0.041,-0.148
18,0.03,0.058,-0.146
19,0.021,0.073,-0.145
20,0.032,0.086,-0.123
21,0.045,0.097,-0.093
22,0.063,0.105,-0.049
23,0.066,0.111,-0.003
24,0.056,0.114,0.043
25,0.08,0.115,0.121
26,0.096,0.105,0.208
27,0.125,0.098,0.305
28,0.14,0.094,0.379
29,0.136,0.09,0.408
30,0.134,0.086,0.406
31,0.135,0.08,0.371
32,0.119,0.074,0.296
33,0.075,0.069,0.193
34,0.022,0.062,0.084
35,0.009,0.053,0.012
36,0.011,0.044,-0.04
37,0.02,0.034,-0.079
38,0.024,0.025,-0.11
39,0.008,0.016,-0.141
40,-0.009,0.007,-0.164
41,-0.011,-0.001,-0.172
42,-0.031,-0.007,-0.188
43,-0.017,-0.011,-0.18
44,-0.034,-0.013,-0.192
45,-0.022,-0.013,-0.183
46,-0.001,-0.012,-0.169
47,-0.003,-0.009,-0.168
48,0.003,-0.007,-0.158
49,0.012,-0.003,-0.143
50,0.003,0.004,-0.133
51,-0.003,0.011,-0.11
52,-0.002,0.018,-0.071
53,0.012,0.024,-0.01
54,0.024,0.029,0.056
55,0.021,0.034,0.124
56,0.027,0.036,0.208
57,0.065,0.037,0.304
58,0.094,0.036,0.379
59,0.095,0.035,0.398
60,0.059,0.035,0.352
61,0.046,0.034,0.287
62,0.03,0.032,0.202
63,0.025,0.028,0.123
64,0.013,0.023,0.046
65,-0.009,0.018,-0.023
66,-0.009,0.013,-0.071
67,-0.017,0.006,-0.116
68,-0.018,0.0,-0.14
69,-0.014,-0.006,-0.153
70,-0.011,-0.01,-0.159
71,0.007,-0.015,-0.154
72,-0.01,-0.019,-0.169
73,-0.023,-0.022,-0.178
74,-0.036,-0.024,-0.189
75,-0.024,-0.025,-0.184
76,-0.014,-0.025,-0.179
77,-0.025,-0.022,-0.186
78,-0.03,-0.017,-0.181
79,-0.006,-0.011,-0.15
80,-0.003,-0.006,-0.126
81,-0.016,0.0,-0.101
82,-0.014,0.007,-0.054
83,-0.014,0.012,0.002
84,0.009,0.015,0.089
85,0.012,0.018,0.172
86,0.035,0.021,0.265
87,0.035,0.024,0.327
88,0.019,0.026,0.346
89,0.05,0.028,0.361
90,0.06,0.028,0.333
91,0.05,0.027,0.267
92,0.051,0.024,0.188
93,0.03,0.022,0.095
94,0.023,0.017,0.025
95,0.028,0.013,-0.026
96,0.005,0.008,-0.084
97,0.01,0.002,-0.112
98,-0.017,-0.004,-0.149
99,-0.037,-0.01,-0.173
100,-0.037,-0.014,-0.179
101,-0.044,-0.018,-0.185
102,-0.032,-0.021,-0.18
103,-0.018,-0.024,-0.174
104,-0.003,-0.025,-0.166
105,-0.015,-0.025,-0.174
106,-0.02,-0.025,-0.177
107,-0.023,-0.022,-0.174
108,-0.049,-0.017,-0.181
109,-0.059,-0.011,-0.171
110,-0.048,-0.006,-0.137
111,-0.017,-0.001,-0.078
112,-0.006,0.003,-0.018
113,0.005,0.007,0.05
114,0.036,0.012,0.143
115,0.052,0.015,0.233
116,0.048,0.017,0.302
117,0.039,0.018,0.351
118,0.05,0.019,0.374
119,0.032,0.018,0.343
120,0.021,0.016,0.289
121,0.027,0.012,0.223
122,0.029,0.007,0.148
123,0.01,0.001,0.066
124,-0.001,-0.006,-0.001
125,0.001,-0.012,-0.05
126,-0.016,-0.016,-0.101
127,-0.025,-0.019,-0.133
128,-0.052,-0.021,-0.17
129,-0.061,-0.023,-0.188
130,-0.06,-0.025,-0.194
131,-0.067,-0.027,-0.203
132,-0.06,-0.029,-0.201
133,-0.026,-0.03,-0.182
134,-0.012,-0.028,-0.173
135,-0.015,-0.024,-0.173
136,-0.018,-0.018,-0.172
137,-0.019,-0.012,-0.165
138,-0.01,-0.004,-0.143
139,-0.008,0.003,-0.119
140,-0.004,0.01,-0.082
141,0.004,0.015,-0.032
142,0.024,0.019,0.038
143,0.056,0.023,0.125
144,0.078,0.025,0.218
145,0.073,0.027,0.289
146,0.059,0.029,0.343
147,0.044,0.029,0.367
148,0.037,0.027,0.363
149,0.007,0.025,0.31
150,-0.008,0.021,0.241
151,-0.014,0.015,0.163
152,-0.005,0.008,0.093
153,-0.001,-0.001,0.029
154,0.008,-0.008,-0.021
155,0.013,-0.014,-0.063
156,-0.012,-0.021,-0.114
157,-0.036,-0.026,-0.151
158,-0.059,-0.03,-0.182
159,-0.064,-0.034,-0.195
160,-0.056,-0.038,-0.194
161,-0.043,-0.041,-0.189
162,-0.042,-0.042,-0.192
163,-0.039,-0.042,-0.191
164,-0.024,-0.041,-0.179
165,-0.016,-0.039,-0.17
166,-0.019,-0.034,-0.167
167,-0.045,-0.028,-0.171
168,-0.047,-0.021,-0.157
169,-0.045,-0.014,-0.13
170,-0.029,-0.009,-0.083
171,-0.003,-0.004,-0.015
172,0.004,0.001,0.047
173,0.002,0.004,0.112
174,0.022,0.007,0.198
175,0.038,0.009,0.272
176,0.038,0.011,0.322
177,0.022,0.013,0.334
178,-0.004,0.012,0.305
179,0.002,0.01,0.269
180,0.02,0.005,0.221
181,0.008,-0.003,0.146
182,0.008,-0.01,0.077
183,-0.008,-0.016,0.006
184,-0.004,-0.022,-0.041
185,-0.014,-0.028,-0.087
186,-0.032,-0.035,-0.127
187,-0.027,-0.042,-0.145
188,-0.049,-0.048,-0.172
189,-0.07,-0.052,-0.193
190,-0.083,-0.056,-0.206
191,-0.081,-0.058,-0.208
192,-0.084,-0.06,-0.212
193,-0.079,-0.059,-0.208
194,-0.075,-0.056,-0.203
195,-0.074,-0.053,-0.197
196,-0.074,-0.048,-0.19
197,-0.051,-0.044,-0.163
198,-0.046,-0.038,-0.139
199,-0.042,-0.031,-0.106
200,-0.026,-0.025,-0.052
201,-0.01,-0.02,0.013
202,0.022,-0.015,0.097
203,0.032,-0.01,0.179
204,0.035,-0.004,0.252
205,0.015,0.002,0.301
206,-0.005,0.006,0.328
207,-0.001,0.01,0.339
208,0.035,0.011,0.333
209,0.051,0.01,0.289
210,0.03,0.006,0.208
211,-0.004,0.002,0.113
212,-0.022,-0.002,0.033
213,-0.038,-0.007,-0.037
214,-0.035,-0.015,-0.083
215,-0.035,-0.021,-0.119
216,-0.042,-0.027,-0.147
217,-0.03,-0.032,-0.157
218,-0.021,-0.037,-0.16
219,-0.016,-0.04,-0.159
220,-0.039,-0.041,-0.173
221,-0.041,-0.04,-0.176
222,-0.046,-0.038,-0.178
223,-0.038,-0.035,-0.172
224,-0.039,-0.031,-0.171
225,-0.045,-0.025,-0.172
226,-0.052,-0.019,-0.17
227,-0.058,-0.013,-0.161
228,-0.046,-0.008,-0.131
229,-0.022,-0.004,-0.081
230,0.005,-0.001,-0.016
231,0.023,0.003,0.052
232,0.049,0.007,0.131
233,0.064,0.011,0.213
234,0.04,0.013,0.271
235,0.015,0.013,0.314
236,0.023,0.012,0.349
237,0.056,0.009,0.366
238,0.054,0.007,0.33
239,0.014,0.006,0.25
240,0.007,0.005,0.174
241,0.001,0.003,0.094
242,-0.026,0.001,0.009
243,-0.044,-0.002,-0.059
244,-0.046,-0.007,-0.103
245,-0.039,-0.012,-0.131
246,-0.039,-0.016,-0.153
247,-0.041,-0.019,-0.171
248,-0.027,-0.021,-0.172
249,-0.027,-0.022,-0.175
250,-0.017,-0.023,-0.167
251,0.005,-0.022,-0.15
252,-0.009,-0.019,-0.154
253,-0.018,-0.016,-0.155
254,-0.019,-0.012,-0.153
255,-0.002,-0.008,-0.137
256,0.001,-0.004,-0.125
257,-0.002,-0.002,-0.11
258,0.0,-0.0,-0.082
259,0.01,0.0,-0.038
260,0.022,0.001,0.019
261,0.013,0.004,0.075
262,-0.014,0.006,0.13
263,-0.018,0.006,0.201
264,-0.003,0.003,0.275
265,0.024,-0.001,0.336
266,0.035,-0.005,0.359
267,0.016,-0.011,0.326
268,0.002,-0.016,0.265
269,-0.021,-0.021,0.18
270,-0.038,-0.025,0.093
271,-0.054,-0.03,0.012
272,-0.057,-0.034,-0.051
273,-0.059,-0.037,-0.103
274,-0.065,-0.04,-0.144
275,-0.058,-0.043,-0.164
276,-0.038,-0.045,-0.168
277,-0.029,-0.047,-0.171
278,-0.02,-0.047,-0.169
279,-0.023,-0.045,-0.17
280,-0.026,-0.041,-0.169
281,-0.035,-0.037,-0.175
282,-0.047,-0.033,-0.181
283,-0.057,-0.027,-0.184
284,-0.061,-0.019,-0.182
285,-0.05,-0.012,-0.17
286,-0.016,-0.007,-0.137
287,0.015,-0.001,-0.095
288,0.021,0.005,-0.057
289,0.025,0.013,-0.006
290,0.023,0.019,0.049
291,0.034,0.024,0.117
292,0.027,0.026,0.184
293,0.023,0.028,0.25
294,0.054,0.029,0.323
295,0.06,0.03,0.348
296,0.037,0.03,0.332
297,0.038,0.029,0.297
298,0.059,0.027,0.246
299,0.045,0.026,0.16
300,0.016,0.024,0.07
301,-0.005,0.022,-0.002
302,-0.015,0.018,-0.056
303,-0.004,0.011,-0.086
304,-0.0,0.003,-0.11
305,-0.006,-0.005,-0.133
306,-0.026,-0.013,-0.159
307,-0.028,-0.019,-0.166
308,-0.013,-0.023,-0.161
309,0.012,-0.024,-0.145
310,0.005,-0.022,-0.149
311,-0.019,-0.017,-0.163
312,-0.027,-0.012,-0.168
313,-0.018,-0.007,-0.163
314,-0.011,-0.001,-0.156
315,-0.009,0.005,-0.147
316,-0.015,0.012,-0.136
317,-0.007,0.017,-0.104
318,-0.01,0.024,-0.065
319,0.014,0.031,0.003
320,0.023,0.037,0.068
321,0.036,0.042,0.144
322,0.04,0.047,0.219
323,0.05,0.051,0.288
324,0.091,0.053,0.355
325,0.11,0.054,0.381
326,0.123,0.055,0.37
327,0.133,0.054,0.327
328,0.104,0.053,0.24
329,0.066,0.05,0.139
330,0.037,0.047,0.052
331,0.006,0.042,-0.022
332,-0.008,0.037,-0.074
333,-0.016,0.033,-0.114
334,-0.019,0.027,-0.136
335,-0.004,0.019,-0.141
336,0.01,0.013,-0.141
337,0.016,0.008,-0.14
338,0.01,0.006,-0.145
339,0.018,0.005,-0.142
340,0.027,0.005,-0.137
341,0.015,0.006,-0.142
342,0.003,0.009,-0.148
343,-0.01,0.014,-0.152
344,0.003,0.02,-0.138
345,0.008,0.026,-0.123
346,0.022,0.033,-0.093
347,0.032,0.041,-0.054
348,0.031,0.049,-0.011
349,0.044,0.058,0.05
350,0.071,0.066,0.128
351,0.081,0.071,0.202
352,0.091,0.076,0.276
353,0.098,0.077,0.338
354,0.097,0.077,0.364
355,0.111,0.076,0.37
356,0.104,0.073,0.335
357,0.102,0.07,0.273
358,0.109,0.066,0.204
359,0.072,0.062,0.107
360,0.035,0.057,0.023
361,0.011,0.049,-0.042
362,0.013,0.039,-0.079
363,0.014,0.029,-0.106
364,0.013,0.02,-0.124
365,0.005,0.012,-0.139
366,-0.002,0.003,-0.148
367,0.013,-0.004,-0.141
368,0.006,-0.009,-0.148
369,0.002,-0.011,-0.152
370,-0.013,-0.011,-0.164
371,-0.02,-0.008,-0.169
372,-0.021,-0.005,-0.167
373,-0.018,0.0,-0.16
374,-0.016,0.006,-0.147
375,-0.015,0.014,-0.13
376,-0.018,0.023,-0.106
377,0.012,0.034,-0.051
378,0.024,0.044,0.002
379,0.03,0.053,0.061
380,0.059,0.062,0.145
381,0.072,0.07,0.227
382,0.081,0.077,0.303
383,0.115,0.082,0.373
384,0.141,0.085,0.401
385,0.143,0.087,0.377
386,0.12,0.087,0.305
387,0.091,0.084,0.217
388,0.07,0.08,0.133
389,0.058,0.074,0.064
390,0.059,0.066,0.013
391,0.035,0.056,-0.044
392,0.014,0.045,-0.093
393,0.003,0.034,-0.122
394,-0.0,0.023,-0.137
395,0.013,0.012,-0.137
396,0.02,0.003,-0.138
397,0.022,-0.004,-0.14
398,0.009,-0.008,-0.151
399,-0.003,-0.006,-0.158
400,-0.014,0.001,-0.165
