lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.677,0.674,0.812
2,0.441,0.508,0.621
3,0.263,0.37,0.433
4,0.175,0.258,0.276
5,0.146,0.168,0.156
6,0.097,0.097,0.04
7,0.061,0.043,-0.05
8,0.029,0.003,-0.116
9,0.003,-0.025,-0.164
10,-0.002,-0.042,-0.189
11,-0.009,-0.051,-0.204
12,-0.011,-0.053,-0.212
13,-0.008,-0.05,-0.216
14,-0.011,-0.043,-0.221
15,-0.007,-0.034,-0.22
16,-0.006,-0.022,-0.218
17,-0.012,-0.009,-0.217
18,-0.021,0.004,-0.216
19,-0.021,0.016,-0.205
20,-0.013,0.028,-0.184
21,-0.001,0.038,-0.151
22,0.007,0.047,-0.105
23,0.015,0.054,-0.041
24,0.029,0.06,0.044
25,0.043,0.064,0.149
26,0.065,0.061,0.268
27,0.083,0.059,0.383
28,0.065,0.058,0.452
29,0.033,0.057,0.479
30,0.039,0.056,0.482
31,0.089,0.054,0.463
32,0.112,0.052,0.391
33,0.1,0.05,0.278
34,0.068,0.045,0.154
35,0.029,0.038,0.041
36,0.014,0.03,-0.045
37,0.004,0.02,-0.11
38,-0.002,0.012,-0.153
39,-0.008,0.004,-0.183
40,-0.014,-0.003,-0.202
41,-0.016,-0.009,-0.212
42,-0.016,-0.014,-0.218
43,-0.02,-0.017,-0.225
44,-0.021,-0.019,-0.228
45,-0.027,-0.018,-0.231
46,-0.032,-0.016,-0.231
47,-0.034,-0.013,-0.226
48,-0.029,-0.008,-0.215
49,-0.023,-0.002,-0.199
50,-0.014,0.005,-0.173
51,-0.0,0.012,-0.133
52,0.016,0.018,-0.075
53,0.022,0.024,-0.003
54,0.02,0.03,0.084
55,0.007,0.036,0.176
56,0.032,0.043,0.288
57,0.082,0.046,0.4
58,0.137,0.047,0.487
59,0.139,0.047,0.51
60,0.086,0.045,0.46
61,0.065,0.042,0.387
62,0.028,0.036,0.281
63,0.021,0.03,0.174
64,0.018,0.024,0.074
65,0.007,0.019,-0.017
66,-0.009,0.012,-0.091
67,-0.02,0.005,-0.145
68,-0.026,-0.003,-0.179
69,-0.032,-0.012,-0.203
70,-0.033,-0.019,-0.216
71,-0.035,-0.025,-0.224
72,-0.037,-0.03,-0.231
73,-0.039,-0.033,-0.236
74,-0.04,-0.035,-0.239
75,-0.037,-0.034,-0.236
76,-0.037,-0.032,-0.233
77,-0.031,-0.029,-0.223
78,-0.028,-0.025,-0.209
79,-0.022,-0.02,-0.188
80,-0.015,-0.013,-0.156
81,-0.009,-0.004,-0.111
82,-0.003,0.005,-0.05
83,0.008,0.013,0.033
84,0.035,0.018,0.145
85,0.061,0.021,0.264
86,0.042,0.024,0.355
87,0.006,0.026,0.409
88,0.01,0.028,0.441
89,0.032,0.028,0.447
90,0.06,0.028,0.418
91,0.06,0.027,0.338
92,0.044,0.025,0.229
93,0.025,0.022,0.119
94,0.01,0.016,0.022
95,-0.001,0.008,-0.056
96,-0.007,-0.0,-0.114
97,-0.016,-0.007,-0.158
98,-0.016,-0.013,-0.184
99,-0.018,-0.019,-0.202
100,-0.025,-0.024,-0.216
101,-0.028,-0.028,-0.224
102,-0.03,-0.03,-0.23
103,-0.032,-0.031,-0.234
104,-0.032,-0.029,-0.235
105,-0.033,-0.026,-0.232
106,-0.025,-0.021,-0.223
107,-0.029,-0.015,-0.215
108,-0.032,-0.008,-0.201
109,-0.03,-0.0,-0.178
110,-0.017,0.007,-0.138
111,-0.006,0.013,-0.083
112,0.003,0.019,-0.011
113,0.005,0.027,0.073
114,0.011,0.034,0.169
115,0.044,0.04,0.274
116,0.08,0.044,0.373
117,0.129,0.047,0.455
118,0.127,0.048,0.476
119,0.094,0.048,0.437
120,0.06,0.045,0.359
121,0.036,0.042,0.264
122,0.047,0.038,0.174
123,0.048,0.035,0.084
124,0.03,0.032,-0.003
125,0.008,0.027,-0.076
126,-0.009,0.019,-0.13
127,-0.019,0.011,-0.168
128,-0.025,0.002,-0.193
129,-0.03,-0.006,-0.211
130,-0.028,-0.012,-0.219
131,-0.03,-0.018,-0.226
132,-0.028,-0.023,-0.23
133,-0.025,-0.027,-0.231
134,-0.026,-0.029,-0.231
135,-0.025,-0.029,-0.227
136,-0.024,-0.028,-0.22
137,-0.024,-0.026,-0.209
138,-0.021,-0.022,-0.19
139,-0.017,-0.016,-0.16
140,-0.012,-0.008,-0.119
141,-0.003,-0.001,-0.059
142,0.015,0.006,0.021
143,0.03,0.011,0.117
144,0.021,0.015,0.208
145,-0.006,0.018,0.288
146,-0.021,0.021,0.356
147,-0.009,0.024,0.4
148,0.041,0.025,0.424
149,0.079,0.024,0.4
150,0.082,0.023,0.326
151,0.049,0.021,0.22
152,0.021,0.016,0.115
153,0.006,0.01,0.024
154,-0.001,0.005,-0.048
155,-0.0,0.001,-0.102
156,0.001,-0.002,-0.141
157,-0.004,-0.005,-0.171
158,-0.009,-0.007,-0.192
159,-0.014,-0.008,-0.207
160,-0.019,-0.009,-0.218
161,-0.023,-0.01,-0.225
162,-0.024,-0.009,-0.228
163,-0.025,-0.007,-0.229
164,-0.023,-0.004,-0.226
165,-0.022,-0.0,-0.219
166,-0.016,0.004,-0.207
167,-0.014,0.009,-0.19
168,-0.004,0.014,-0.163
169,0.009,0.018,-0.125
170,0.028,0.023,-0.07
171,0.034,0.028,-0.002
172,0.048,0.035,0.081
173,0.056,0.041,0.168
174,0.085,0.045,0.263
175,0.105,0.047,0.35
176,0.112,0.048,0.411
177,0.072,0.047,0.42
178,0.025,0.045,0.384
179,0.008,0.042,0.325
180,0.015,0.037,0.254
181,0.028,0.031,0.172
182,0.03,0.025,0.087
183,0.022,0.019,0.006
184,0.006,0.011,-0.065
185,-0.005,0.002,-0.119
186,-0.015,-0.007,-0.159
187,-0.019,-0.016,-0.185
188,-0.027,-0.023,-0.205
189,-0.028,-0.028,-0.216
190,-0.031,-0.032,-0.225
191,-0.033,-0.034,-0.231
192,-0.037,-0.034,-0.235
193,-0.037,-0.033,-0.234
194,-0.037,-0.03,-0.23
195,-0.036,-0.025,-0.223
196,-0.036,-0.02,-0.212
197,-0.033,-0.013,-0.194
198,-0.029,-0.006,-0.167
199,-0.019,0.001,-0.126
200,-0.004,0.007,-0.069
201,0.017,0.013,0.008
202,0.032,0.017,0.096
203,0.045,0.02,0.193
204,0.044,0.024,0.283
205,0.026,0.028,0.35
206,0.033,0.031,0.406
207,0.057,0.032,0.432
208,0.087,0.032,0.413
209,0.076,0.031,0.341
210,0.045,0.028,0.24
211,0.01,0.022,0.134
212,-0.009,0.015,0.04
213,-0.012,0.008,-0.035
214,-0.005,0.002,-0.091
215,-0.005,-0.003,-0.134
216,-0.012,-0.008,-0.167
217,-0.023,-0.013,-0.193
218,-0.022,-0.018,-0.206
219,-0.025,-0.021,-0.216
220,-0.026,-0.024,-0.222
221,-0.029,-0.025,-0.227
222,-0.036,-0.025,-0.231
223,-0.04,-0.023,-0.231
224,-0.041,-0.02,-0.226
225,-0.037,-0.015,-0.216
226,-0.028,-0.01,-0.198
227,-0.015,-0.005,-0.173
228,-0.003,0.001,-0.139
229,-0.001,0.006,-0.096
230,0.009,0.011,-0.035
231,0.017,0.018,0.04
232,0.036,0.023,0.13
233,0.065,0.027,0.236
234,0.089,0.029,0.333
235,0.087,0.029,0.401
236,0.042,0.028,0.421
237,0.009,0.026,0.401
238,0.004,0.022,0.358
239,0.012,0.019,0.291
240,0.022,0.016,0.208
241,0.024,0.013,0.117
242,0.021,0.009,0.03
243,-0.007,0.004,-0.054
244,-0.02,-0.002,-0.114
245,-0.027,-0.009,-0.154
246,-0.031,-0.014,-0.181
247,-0.031,-0.019,-0.197
248,-0.029,-0.023,-0.207
249,-0.029,-0.026,-0.213
250,-0.03,-0.028,-0.218
251,-0.032,-0.029,-0.22
252,-0.035,-0.028,-0.221
253,-0.035,-0.026,-0.217
254,-0.029,-0.024,-0.209
255,-0.023,-0.019,-0.198
256,-0.014,-0.015,-0.18
257,-0.008,-0.009,-0.156
258,0.0,-0.003,-0.118
259,0.016,0.002,-0.063
260,0.029,0.006,0.006
261,0.03,0.008,0.087
262,0.018,0.012,0.172
263,-0.019,0.015,0.245
264,-0.019,0.018,0.318
265,0.012,0.021,0.386
266,0.055,0.022,0.428
267,0.059,0.022,0.413
268,0.029,0.021,0.339
269,0.028,0.018,0.259
270,-0.006,0.013,0.153
271,0.004,0.008,0.07
272,0.018,0.004,-0.001
273,0.016,0.0,-0.065
274,0.002,-0.003,-0.118
275,-0.008,-0.007,-0.154
276,-0.016,-0.011,-0.179
277,-0.017,-0.014,-0.193
278,-0.019,-0.017,-0.202
279,-0.022,-0.018,-0.209
280,-0.023,-0.019,-0.211
281,-0.027,-0.019,-0.214
282,-0.03,-0.017,-0.214
283,-0.03,-0.015,-0.21
284,-0.03,-0.012,-0.203
285,-0.028,-0.009,-0.192
286,-0.02,-0.006,-0.171
287,-0.014,-0.004,-0.141
288,-0.007,-0.0,-0.098
289,0.0,0.005,-0.038
290,0.007,0.01,0.04
291,0.027,0.016,0.133
292,0.054,0.019,0.239
293,0.074,0.02,0.337
294,0.059,0.022,0.401
295,0.015,0.021,0.412
296,-0.016,0.021,0.392
297,0.014,0.02,0.368
298,0.026,0.019,0.302
299,0.04,0.018,0.217
300,0.036,0.016,0.12
301,0.014,0.013,0.025
302,0.001,0.006,-0.049
303,-0.001,-0.001,-0.102
304,-0.011,-0.007,-0.143
305,-0.014,-0.011,-0.169
306,-0.022,-0.015,-0.189
307,-0.025,-0.017,-0.201
308,-0.027,-0.018,-0.209
309,-0.027,-0.019,-0.213
310,-0.024,-0.018,-0.213
311,-0.025,-0.016,-0.213
312,-0.026,-0.013,-0.211
313,-0.021,-0.009,-0.204
314,-0.014,-0.004,-0.191
315,-0.007,0.002,-0.175
316,0.003,0.008,-0.148
317,0.017,0.015,-0.109
318,0.027,0.02,-0.057
319,0.029,0.024,0.011
320,0.025,0.028,0.093
321,0.016,0.032,0.181
322,0.007,0.038,0.272
323,0.051,0.042,0.372
324,0.094,0.045,0.452
325,0.128,0.046,0.486
326,0.108,0.047,0.451
327,0.044,0.046,0.359
328,0.014,0.043,0.259
329,0.003,0.038,0.158
330,0.015,0.031,0.071
331,0.017,0.024,-0.007
332,0.015,0.017,-0.068
333,0.011,0.009,-0.113
334,0.003,0.001,-0.146
335,-0.002,-0.007,-0.169
336,-0.003,-0.014,-0.182
337,-0.006,-0.019,-0.192
338,-0.012,-0.021,-0.2
339,-0.012,-0.02,-0.203
340,-0.014,-0.017,-0.205
341,-0.02,-0.012,-0.206
342,-0.026,-0.006,-0.205
343,-0.03,0.002,-0.2
344,-0.022,0.011,-0.185
345,-0.013,0.019,-0.164
346,-0.007,0.029,-0.133
347,0.002,0.04,-0.086
348,0.01,0.051,-0.024
349,0.026,0.062,0.057
350,0.06,0.07,0.159
351,0.104,0.074,0.278
352,0.136,0.077,0.382
353,0.155,0.08,0.46
354,0.137,0.082,0.479
355,0.116,0.083,0.462
356,0.116,0.081,0.42
357,0.14,0.078,0.354
358,0.133,0.074,0.255
359,0.096,0.068,0.139
360,0.043,0.06,0.027
361,0.009,0.05,-0.056
362,-0.011,0.037,-0.114
363,-0.02,0.025,-0.152
364,-0.024,0.015,-0.175
365,-0.024,0.005,-0.188
366,-0.02,-0.003,-0.193
367,-0.017,-0.01,-0.197
368,-0.016,-0.015,-0.199
369,-0.016,-0.016,-0.2
370,-0.019,-0.016,-0.202
371,-0.017,-0.013,-0.198
372,-0.019,-0.008,-0.194
373,-0.013,-0.001,-0.182
374,-0.008,0.008,-0.165
375,0.001,0.019,-0.139
376,0.015,0.032,-0.099
377,0.03,0.045,-0.045
378,0.049,0.057,0.029
379,0.061,0.068,0.116
380,0.067,0.078,0.209
381,0.066,0.086,0.299
382,0.105,0.091,0.398
383,0.129,0.094,0.46
384,0.156,0.095,0.483
385,0.146,0.092,0.452
386,0.107,0.086,0.37
387,0.04,0.078,0.253
388,0.039,0.067,0.156
389,0.032,0.053,0.061
390,0.02,0.038,-0.021
391,-0.001,0.021,-0.088
392,-0.016,0.004,-0.133
393,-0.024,-0.013,-0.162
394,-0.025,-0.028,-0.18
395,-0.029,-0.04,-0.192
396,-0.027,-0.048,-0.197
397,-0.027,-0.05,-0.201
398,-0.026,-0.044,-0.203
399,-0.024,-0.027,-0.203
400,-0.026,0.003,-0.203
