lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.571,0.631,0.594
2,0.37,0.489,0.397
3,0.259,0.376,0.284
4,0.237,0.287,0.255
5,0.215,0.221,0.224
6,0.203,0.172,0.2
7,0.145,0.139,0.135
8,0.145,0.118,0.125
9,0.15,0.107,0.125
10,0.153,0.104,0.125
11,0.154,0.106,0.126
12,0.139,0.113,0.114
13,0.147,0.123,0.127
14,0.135,0.134,0.118
15,0.146,0.145,0.128
16,0.163,0.157,0.144
17,0.171,0.167,0.148
18,0.158,0.175,0.131
19,0.176,0.182,0.147
20,0.156,0.187,0.126
21,0.162,0.189,0.136
22,0.182,0.189,0.166
23,0.174,0.187,0.17
24,0.142,0.183,0.151
25,0.151,0.178,0.17
26,0.166,0.164,0.197
27,0.158,0.157,0.197
28,0.132,0.154,0.181
29,0.124,0.152,0.177
30,0.139,0.15,0.192
31,0.152,0.146,0.198
32,0.16,0.142,0.197
33,0.145,0.14,0.172
34,0.117,0.137,0.134
35,0.118,0.134,0.124
36,0.118,0.13,0.114
37,0.114,0.125,0.098
38,0.111,0.122,0.086
39,0.126,0.119,0.096
40,0.141,0.117,0.109
41,0.139,0.115,0.11
42,0.157,0.114,0.133
43,0.141,0.112,0.123
44,0.101,0.111,0.089
45,0.08,0.109,0.07
46,0.079,0.108,0.068
47,0.093,0.106,0.076
48,0.116,0.103,0.094
49,0.104,0.1,0.08
50,0.082,0.098,0.058
51,0.076,0.095,0.056
52,0.081,0.092,0.07
53,0.099,0.09,0.097
54,0.093,0.09,0.102
55,0.097,0.091,0.117
56,0.083,0.092,0.112
57,0.095,0.091,0.131
58,0.114,0.089,0.157
59,0.106,0.087,0.152
60,0.097,0.085,0.143
61,0.083,0.085,0.124
62,0.065,0.083,0.1
63,0.067,0.08,0.094
64,0.062,0.078,0.079
65,0.058,0.076,0.062
66,0.068,0.073,0.059
67,0.073,0.07,0.051
68,0.076,0.066,0.047
69,0.08,0.062,0.046
70,0.08,0.059,0.047
71,0.08,0.057,0.05
72,0.075,0.055,0.054
73,0.066,0.054,0.051
74,0.056,0.051,0.042
75,0.047,0.049,0.033
76,0.011,0.048,-0.004
77,-0.005,0.047,-0.024
78,0.007,0.047,-0.018
79,0.028,0.046,0.0
80,0.058,0.045,0.031
81,0.059,0.046,0.04
82,0.053,0.047,0.044
83,0.049,0.049,0.052
84,0.052,0.049,0.065
85,0.064,0.05,0.087
86,0.099,0.05,0.127
87,0.068,0.051,0.103
88,0.054,0.052,0.094
89,0.036,0.054,0.079
90,0.054,0.056,0.091
91,0.052,0.058,0.083
92,0.053,0.06,0.075
93,0.052,0.062,0.066
94,0.053,0.064,0.056
95,0.061,0.064,0.051
96,0.056,0.064,0.034
97,0.057,0.064,0.026
98,0.069,0.063,0.031
99,0.072,0.062,0.034
100,0.063,0.06,0.028
101,0.073,0.058,0.042
102,0.066,0.057,0.041
103,0.064,0.058,0.043
104,0.042,0.058,0.023
105,0.047,0.057,0.028
106,0.05,0.056,0.027
107,0.055,0.055,0.027
108,0.063,0.054,0.034
109,0.057,0.053,0.026
110,0.053,0.053,0.026
111,0.04,0.051,0.023
112,0.053,0.047,0.046
113,0.045,0.045,0.05
114,0.052,0.043,0.065
115,0.041,0.041,0.065
116,0.035,0.038,0.066
117,0.031,0.036,0.066
118,0.042,0.034,0.078
119,0.046,0.033,0.081
120,0.038,0.033,0.068
121,0.021,0.034,0.045
122,0.015,0.034,0.032
123,0.031,0.034,0.037
124,0.021,0.034,0.015
125,0.038,0.035,0.019
126,0.031,0.035,0.003
127,0.034,0.035,-0.001
128,0.04,0.034,0.002
129,0.04,0.032,0.003
130,0.025,0.031,-0.005
131,0.021,0.03,-0.003
132,0.026,0.029,0.006
133,0.029,0.028,0.011
134,0.048,0.027,0.029
135,0.052,0.026,0.028
136,0.037,0.025,0.008
137,0.017,0.025,-0.014
138,0.04,0.025,0.005
139,0.049,0.025,0.013
140,0.023,0.026,-0.006
141,0.013,0.026,-0.006
142,0.007,0.027,-0.001
143,-0.005,0.028,-0.001
144,0.004,0.027,0.018
145,0.005,0.025,0.027
146,0.026,0.024,0.053
147,0.011,0.023,0.042
148,0.017,0.023,0.051
149,0.023,0.023,0.053
150,0.036,0.023,0.057
151,0.046,0.023,0.058
152,0.049,0.022,0.051
153,0.043,0.023,0.037
154,0.051,0.022,0.033
155,0.033,0.021,0.007
156,0.014,0.02,-0.018
157,0.019,0.02,-0.019
158,0.012,0.02,-0.026
159,0.007,0.02,-0.028
160,0.002,0.018,-0.025
161,0.005,0.016,-0.015
162,-0.009,0.014,-0.025
163,-0.007,0.012,-0.024
164,-0.007,0.01,-0.027
165,0.006,0.006,-0.02
166,0.014,0.004,-0.017
167,0.023,0.001,-0.01
168,0.037,-0.001,0.002
169,0.02,-0.001,-0.01
170,-0.004,-0.0,-0.025
171,-0.005,0.0,-0.015
172,-0.01,0.0,-0.01
173,-0.007,0.001,0.002
174,0.001,0.001,0.017
175,-0.008,0.002,0.016
176,-0.0,0.003,0.029
177,-0.001,0.005,0.031
178,0.016,0.006,0.047
179,-0.007,0.007,0.021
180,-0.003,0.007,0.019
181,0.008,0.007,0.021
182,0.02,0.009,0.022
183,0.013,0.01,0.006
184,0.019,0.011,-0.0
185,0.018,0.013,-0.01
186,0.018,0.014,-0.015
187,0.023,0.015,-0.012
188,0.02,0.018,-0.014
189,0.02,0.02,-0.011
190,0.01,0.021,-0.013
191,0.02,0.023,0.0
192,-0.004,0.024,-0.022
193,0.01,0.026,-0.011
194,0.028,0.026,-0.0
195,0.045,0.026,0.01
196,0.044,0.027,0.006
197,0.044,0.028,0.004
198,0.04,0.028,0.002
199,0.021,0.028,-0.009
200,0.021,0.028,0.0
201,0.024,0.029,0.016
202,0.024,0.03,0.026
203,0.026,0.03,0.035
204,0.031,0.028,0.048
205,0.025,0.027,0.048
206,0.012,0.026,0.039
207,0.024,0.025,0.052
208,0.026,0.024,0.05
209,0.031,0.023,0.051
210,0.038,0.022,0.05
211,0.025,0.022,0.03
212,0.024,0.022,0.02
213,0.045,0.022,0.031
214,0.031,0.022,0.009
215,0.019,0.023,-0.01
216,0.012,0.025,-0.022
217,0.011,0.026,-0.022
218,0.017,0.029,-0.013
219,0.011,0.032,-0.012
220,0.03,0.035,0.011
221,0.043,0.036,0.025
222,0.029,0.038,0.01
223,0.023,0.039,-0.001
224,0.033,0.04,0.003
225,0.039,0.041,0.002
226,0.058,0.043,0.018
227,0.075,0.044,0.035
228,0.075,0.046,0.041
229,0.075,0.049,0.05
230,0.052,0.051,0.04
231,0.044,0.053,0.044
232,0.058,0.056,0.064
233,0.058,0.058,0.073
234,0.051,0.059,0.075
235,0.038,0.061,0.069
236,0.049,0.061,0.082
237,0.057,0.062,0.088
238,0.046,0.062,0.075
239,0.041,0.06,0.063
240,0.061,0.058,0.074
241,0.055,0.057,0.06
242,0.046,0.055,0.042
243,0.073,0.053,0.056
244,0.07,0.051,0.045
245,0.069,0.048,0.038
246,0.064,0.046,0.032
247,0.061,0.044,0.032
248,0.057,0.044,0.031
249,0.052,0.043,0.032
250,0.044,0.043,0.028
251,0.018,0.043,0.003
252,0.014,0.042,-0.003
253,0.022,0.041,0.0
254,0.036,0.04,0.007
255,0.027,0.038,-0.006
256,0.031,0.037,-0.004
257,0.039,0.036,0.006
258,0.021,0.035,-0.005
259,0.025,0.033,0.009
260,0.031,0.032,0.026
261,0.029,0.032,0.035
262,0.05,0.03,0.063
263,0.055,0.028,0.078
264,0.036,0.026,0.065
265,0.038,0.026,0.07
266,0.041,0.026,0.072
267,0.04,0.026,0.069
268,0.04,0.027,0.064
269,0.027,0.027,0.046
270,0.002,0.028,0.016
271,0.01,0.028,0.014
272,0.016,0.028,0.012
273,0.028,0.028,0.016
274,0.022,0.027,0.004
275,0.015,0.026,-0.006
276,0.022,0.025,0.001
277,0.016,0.025,-0.005
278,0.021,0.026,0.002
279,0.016,0.027,0.002
280,0.014,0.027,0.0
281,0.038,0.027,0.022
282,0.04,0.026,0.022
283,0.032,0.026,0.01
284,0.035,0.025,0.007
285,0.053,0.025,0.023
286,0.058,0.024,0.029
287,0.034,0.023,0.012
288,0.015,0.023,0.003
289,0.009,0.022,0.008
290,0.011,0.02,0.022
291,0.011,0.019,0.032
292,0.007,0.017,0.036
293,0.009,0.014,0.045
294,0.008,0.013,0.05
295,0.003,0.012,0.047
296,0.021,0.011,0.063
297,0.012,0.009,0.051
298,0.011,0.008,0.043
299,-0.001,0.008,0.024
300,-0.005,0.008,0.012
301,-0.008,0.009,0.001
302,-0.005,0.009,-0.004
303,0.018,0.01,0.011
304,0.029,0.011,0.017
305,0.025,0.013,0.011
306,0.02,0.015,0.006
307,0.021,0.018,0.008
308,0.029,0.02,0.02
309,0.034,0.023,0.028
310,0.017,0.026,0.011
311,0.003,0.028,-0.003
312,0.02,0.027,0.008
313,0.044,0.026,0.025
314,0.043,0.027,0.021
315,0.031,0.027,0.008
316,0.022,0.028,0.002
317,0.022,0.029,0.008
318,0.017,0.03,0.013
319,0.04,0.031,0.045
320,0.056,0.033,0.07
321,0.04,0.036,0.065
322,0.025,0.038,0.061
323,0.02,0.04,0.063
324,0.04,0.042,0.087
325,0.044,0.044,0.09
326,0.054,0.046,0.097
327,0.047,0.049,0.086
328,0.04,0.051,0.071
329,0.028,0.053,0.053
330,0.046,0.054,0.061
331,0.037,0.054,0.045
332,0.057,0.055,0.053
333,0.059,0.056,0.049
334,0.075,0.055,0.062
335,0.1,0.054,0.086
336,0.103,0.053,0.089
337,0.069,0.054,0.058
338,0.052,0.056,0.044
339,0.056,0.057,0.05
340,0.054,0.058,0.047
341,0.063,0.058,0.051
342,0.042,0.06,0.027
343,0.034,0.062,0.015
344,0.016,0.063,-0.001
345,0.035,0.064,0.019
346,0.073,0.065,0.058
347,0.062,0.067,0.055
348,0.069,0.069,0.072
349,0.072,0.071,0.084
350,0.066,0.073,0.089
351,0.071,0.075,0.102
352,0.091,0.076,0.127
353,0.091,0.078,0.134
354,0.092,0.079,0.138
355,0.093,0.08,0.138
356,0.099,0.08,0.14
357,0.11,0.081,0.142
358,0.104,0.082,0.13
359,0.088,0.083,0.105
360,0.058,0.082,0.068
361,0.044,0.08,0.046
362,0.063,0.076,0.056
363,0.08,0.073,0.067
364,0.08,0.071,0.065
365,0.067,0.068,0.051
366,0.058,0.065,0.044
367,0.077,0.061,0.065
368,0.069,0.058,0.061
369,0.047,0.057,0.041
370,0.033,0.056,0.028
371,0.04,0.056,0.03
372,0.05,0.055,0.033
373,0.051,0.055,0.031
374,0.049,0.056,0.03
375,0.057,0.057,0.039
376,0.054,0.059,0.044
377,0.063,0.061,0.062
378,0.076,0.063,0.085
379,0.078,0.064,0.098
380,0.071,0.066,0.102
381,0.052,0.067,0.092
382,0.06,0.068,0.104
383,0.076,0.069,0.123
384,0.073,0.069,0.121
385,0.06,0.069,0.105
386,0.067,0.068,0.105
387,0.059,0.066,0.09
388,0.062,0.064,0.086
389,0.079,0.062,0.092
390,0.055,0.059,0.06
391,0.059,0.056,0.053
392,0.048,0.053,0.036
393,0.049,0.05,0.034
394,0.056,0.047,0.039
395,0.05,0.045,0.032
396,0.037,0.043,0.023
397,0.029,0.043,0.02
398,0.041,0.045,0.034
399,0.059,0.049,0.051
400,0.055,0.055,0.045
