lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.455,0.55,0.54
2,0.249,0.387,0.347
3,0.135,0.258,0.217
4,0.083,0.158,0.134
5,0.061,0.083,0.077
6,0.029,0.028,0.016
7,0.03,-0.009,-0.008
8,0.011,-0.032,-0.04
9,-0.002,-0.044,-0.06
10,0.004,-0.047,-0.061
11,0.018,-0.043,-0.055
12,0.043,-0.034,-0.037
13,0.016,-0.022,-0.059
14,0.016,-0.008,-0.061
15,0.004,0.007,-0.073
16,0.013,0.021,-0.07
17,0.025,0.033,-0.058
18,0.03,0.044,-0.051
19,0.015,0.053,-0.059
20,0.004,0.06,-0.063
21,0.036,0.063,-0.028
22,0.024,0.064,-0.025
23,0.025,0.063,-0.003
24,0.043,0.06,0.041
25,0.031,0.054,0.07
26,0.042,0.037,0.122
27,0.031,0.03,0.151
28,0.021,0.026,0.169
29,0.019,0.024,0.182
30,0.009,0.022,0.171
31,0.015,0.019,0.157
32,0.023,0.017,0.132
33,0.017,0.014,0.09
34,0.013,0.011,0.048
35,0.012,0.008,0.012
36,0.016,0.006,-0.011
37,-0.003,0.003,-0.043
38,-0.03,-0.0,-0.077
39,-0.003,-0.001,-0.063
40,-0.001,-0.003,-0.069
41,-0.008,-0.004,-0.081
42,-0.007,-0.005,-0.084
43,0.009,-0.006,-0.073
44,-0.008,-0.007,-0.086
45,-0.008,-0.005,-0.082
46,0.0,-0.002,-0.073
47,0.019,0.001,-0.058
48,0.022,0.004,-0.054
49,-0.011,0.007,-0.077
50,-0.014,0.01,-0.072
51,-0.014,0.013,-0.06
52,-0.016,0.015,-0.041
53,0.006,0.016,0.002
54,0.041,0.018,0.061
55,0.028,0.019,0.086
56,0.028,0.021,0.123
57,0.043,0.022,0.167
58,0.05,0.023,0.195
59,0.026,0.022,0.183
60,0.022,0.021,0.169
61,0.022,0.02,0.144
62,0.019,0.018,0.108
63,0.016,0.016,0.066
64,0.047,0.016,0.054
65,0.036,0.014,0.015
66,0.017,0.012,-0.019
67,-0.011,0.012,-0.053
68,-0.021,0.011,-0.068
69,-0.018,0.01,-0.072
70,-0.022,0.009,-0.082
71,0.013,0.008,-0.056
72,0.005,0.007,-0.063
73,-0.002,0.006,-0.075
74,0.008,0.005,-0.07
75,0.008,0.006,-0.073
76,0.024,0.009,-0.061
77,0.026,0.012,-0.057
78,0.002,0.016,-0.072
79,0.017,0.019,-0.053
80,0.016,0.021,-0.043
81,0.022,0.023,-0.021
82,0.032,0.025,0.009
83,0.042,0.025,0.043
84,0.034,0.024,0.07
85,0.024,0.024,0.099
86,0.018,0.024,0.127
87,0.039,0.024,0.172
88,0.031,0.025,0.18
89,0.027,0.025,0.175
90,0.005,0.025,0.14
91,0.026,0.023,0.126
92,0.033,0.022,0.096
93,0.034,0.021,0.059
94,0.032,0.021,0.023
95,0.019,0.019,-0.013
96,0.002,0.018,-0.042
97,-0.016,0.015,-0.067
98,-0.014,0.012,-0.069
99,-0.018,0.009,-0.074
100,-0.017,0.007,-0.077
101,0.014,0.005,-0.055
102,0.025,0.004,-0.049
103,0.033,0.003,-0.045
104,0.025,0.004,-0.052
105,0.032,0.005,-0.047
106,0.039,0.006,-0.041
107,0.027,0.008,-0.049
108,0.01,0.008,-0.06
109,-0.015,0.008,-0.074
110,-0.016,0.009,-0.061
111,-0.012,0.01,-0.038
112,-0.018,0.011,-0.021
113,-0.02,0.012,0.007
114,-0.009,0.013,0.051
115,0.007,0.014,0.098
116,0.005,0.015,0.125
117,0.019,0.015,0.16
118,0.045,0.015,0.188
119,0.052,0.014,0.183
120,0.049,0.012,0.158
121,0.029,0.01,0.112
122,0.029,0.008,0.078
123,0.022,0.008,0.036
124,0.001,0.008,-0.011
125,-0.006,0.009,-0.038
126,-0.008,0.011,-0.051
127,-0.024,0.011,-0.071
128,-0.01,0.012,-0.067
129,0.002,0.011,-0.062
130,0.015,0.01,-0.053
131,0.01,0.008,-0.059
132,0.023,0.006,-0.052
133,-0.002,0.004,-0.076
134,-0.005,0.003,-0.078
135,0.011,0.002,-0.064
136,0.006,0.003,-0.07
137,-0.004,0.003,-0.074
138,-0.009,0.005,-0.07
139,0.015,0.007,-0.04
140,0.024,0.01,-0.018
141,0.028,0.011,0.007
142,0.013,0.014,0.019
143,0.016,0.017,0.055
144,0.023,0.018,0.096
145,0.005,0.019,0.113
146,0.013,0.019,0.143
147,0.007,0.018,0.152
148,-0.0,0.016,0.144
149,0.008,0.014,0.131
150,0.017,0.012,0.111
151,0.034,0.01,0.092
152,0.035,0.01,0.06
153,0.035,0.011,0.031
154,0.026,0.011,-0.0
155,0.015,0.012,-0.027
156,0.001,0.012,-0.05
157,-0.008,0.013,-0.065
158,-0.003,0.014,-0.067
159,0.005,0.013,-0.066
160,-0.008,0.013,-0.079
161,0.006,0.013,-0.068
162,0.007,0.013,-0.069
163,0.01,0.014,-0.065
164,0.016,0.016,-0.059
165,0.019,0.017,-0.058
166,0.009,0.018,-0.064
167,0.013,0.018,-0.053
168,0.03,0.018,-0.034
169,0.028,0.019,-0.027
170,0.045,0.019,0.004
171,0.045,0.019,0.027
172,0.045,0.019,0.052
173,0.032,0.02,0.073
174,0.016,0.02,0.092
175,-0.002,0.02,0.105
176,-0.006,0.02,0.125
177,0.013,0.018,0.153
178,0.005,0.017,0.139
179,0.007,0.016,0.118
180,0.008,0.015,0.091
181,-0.009,0.013,0.044
182,0.037,0.012,0.048
183,0.046,0.011,0.027
184,0.002,0.01,-0.028
185,0.01,0.01,-0.036
186,-0.001,0.011,-0.055
187,-0.002,0.01,-0.061
188,0.002,0.009,-0.065
189,0.011,0.009,-0.061
190,0.016,0.009,-0.056
191,0.013,0.009,-0.057
192,-0.002,0.009,-0.069
193,0.0,0.008,-0.069
194,0.023,0.007,-0.052
195,0.02,0.006,-0.054
196,0.004,0.005,-0.064
197,0.015,0.004,-0.047
198,0.027,0.003,-0.03
199,0.01,0.002,-0.033
200,0.006,0.002,-0.02
201,-0.007,0.001,-0.006
202,-0.018,0.0,0.014
203,-0.015,0.0,0.052
204,0.007,0.001,0.102
205,0.0,0.003,0.123
206,-0.007,0.004,0.138
207,-0.011,0.006,0.139
208,-0.023,0.006,0.113
209,0.003,0.006,0.106
210,0.009,0.006,0.079
211,0.019,0.007,0.054
212,0.006,0.007,0.01
213,0.002,0.006,-0.018
214,0.015,0.005,-0.027
215,0.025,0.004,-0.035
216,0.042,0.003,-0.03
217,0.041,0.003,-0.038
218,0.009,0.003,-0.066
219,-0.008,0.005,-0.08
220,-0.022,0.004,-0.089
221,-0.013,0.004,-0.079
222,0.001,0.003,-0.067
223,0.005,0.001,-0.062
224,0.002,-0.001,-0.065
225,0.005,-0.002,-0.059
226,-0.009,-0.003,-0.065
227,-0.049,-0.004,-0.091
228,-0.031,-0.005,-0.067
229,-0.022,-0.007,-0.05
230,0.008,-0.01,-0.01
231,-0.01,-0.014,-0.002
232,-0.024,-0.017,0.02
233,-0.01,-0.019,0.067
234,-0.005,-0.019,0.104
235,0.003,-0.019,0.136
236,0.021,-0.02,0.161
237,0.014,-0.022,0.149
238,-0.018,-0.023,0.102
239,-0.034,-0.023,0.065
240,-0.046,-0.023,0.023
241,-0.056,-0.024,-0.02
242,-0.039,-0.025,-0.037
243,-0.031,-0.028,-0.053
244,-0.02,-0.029,-0.062
245,-0.026,-0.028,-0.079
246,-0.029,-0.026,-0.087
247,-0.042,-0.025,-0.104
248,-0.051,-0.025,-0.115
249,-0.052,-0.027,-0.112
250,-0.04,-0.028,-0.102
251,-0.015,-0.029,-0.082
252,0.003,-0.03,-0.063
253,0.007,-0.029,-0.059
254,0.01,-0.028,-0.056
255,-0.012,-0.026,-0.069
256,-0.034,-0.025,-0.081
257,-0.054,-0.022,-0.092
258,-0.026,-0.018,-0.061
259,-0.011,-0.015,-0.034
260,0.002,-0.011,-0.005
261,-0.008,-0.008,0.015
262,-0.023,-0.007,0.037
263,-0.026,-0.006,0.071
264,-0.015,-0.006,0.109
265,-0.001,-0.006,0.138
266,-0.025,-0.007,0.124
267,-0.02,-0.008,0.115
268,-0.04,-0.009,0.075
269,-0.027,-0.011,0.059
270,0.003,-0.014,0.055
271,0.025,-0.017,0.039
272,0.03,-0.02,0.016
273,0.017,-0.022,-0.018
274,-0.013,-0.025,-0.062
275,-0.014,-0.026,-0.073
276,-0.005,-0.026,-0.073
277,-0.015,-0.027,-0.085
278,-0.041,-0.028,-0.107
279,-0.057,-0.03,-0.119
280,-0.063,-0.031,-0.123
281,-0.058,-0.032,-0.119
282,-0.071,-0.031,-0.125
283,-0.057,-0.029,-0.111
284,-0.047,-0.027,-0.098
285,-0.029,-0.025,-0.075
286,-0.028,-0.024,-0.069
287,-0.022,-0.021,-0.058
288,0.018,-0.018,-0.016
289,0.008,-0.014,-0.01
290,-0.003,-0.009,0.007
291,0.009,-0.005,0.05
292,0.003,0.001,0.079
293,0.02,0.007,0.124
294,0.024,0.013,0.155
295,0.018,0.019,0.163
296,0.016,0.022,0.162
297,0.026,0.024,0.156
298,0.03,0.025,0.132
299,0.01,0.025,0.082
300,0.017,0.025,0.052
301,0.028,0.023,0.028
302,0.016,0.02,-0.006
303,0.02,0.016,-0.022
304,0.006,0.012,-0.05
305,0.019,0.008,-0.047
306,0.016,0.006,-0.056
307,0.032,0.002,-0.044
308,0.011,0.0,-0.063
309,0.004,-0.001,-0.067
310,-0.005,-0.002,-0.074
311,-0.019,-0.002,-0.084
312,-0.009,-0.002,-0.07
313,-0.035,-0.001,-0.089
314,-0.047,-0.001,-0.097
315,-0.012,-0.002,-0.065
316,-0.016,-0.001,-0.063
317,-0.012,-0.0,-0.051
318,0.015,0.0,-0.019
319,0.033,0.0,0.016
320,0.008,0.0,0.027
321,-0.001,0.001,0.056
322,0.006,0.001,0.098
323,0.014,0.001,0.135
324,0.014,0.0,0.157
325,0.023,0.0,0.171
326,0.017,-0.001,0.157
327,0.013,-0.003,0.13
328,-0.011,-0.005,0.078
329,-0.017,-0.008,0.039
330,-0.021,-0.01,0.001
331,-0.001,-0.013,-0.013
332,-0.024,-0.016,-0.05
333,-0.042,-0.02,-0.08
334,-0.034,-0.023,-0.081
335,-0.032,-0.026,-0.087
336,-0.032,-0.029,-0.092
337,-0.029,-0.03,-0.092
338,-0.026,-0.031,-0.092
339,-0.03,-0.031,-0.094
340,-0.047,-0.03,-0.109
341,-0.013,-0.028,-0.077
342,-0.021,-0.026,-0.082
343,-0.04,-0.023,-0.096
344,-0.028,-0.019,-0.08
345,-0.037,-0.017,-0.084
346,-0.015,-0.014,-0.058
347,-0.017,-0.01,-0.049
348,-0.007,-0.007,-0.024
349,0.005,-0.004,0.012
350,0.012,-0.003,0.053
351,0.023,-0.002,0.099
352,0.013,-0.001,0.124
353,0.003,-0.001,0.141
354,0.005,-0.001,0.156
355,0.021,-0.002,0.162
356,0.003,-0.002,0.13
357,-0.007,-0.004,0.095
358,-0.013,-0.005,0.056
359,-0.012,-0.005,0.023
360,-0.007,-0.006,-0.002
361,-0.026,-0.007,-0.038
362,-0.01,-0.009,-0.044
363,-0.01,-0.01,-0.058
364,-0.024,-0.012,-0.078
365,-0.016,-0.013,-0.078
366,-0.009,-0.013,-0.079
367,-0.036,-0.013,-0.105
368,-0.028,-0.013,-0.104
369,-0.007,-0.01,-0.085
370,-0.013,-0.008,-0.087
371,0.001,-0.005,-0.073
372,-0.002,-0.003,-0.071
373,0.012,-0.0,-0.053
374,0.02,0.001,-0.034
375,-0.008,0.003,-0.049
376,0.007,0.005,-0.031
377,0.02,0.006,-0.005
378,0.013,0.007,0.009
379,0.005,0.008,0.033
380,-0.005,0.009,0.06
381,0.006,0.009,0.104
382,-0.005,0.008,0.123
383,0.015,0.008,0.155
384,0.025,0.006,0.165
385,0.013,0.005,0.143
386,0.021,0.003,0.129
387,0.0,0.001,0.085
388,-0.011,-0.001,0.043
389,-0.012,-0.004,0.01
390,-0.029,-0.006,-0.032
391,-0.032,-0.008,-0.055
392,-0.033,-0.01,-0.07
393,-0.021,-0.011,-0.072
394,0.002,-0.012,-0.061
395,0.003,-0.011,-0.065
396,0.02,-0.009,-0.054
397,0.013,-0.005,-0.063
398,0.017,0.0,-0.062
399,-0.006,0.008,-0.081
400,-0.002,0.019,-0.076
