lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.715,0.71,0.803
2,0.474,0.541,0.608
3,0.34,0.401,0.462
4,0.252,0.285,0.339
5,0.162,0.191,0.212
6,0.102,0.116,0.107
7,0.068,0.058,0.028
8,0.035,0.014,-0.041
9,0.004,-0.017,-0.096
10,-0.01,-0.038,-0.134
11,-0.02,-0.051,-0.161
12,-0.025,-0.056,-0.18
13,-0.034,-0.056,-0.195
14,-0.032,-0.052,-0.199
15,-0.024,-0.044,-0.198
16,-0.018,-0.034,-0.193
17,-0.018,-0.023,-0.187
18,-0.019,-0.012,-0.178
19,-0.017,-0.0,-0.16
20,-0.013,0.011,-0.134
21,-0.021,0.021,-0.109
22,-0.01,0.029,-0.063
23,0.006,0.037,-0.004
24,0.02,0.042,0.061
25,0.008,0.046,0.117
26,0.033,0.044,0.196
27,0.084,0.041,0.291
28,0.069,0.04,0.335
29,0.034,0.039,0.343
30,0.045,0.036,0.346
31,0.058,0.033,0.322
32,0.025,0.028,0.246
33,0.022,0.024,0.179
34,0.034,0.018,0.121
35,0.045,0.011,0.067
36,0.024,0.004,0.001
37,-0.005,-0.002,-0.063
38,-0.02,-0.007,-0.109
39,-0.031,-0.012,-0.144
40,-0.037,-0.016,-0.169
41,-0.044,-0.019,-0.188
42,-0.042,-0.021,-0.196
43,-0.035,-0.021,-0.195
44,-0.036,-0.021,-0.196
45,-0.033,-0.019,-0.191
46,-0.029,-0.015,-0.182
47,-0.022,-0.01,-0.167
48,-0.013,-0.003,-0.147
49,-0.002,0.004,-0.119
50,0.013,0.013,-0.079
51,0.024,0.022,-0.033
52,0.032,0.031,0.015
53,0.039,0.038,0.073
54,0.052,0.045,0.14
55,0.07,0.052,0.214
56,0.069,0.057,0.265
57,0.076,0.061,0.312
58,0.096,0.063,0.35
59,0.093,0.063,0.352
60,0.057,0.06,0.315
61,0.042,0.054,0.265
62,0.052,0.046,0.221
63,0.055,0.036,0.165
64,0.043,0.025,0.095
65,0.02,0.014,0.023
66,0.012,0.004,-0.031
67,0.003,-0.005,-0.078
68,-0.009,-0.013,-0.119
69,-0.018,-0.02,-0.149
70,-0.029,-0.025,-0.173
71,-0.042,-0.028,-0.193
72,-0.05,-0.029,-0.205
73,-0.055,-0.028,-0.211
74,-0.052,-0.024,-0.208
75,-0.05,-0.019,-0.203
76,-0.048,-0.012,-0.195
77,-0.046,-0.004,-0.182
78,-0.034,0.005,-0.159
79,-0.017,0.015,-0.126
80,0.002,0.026,-0.082
81,0.029,0.036,-0.025
82,0.075,0.045,0.052
83,0.096,0.054,0.12
84,0.099,0.06,0.183
85,0.117,0.065,0.254
86,0.146,0.069,0.323
87,0.127,0.072,0.351
88,0.095,0.072,0.347
89,0.077,0.07,0.33
90,0.075,0.066,0.303
91,0.056,0.059,0.245
92,0.039,0.051,0.173
93,0.029,0.041,0.104
94,0.02,0.028,0.042
95,0.001,0.015,-0.017
96,-0.015,0.003,-0.066
97,-0.029,-0.009,-0.107
98,-0.034,-0.02,-0.135
99,-0.04,-0.03,-0.158
100,-0.049,-0.037,-0.176
101,-0.052,-0.043,-0.187
102,-0.055,-0.047,-0.193
103,-0.056,-0.047,-0.195
104,-0.054,-0.045,-0.193
105,-0.047,-0.04,-0.185
106,-0.04,-0.033,-0.173
107,-0.037,-0.024,-0.159
108,-0.03,-0.014,-0.135
109,-0.016,-0.003,-0.1
110,0.004,0.008,-0.055
111,0.004,0.018,-0.011
112,0.024,0.027,0.052
113,0.051,0.036,0.124
114,0.069,0.044,0.188
115,0.08,0.051,0.237
116,0.092,0.057,0.275
117,0.103,0.061,0.301
118,0.089,0.064,0.297
119,0.069,0.066,0.274
120,0.061,0.066,0.236
121,0.058,0.064,0.186
122,0.059,0.061,0.133
123,0.053,0.057,0.075
124,0.046,0.052,0.021
125,0.04,0.045,-0.024
126,0.032,0.036,-0.061
127,0.021,0.027,-0.093
128,0.012,0.019,-0.118
129,0.007,0.011,-0.137
130,-0.003,0.004,-0.154
131,-0.004,-0.001,-0.161
132,-0.006,-0.006,-0.165
133,-0.005,-0.008,-0.165
134,-0.007,-0.008,-0.164
135,-0.01,-0.006,-0.159
136,-0.011,-0.003,-0.15
137,-0.009,0.002,-0.134
138,-0.008,0.007,-0.113
139,-0.003,0.013,-0.084
140,0.004,0.02,-0.045
141,0.014,0.026,0.004
142,0.013,0.032,0.053
143,0.025,0.036,0.114
144,0.039,0.04,0.171
145,0.046,0.044,0.214
146,0.053,0.046,0.246
147,0.069,0.048,0.269
148,0.091,0.049,0.281
149,0.097,0.048,0.268
150,0.094,0.046,0.23
151,0.074,0.043,0.172
152,0.046,0.039,0.105
153,0.031,0.034,0.048
154,0.022,0.027,0.001
155,0.01,0.02,-0.041
156,-0.001,0.012,-0.075
157,-0.013,0.004,-0.106
158,-0.022,-0.004,-0.13
159,-0.026,-0.011,-0.146
160,-0.029,-0.017,-0.157
161,-0.029,-0.021,-0.162
162,-0.032,-0.025,-0.166
163,-0.036,-0.027,-0.168
164,-0.036,-0.027,-0.164
165,-0.034,-0.025,-0.156
166,-0.03,-0.022,-0.141
167,-0.023,-0.017,-0.122
168,-0.01,-0.011,-0.094
169,-0.006,-0.004,-0.065
170,-0.005,0.003,-0.031
171,-0.003,0.011,0.01
172,0.007,0.018,0.063
173,0.019,0.025,0.117
174,0.023,0.031,0.161
175,0.044,0.035,0.207
176,0.065,0.037,0.245
177,0.072,0.037,0.258
178,0.071,0.037,0.25
179,0.067,0.036,0.223
180,0.062,0.033,0.183
181,0.052,0.029,0.132
182,0.031,0.025,0.073
183,0.013,0.02,0.018
184,0.009,0.014,-0.025
185,-0.003,0.009,-0.066
186,-0.014,0.003,-0.1
187,-0.025,-0.004,-0.127
188,-0.034,-0.012,-0.147
189,-0.039,-0.019,-0.161
190,-0.04,-0.026,-0.169
191,-0.039,-0.031,-0.173
192,-0.041,-0.036,-0.175
193,-0.042,-0.039,-0.175
194,-0.042,-0.041,-0.171
195,-0.038,-0.041,-0.159
196,-0.032,-0.039,-0.143
197,-0.029,-0.035,-0.123
198,-0.023,-0.03,-0.098
199,-0.016,-0.024,-0.065
200,-0.018,-0.016,-0.033
201,-0.015,-0.008,0.007
202,-0.009,-0.0,0.052
203,0.002,0.007,0.102
204,0.003,0.012,0.147
205,-0.001,0.016,0.18
206,0.003,0.019,0.208
207,0.016,0.02,0.229
208,0.018,0.021,0.224
209,0.026,0.021,0.203
210,0.046,0.019,0.179
211,0.059,0.016,0.144
212,0.059,0.011,0.096
213,0.04,0.007,0.038
214,0.022,0.002,-0.014
215,0.009,-0.004,-0.055
216,-0.003,-0.011,-0.089
217,-0.017,-0.016,-0.119
218,-0.029,-0.021,-0.142
219,-0.039,-0.025,-0.16
220,-0.051,-0.028,-0.174
221,-0.058,-0.029,-0.181
222,-0.058,-0.029,-0.182
223,-0.058,-0.028,-0.179
224,-0.055,-0.025,-0.172
225,-0.042,-0.021,-0.155
226,-0.028,-0.015,-0.131
227,-0.015,-0.008,-0.102
228,-0.002,0.001,-0.069
229,0.005,0.009,-0.035
230,0.014,0.018,0.006
231,0.023,0.028,0.053
232,0.034,0.037,0.105
233,0.056,0.047,0.165
234,0.086,0.055,0.228
235,0.08,0.063,0.26
236,0.086,0.068,0.282
237,0.084,0.07,0.285
238,0.098,0.07,0.28
239,0.111,0.066,0.256
240,0.082,0.061,0.195
241,0.061,0.055,0.132
242,0.051,0.047,0.075
243,0.057,0.038,0.032
244,0.036,0.028,-0.022
245,0.012,0.018,-0.071
246,-0.002,0.007,-0.106
247,-0.014,-0.003,-0.134
248,-0.029,-0.011,-0.158
249,-0.037,-0.017,-0.174
250,-0.041,-0.022,-0.182
251,-0.046,-0.025,-0.187
252,-0.051,-0.026,-0.19
253,-0.049,-0.026,-0.185
254,-0.05,-0.025,-0.178
255,-0.04,-0.021,-0.159
256,-0.034,-0.016,-0.139
257,-0.027,-0.01,-0.111
258,-0.014,-0.002,-0.074
259,0.007,0.007,-0.027
260,0.026,0.015,0.026
261,0.044,0.022,0.084
262,0.064,0.029,0.147
263,0.071,0.035,0.206
264,0.043,0.04,0.238
265,0.053,0.043,0.279
266,0.075,0.045,0.307
267,0.079,0.046,0.304
268,0.058,0.045,0.267
269,0.05,0.042,0.224
270,0.055,0.036,0.177
271,0.026,0.028,0.103
272,-0.001,0.02,0.031
273,-0.01,0.01,-0.025
274,-0.006,-0.001,-0.064
275,-0.011,-0.012,-0.1
276,-0.024,-0.021,-0.133
277,-0.033,-0.029,-0.156
278,-0.039,-0.037,-0.171
279,-0.05,-0.043,-0.185
280,-0.058,-0.047,-0.193
281,-0.061,-0.049,-0.195
282,-0.057,-0.048,-0.191
283,-0.05,-0.045,-0.181
284,-0.044,-0.04,-0.168
285,-0.041,-0.034,-0.153
286,-0.04,-0.026,-0.133
287,-0.041,-0.017,-0.108
288,-0.037,-0.008,-0.073
289,-0.027,0.001,-0.025
290,-0.01,0.01,0.032
291,0.007,0.019,0.094
292,0.028,0.026,0.163
293,0.062,0.031,0.239
294,0.085,0.036,0.295
295,0.08,0.039,0.315
296,0.07,0.04,0.317
297,0.08,0.038,0.304
298,0.08,0.035,0.265
299,0.026,0.03,0.179
300,0.021,0.025,0.116
301,0.031,0.017,0.064
302,0.034,0.009,0.017
303,0.001,0.001,-0.045
304,-0.014,-0.007,-0.089
305,-0.027,-0.015,-0.126
306,-0.04,-0.023,-0.155
307,-0.056,-0.029,-0.18
308,-0.062,-0.033,-0.194
309,-0.065,-0.037,-0.201
310,-0.065,-0.039,-0.203
311,-0.066,-0.04,-0.204
312,-0.06,-0.039,-0.197
313,-0.047,-0.036,-0.182
314,-0.039,-0.031,-0.165
315,-0.032,-0.023,-0.144
316,-0.023,-0.014,-0.116
317,-0.011,-0.005,-0.078
318,0.006,0.006,-0.03
319,0.016,0.015,0.024
320,0.043,0.023,0.098
321,0.075,0.031,0.175
322,0.078,0.037,0.231
323,0.048,0.042,0.262
324,0.056,0.045,0.302
325,0.077,0.045,0.329
326,0.05,0.044,0.303
327,0.045,0.04,0.266
328,0.04,0.034,0.213
329,0.045,0.027,0.163
330,0.017,0.018,0.089
331,0.003,0.01,0.024
332,-0.003,0.001,-0.029
333,-0.005,-0.009,-0.069
334,-0.019,-0.018,-0.111
335,-0.03,-0.026,-0.144
336,-0.041,-0.033,-0.169
337,-0.051,-0.04,-0.187
338,-0.066,-0.044,-0.204
339,-0.073,-0.048,-0.212
340,-0.071,-0.05,-0.212
341,-0.067,-0.05,-0.208
342,-0.068,-0.049,-0.204
343,-0.067,-0.046,-0.193
344,-0.062,-0.042,-0.175
345,-0.051,-0.037,-0.147
346,-0.04,-0.032,-0.112
347,-0.023,-0.027,-0.064
348,0.013,-0.023,0.005
349,0.038,-0.017,0.072
350,0.013,-0.012,0.112
351,0.0,-0.008,0.162
352,0.002,-0.004,0.219
353,0.021,-0.002,0.272
354,-0.002,0.0,0.278
355,-0.006,0.001,0.273
356,0.013,0.0,0.263
357,0.016,-0.001,0.223
358,-0.018,-0.002,0.148
359,-0.023,-0.005,0.087
360,-0.012,-0.01,0.036
361,-0.02,-0.017,-0.02
362,-0.031,-0.024,-0.07
363,-0.035,-0.031,-0.107
364,-0.036,-0.039,-0.133
365,-0.038,-0.045,-0.152
366,-0.042,-0.049,-0.169
367,-0.044,-0.052,-0.179
368,-0.042,-0.052,-0.183
369,-0.045,-0.05,-0.186
370,-0.048,-0.045,-0.186
371,-0.046,-0.039,-0.181
372,-0.041,-0.03,-0.17
373,-0.037,-0.02,-0.155
374,-0.035,-0.01,-0.136
375,-0.03,-0.001,-0.108
376,-0.01,0.011,-0.064
377,0.004,0.022,-0.014
378,-0.004,0.034,0.031
379,0.01,0.045,0.096
380,0.044,0.054,0.174
381,0.043,0.063,0.222
382,0.058,0.07,0.276
383,0.107,0.075,0.335
384,0.153,0.079,0.371
385,0.128,0.08,0.339
386,0.113,0.079,0.293
387,0.109,0.076,0.238
388,0.096,0.07,0.172
389,0.063,0.063,0.094
390,0.037,0.053,0.023
391,0.018,0.041,-0.036
392,0.004,0.028,-0.082
393,-0.013,0.013,-0.12
394,-0.023,-0.003,-0.146
395,-0.029,-0.018,-0.163
396,-0.036,-0.034,-0.176
397,-0.051,-0.048,-0.19
398,-0.058,-0.06,-0.196
399,-0.059,-0.069,-0.195
400,-0.058,-0.073,-0.19
