lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.536,0.604,0.562
2,0.341,0.455,0.371
3,0.228,0.333,0.257
4,0.148,0.234,0.174
5,0.105,0.156,0.124
6,0.103,0.096,0.111
7,0.069,0.051,0.07
8,0.049,0.019,0.044
9,0.057,-0.003,0.047
10,0.049,-0.015,0.035
11,0.05,-0.021,0.032
12,0.043,-0.021,0.023
13,0.034,-0.017,0.013
14,0.025,-0.009,0.007
15,0.006,0.0,-0.009
16,-0.002,0.011,-0.017
17,-0.002,0.022,-0.016
18,0.002,0.033,-0.012
19,0.004,0.043,-0.008
20,0.003,0.052,-0.005
21,0.016,0.06,0.01
22,0.013,0.067,0.01
23,0.033,0.071,0.037
24,0.061,0.075,0.075
25,0.08,0.077,0.103
26,0.078,0.068,0.109
27,0.08,0.068,0.12
28,0.077,0.069,0.126
29,0.074,0.069,0.13
30,0.084,0.071,0.138
31,0.08,0.073,0.129
32,0.085,0.074,0.124
33,0.072,0.074,0.101
34,0.073,0.075,0.092
35,0.075,0.074,0.083
36,0.075,0.071,0.075
37,0.061,0.068,0.054
38,0.052,0.063,0.041
39,0.07,0.057,0.054
40,0.043,0.052,0.024
41,0.034,0.046,0.014
42,0.034,0.041,0.016
43,0.039,0.036,0.022
44,0.023,0.032,0.01
45,0.03,0.029,0.016
46,0.016,0.026,0.001
47,0.01,0.023,-0.005
48,0.018,0.021,0.003
49,0.03,0.02,0.017
50,0.016,0.018,0.006
51,0.01,0.015,0.004
52,0.03,0.014,0.026
53,0.021,0.013,0.026
54,0.002,0.012,0.02
55,-0.003,0.011,0.026
56,0.011,0.01,0.046
57,0.01,0.009,0.051
58,0.017,0.008,0.063
59,0.038,0.007,0.086
60,0.024,0.008,0.07
61,0.011,0.008,0.049
62,0.011,0.009,0.041
63,0.002,0.01,0.025
64,0.004,0.011,0.017
65,0.003,0.011,0.006
66,-0.004,0.011,-0.009
67,-0.009,0.012,-0.02
68,-0.006,0.013,-0.023
69,0.017,0.014,-0.005
70,0.014,0.015,-0.01
71,0.024,0.016,0.0
72,0.017,0.016,-0.002
73,0.022,0.017,0.006
74,0.022,0.017,0.009
75,0.021,0.017,0.009
76,0.01,0.017,-0.004
77,0.026,0.017,0.009
78,0.031,0.015,0.014
79,0.036,0.014,0.022
80,0.034,0.013,0.023
81,0.02,0.013,0.013
82,-0.0,0.013,-0.002
83,-0.003,0.013,0.003
84,-0.009,0.012,0.008
85,-0.003,0.011,0.023
86,-0.0,0.009,0.033
87,0.014,0.006,0.054
88,0.004,0.002,0.049
89,0.003,-0.001,0.048
90,-0.014,-0.006,0.027
91,-0.015,-0.009,0.017
92,-0.006,-0.011,0.015
93,-0.012,-0.011,-0.0
94,-0.003,-0.011,-0.002
95,0.001,-0.011,-0.009
96,-0.0,-0.011,-0.018
97,0.0,-0.01,-0.023
98,-0.011,-0.009,-0.036
99,-0.01,-0.007,-0.038
100,-0.017,-0.006,-0.045
101,-0.001,-0.004,-0.026
102,-0.005,-0.003,-0.025
103,-0.021,-0.002,-0.037
104,-0.033,-0.003,-0.046
105,-0.018,-0.005,-0.032
106,-0.022,-0.007,-0.037
107,-0.02,-0.009,-0.035
108,0.0,-0.01,-0.013
109,0.009,-0.011,-0.004
110,0.032,-0.012,0.018
111,0.039,-0.013,0.028
112,0.025,-0.013,0.021
113,0.009,-0.013,0.015
114,-0.007,-0.013,0.009
115,-0.037,-0.013,-0.012
116,-0.039,-0.012,-0.008
117,-0.038,-0.011,-0.001
118,-0.022,-0.009,0.016
119,-0.017,-0.006,0.02
120,-0.035,-0.003,-0.005
121,-0.049,0.0,-0.027
122,-0.018,0.003,-0.005
123,-0.006,0.006,-0.003
124,0.004,0.008,-0.005
125,0.01,0.009,-0.007
126,0.038,0.01,0.014
127,0.036,0.01,0.009
128,0.044,0.009,0.013
129,0.03,0.008,-0.002
130,0.014,0.008,-0.017
131,0.018,0.008,-0.01
132,0.03,0.009,0.004
133,0.028,0.009,0.005
134,0.012,0.009,-0.008
135,0.005,0.007,-0.015
136,-0.016,0.004,-0.035
137,-0.006,-0.0,-0.025
138,0.0,-0.006,-0.019
139,-0.002,-0.012,-0.02
140,-0.032,-0.019,-0.045
141,-0.05,-0.026,-0.057
142,-0.067,-0.031,-0.064
143,-0.065,-0.036,-0.052
144,-0.053,-0.041,-0.034
145,-0.05,-0.046,-0.027
146,-0.038,-0.048,-0.012
147,-0.031,-0.048,-0.001
148,-0.024,-0.048,0.007
149,-0.028,-0.047,-0.003
150,-0.017,-0.045,-0.0
151,-0.029,-0.043,-0.02
152,-0.051,-0.042,-0.049
153,-0.06,-0.04,-0.065
154,-0.072,-0.039,-0.084
155,-0.055,-0.038,-0.076
156,-0.047,-0.036,-0.07
157,-0.044,-0.034,-0.068
158,-0.034,-0.033,-0.058
159,-0.021,-0.032,-0.048
160,-0.023,-0.031,-0.049
161,-0.022,-0.03,-0.044
162,-0.009,-0.029,-0.03
163,-0.006,-0.029,-0.026
164,-0.009,-0.03,-0.033
165,-0.015,-0.033,-0.04
166,-0.039,-0.035,-0.064
167,-0.036,-0.036,-0.061
168,-0.044,-0.037,-0.066
169,-0.057,-0.037,-0.074
170,-0.053,-0.036,-0.066
171,-0.052,-0.035,-0.058
172,-0.043,-0.034,-0.042
173,-0.042,-0.032,-0.034
174,-0.03,-0.032,-0.017
175,-0.021,-0.031,-0.002
176,-0.027,-0.032,-0.002
177,-0.036,-0.033,-0.006
178,-0.033,-0.033,-0.007
179,-0.036,-0.031,-0.016
180,-0.04,-0.029,-0.027
181,-0.03,-0.027,-0.025
182,-0.022,-0.026,-0.025
183,-0.031,-0.025,-0.041
184,-0.032,-0.024,-0.05
185,-0.013,-0.025,-0.037
186,-0.013,-0.025,-0.039
187,-0.005,-0.026,-0.034
188,-0.007,-0.028,-0.038
189,-0.01,-0.029,-0.04
190,-0.013,-0.031,-0.04
191,-0.028,-0.032,-0.053
192,-0.036,-0.034,-0.06
193,-0.042,-0.035,-0.069
194,-0.053,-0.035,-0.082
195,-0.057,-0.034,-0.085
196,-0.057,-0.033,-0.085
197,-0.03,-0.031,-0.058
198,-0.014,-0.029,-0.039
199,-0.041,-0.027,-0.06
200,-0.04,-0.025,-0.053
201,-0.044,-0.023,-0.048
202,-0.055,-0.021,-0.049
203,-0.04,-0.019,-0.028
204,-0.016,-0.017,-0.001
205,0.002,-0.016,0.021
206,0.013,-0.014,0.036
207,0.018,-0.013,0.041
208,0.014,-0.012,0.034
209,0.014,-0.01,0.027
210,0.015,-0.009,0.02
211,0.002,-0.008,0.002
212,-0.008,-0.008,-0.015
213,-0.016,-0.008,-0.03
214,-0.005,-0.008,-0.025
215,-0.015,-0.009,-0.037
216,-0.014,-0.011,-0.039
217,-0.029,-0.013,-0.054
218,-0.031,-0.015,-0.055
219,-0.032,-0.017,-0.054
220,-0.023,-0.017,-0.045
221,-0.026,-0.017,-0.049
222,-0.031,-0.017,-0.055
223,-0.033,-0.017,-0.058
224,-0.031,-0.018,-0.057
225,-0.017,-0.017,-0.045
226,-0.0,-0.015,-0.027
227,0.003,-0.012,-0.02
228,0.009,-0.009,-0.009
229,0.007,-0.005,-0.006
230,0.0,-0.002,-0.006
231,-0.005,0.0,-0.004
232,-0.001,0.002,0.006
233,-0.004,0.003,0.01
234,0.009,0.004,0.03
235,0.002,0.003,0.029
236,0.014,0.003,0.044
237,-0.003,0.003,0.028
238,0.01,0.003,0.036
239,0.008,0.003,0.027
240,0.03,0.002,0.039
241,0.004,0.001,0.005
242,0.005,-0.0,-0.004
243,-0.012,-0.001,-0.027
244,-0.021,-0.002,-0.039
245,0.008,-0.002,-0.013
246,-0.006,-0.004,-0.027
247,-0.03,-0.005,-0.052
248,-0.018,-0.005,-0.039
249,-0.036,-0.005,-0.055
250,-0.023,-0.004,-0.042
251,-0.002,-0.004,-0.024
252,0.006,-0.005,-0.018
253,0.014,-0.005,-0.011
254,0.007,-0.007,-0.019
255,0.005,-0.007,-0.02
256,0.013,-0.008,-0.012
257,0.02,-0.008,-0.002
258,0.0,-0.008,-0.017
259,-0.007,-0.007,-0.017
260,-0.023,-0.006,-0.022
261,-0.028,-0.005,-0.018
262,-0.004,-0.004,0.013
263,-0.005,-0.004,0.019
264,-0.002,-0.004,0.029
265,-0.018,-0.004,0.02
266,-0.011,-0.006,0.028
267,-0.015,-0.006,0.022
268,-0.015,-0.008,0.017
269,-0.011,-0.009,0.012
270,-0.003,-0.01,0.011
271,-0.02,-0.011,-0.014
272,-0.007,-0.012,-0.011
273,0.003,-0.012,-0.008
274,-0.001,-0.012,-0.014
275,0.009,-0.01,-0.004
276,-0.005,-0.008,-0.018
277,0.009,-0.008,-0.006
278,-0.006,-0.007,-0.018
279,-0.019,-0.006,-0.031
280,-0.014,-0.005,-0.026
281,-0.017,-0.004,-0.031
282,-0.023,-0.003,-0.04
283,-0.015,-0.002,-0.038
284,-0.01,-0.001,-0.034
285,0.004,-0.0,-0.019
286,0.012,0.001,-0.007
287,0.016,0.003,-0.001
288,-0.005,0.005,-0.017
289,0.013,0.006,0.007
290,0.017,0.006,0.02
291,0.007,0.006,0.021
292,0.019,0.007,0.041
293,0.004,0.008,0.034
294,0.003,0.009,0.041
295,0.005,0.011,0.046
296,0.016,0.012,0.059
297,0.023,0.014,0.063
298,0.016,0.017,0.049
299,0.009,0.018,0.035
300,0.039,0.02,0.054
301,0.032,0.02,0.037
302,-0.003,0.021,-0.006
303,0.011,0.02,0.003
304,0.018,0.019,0.008
305,0.01,0.019,0.001
306,0.004,0.018,-0.005
307,0.006,0.018,-0.003
308,0.025,0.019,0.014
309,0.026,0.019,0.015
310,0.016,0.019,0.004
311,0.021,0.019,0.007
312,0.034,0.017,0.017
313,0.035,0.014,0.016
314,0.036,0.013,0.018
315,0.029,0.011,0.015
316,-0.001,0.009,-0.011
317,0.001,0.007,-0.006
318,-0.001,0.006,-0.003
319,-0.001,0.005,0.003
320,-0.006,0.006,0.007
321,-0.004,0.007,0.017
322,-0.004,0.008,0.025
323,0.003,0.008,0.042
324,0.009,0.01,0.057
325,0.011,0.011,0.063
326,0.016,0.012,0.065
327,0.013,0.011,0.055
328,0.002,0.013,0.036
329,-0.002,0.014,0.023
330,0.007,0.014,0.021
331,0.008,0.015,0.012
332,0.01,0.017,0.006
333,0.037,0.02,0.029
334,0.047,0.022,0.037
335,0.052,0.024,0.041
336,0.056,0.026,0.041
337,0.044,0.027,0.029
338,0.023,0.029,0.01
339,0.031,0.031,0.018
340,0.036,0.032,0.022
341,0.006,0.033,-0.008
342,0.019,0.034,0.001
343,0.007,0.035,-0.012
344,0.016,0.035,-0.002
345,0.036,0.036,0.02
346,0.031,0.036,0.02
347,0.024,0.037,0.021
348,0.035,0.038,0.04
349,0.058,0.038,0.07
350,0.046,0.037,0.067
351,0.055,0.037,0.083
352,0.043,0.036,0.082
353,0.051,0.037,0.096
354,0.047,0.037,0.097
355,0.035,0.039,0.086
356,0.028,0.039,0.073
357,0.034,0.04,0.07
358,0.051,0.041,0.075
359,0.059,0.041,0.074
360,0.036,0.04,0.042
361,0.012,0.038,0.011
362,0.013,0.036,0.009
363,0.024,0.033,0.019
364,0.039,0.03,0.03
365,0.023,0.027,0.011
366,0.033,0.024,0.017
367,0.03,0.022,0.016
368,0.027,0.02,0.014
369,0.031,0.018,0.018
370,0.023,0.017,0.011
371,0.018,0.015,0.005
372,0.034,0.014,0.018
373,0.023,0.015,0.009
374,0.011,0.016,0.001
375,0.004,0.016,-0.002
376,-0.016,0.016,-0.016
377,-0.008,0.017,-0.001
378,0.009,0.017,0.023
379,0.018,0.018,0.04
380,0.024,0.019,0.05
381,0.017,0.02,0.05
382,0.015,0.021,0.055
383,0.034,0.023,0.077
384,0.038,0.024,0.082
385,0.037,0.025,0.078
386,0.028,0.026,0.064
387,0.034,0.028,0.062
388,0.037,0.029,0.056
389,0.029,0.029,0.039
390,0.027,0.03,0.028
391,0.03,0.03,0.025
392,0.036,0.03,0.026
393,0.03,0.029,0.018
394,0.024,0.027,0.009
395,0.02,0.025,0.001
396,0.006,0.022,-0.012
397,0.003,0.018,-0.011
398,0.024,0.013,0.009
399,0.005,0.006,-0.007
400,0.008,-0.002,-0.002
