lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.508,0.58,0.526
2,0.323,0.43,0.341
3,0.188,0.311,0.202
4,0.105,0.218,0.114
5,0.094,0.147,0.096
6,0.111,0.095,0.106
7,0.09,0.059,0.081
8,0.074,0.036,0.061
9,0.088,0.023,0.072
10,0.082,0.018,0.063
11,0.064,0.019,0.043
12,0.068,0.024,0.048
13,0.058,0.032,0.036
14,0.067,0.042,0.042
15,0.079,0.053,0.053
16,0.079,0.063,0.054
17,0.076,0.072,0.053
18,0.091,0.08,0.068
19,0.057,0.085,0.039
20,0.052,0.089,0.036
21,0.038,0.091,0.026
22,0.043,0.091,0.033
23,0.044,0.088,0.039
24,0.06,0.084,0.06
25,0.063,0.079,0.07
26,0.062,0.065,0.076
27,0.062,0.06,0.083
28,0.04,0.056,0.069
29,0.02,0.054,0.056
30,0.025,0.055,0.061
31,0.03,0.055,0.06
32,0.052,0.055,0.072
33,0.065,0.055,0.075
34,0.055,0.055,0.058
35,0.061,0.055,0.059
36,0.075,0.055,0.07
37,0.086,0.057,0.077
38,0.081,0.059,0.069
39,0.066,0.063,0.053
40,0.075,0.066,0.058
41,0.081,0.067,0.062
42,0.076,0.069,0.057
43,0.066,0.07,0.046
44,0.064,0.07,0.043
45,0.062,0.071,0.043
46,0.04,0.073,0.024
47,0.034,0.075,0.02
48,0.034,0.074,0.022
49,0.061,0.072,0.047
50,0.076,0.07,0.062
51,0.072,0.066,0.061
52,0.087,0.063,0.079
53,0.09,0.061,0.086
54,0.083,0.059,0.086
55,0.092,0.059,0.102
56,0.077,0.058,0.096
57,0.079,0.058,0.105
58,0.068,0.058,0.102
59,0.038,0.057,0.077
60,0.038,0.057,0.076
61,0.028,0.057,0.058
62,0.026,0.056,0.047
63,0.038,0.055,0.049
64,0.052,0.053,0.054
65,0.053,0.052,0.05
66,0.039,0.051,0.032
67,0.037,0.049,0.025
68,0.016,0.047,0.003
69,0.034,0.045,0.018
70,0.063,0.044,0.042
71,0.088,0.043,0.065
72,0.113,0.043,0.088
73,0.08,0.044,0.055
74,0.052,0.046,0.027
75,0.038,0.047,0.017
76,0.016,0.048,-0.0
77,0.018,0.049,0.003
78,0.032,0.051,0.017
79,0.042,0.052,0.028
80,0.054,0.053,0.043
81,0.05,0.053,0.042
82,0.044,0.053,0.04
83,0.044,0.051,0.046
84,0.041,0.048,0.049
85,0.049,0.046,0.064
86,0.053,0.044,0.075
87,0.061,0.042,0.089
88,0.052,0.042,0.085
89,0.047,0.04,0.081
90,0.051,0.038,0.079
91,0.053,0.036,0.074
92,0.04,0.034,0.053
93,0.033,0.033,0.039
94,0.01,0.033,0.013
95,0.033,0.035,0.032
96,0.034,0.035,0.031
97,0.035,0.034,0.029
98,0.031,0.032,0.024
99,0.034,0.029,0.023
100,0.004,0.027,-0.008
101,0.003,0.023,-0.01
102,0.002,0.021,-0.012
103,0.001,0.02,-0.014
104,0.015,0.018,-0.0
105,0.028,0.017,0.013
106,0.045,0.016,0.03
107,0.052,0.016,0.037
108,0.037,0.016,0.024
109,0.017,0.016,0.007
110,0.019,0.016,0.013
111,0.015,0.017,0.013
112,0.011,0.017,0.013
113,0.031,0.018,0.039
114,0.023,0.019,0.037
115,0.007,0.019,0.029
116,0.003,0.019,0.033
117,-0.005,0.019,0.03
118,-0.007,0.019,0.029
119,-0.003,0.02,0.032
120,0.026,0.022,0.055
121,0.022,0.023,0.044
122,0.027,0.024,0.039
123,0.058,0.025,0.063
124,0.047,0.024,0.049
125,0.051,0.024,0.049
126,0.02,0.025,0.014
127,0.023,0.026,0.016
128,0.033,0.028,0.023
129,0.017,0.029,0.005
130,0.024,0.032,0.01
131,0.025,0.034,0.009
132,0.038,0.036,0.02
133,0.049,0.036,0.031
134,0.041,0.038,0.022
135,0.025,0.039,0.008
136,0.027,0.041,0.011
137,0.045,0.042,0.03
138,0.061,0.044,0.047
139,0.043,0.045,0.033
140,0.044,0.046,0.038
141,0.029,0.047,0.028
142,0.042,0.048,0.047
143,0.04,0.05,0.052
144,0.041,0.051,0.058
145,0.055,0.053,0.078
146,0.067,0.054,0.095
147,0.075,0.056,0.106
148,0.074,0.057,0.104
149,0.054,0.057,0.082
150,0.067,0.058,0.089
151,0.07,0.058,0.088
152,0.057,0.058,0.068
153,0.06,0.059,0.066
154,0.039,0.058,0.041
155,0.056,0.057,0.054
156,0.056,0.057,0.051
157,0.05,0.057,0.042
158,0.048,0.057,0.036
159,0.057,0.057,0.042
160,0.047,0.056,0.029
161,0.043,0.055,0.024
162,0.053,0.053,0.031
163,0.044,0.051,0.022
164,0.043,0.047,0.023
165,0.078,0.045,0.059
166,0.054,0.044,0.038
167,0.052,0.043,0.04
168,0.062,0.043,0.052
169,0.043,0.043,0.038
170,0.043,0.042,0.042
171,0.033,0.042,0.037
172,0.037,0.042,0.045
173,0.03,0.041,0.044
174,0.029,0.041,0.049
175,0.032,0.042,0.059
176,0.047,0.042,0.078
177,0.044,0.042,0.078
178,0.051,0.043,0.083
179,0.036,0.043,0.066
180,0.016,0.044,0.043
181,0.02,0.044,0.041
182,0.042,0.044,0.057
183,0.052,0.045,0.061
184,0.077,0.046,0.079
185,0.073,0.047,0.069
186,0.071,0.047,0.061
187,0.057,0.048,0.044
188,0.049,0.049,0.032
189,0.015,0.05,-0.004
190,0.048,0.053,0.026
191,0.055,0.055,0.033
192,0.063,0.057,0.041
193,0.065,0.059,0.044
194,0.066,0.059,0.048
195,0.048,0.06,0.034
196,0.045,0.06,0.034
197,0.051,0.06,0.042
198,0.041,0.06,0.035
199,0.047,0.06,0.042
200,0.057,0.06,0.054
201,0.062,0.058,0.064
202,0.061,0.056,0.069
203,0.07,0.055,0.085
204,0.077,0.053,0.097
205,0.061,0.051,0.087
206,0.049,0.05,0.078
207,0.045,0.048,0.075
208,0.065,0.046,0.095
209,0.066,0.044,0.091
210,0.063,0.041,0.082
211,0.035,0.037,0.05
212,0.014,0.034,0.026
213,-0.001,0.032,0.006
214,0.008,0.03,0.01
215,0.022,0.029,0.019
216,0.017,0.029,0.011
217,0.028,0.029,0.017
218,0.038,0.028,0.023
219,0.032,0.026,0.016
220,0.02,0.025,0.003
221,0.027,0.025,0.01
222,0.014,0.025,-0.004
223,0.036,0.028,0.018
224,0.041,0.031,0.024
225,0.043,0.035,0.029
226,0.03,0.038,0.018
227,0.029,0.042,0.02
228,0.038,0.046,0.031
229,0.058,0.049,0.052
230,0.058,0.051,0.056
231,0.071,0.053,0.073
232,0.058,0.055,0.066
233,0.06,0.056,0.073
234,0.052,0.056,0.073
235,0.045,0.055,0.072
236,0.031,0.053,0.063
237,0.056,0.051,0.087
238,0.054,0.05,0.083
239,0.057,0.051,0.081
240,0.056,0.051,0.074
241,0.068,0.051,0.079
242,0.076,0.05,0.082
243,0.07,0.049,0.07
244,0.041,0.046,0.038
245,0.013,0.042,0.008
246,0.017,0.04,0.007
247,0.002,0.037,-0.01
248,0.026,0.035,0.011
249,0.029,0.032,0.012
250,0.031,0.03,0.014
251,0.032,0.028,0.015
252,0.031,0.026,0.016
253,0.031,0.025,0.018
254,0.039,0.024,0.026
255,0.039,0.023,0.028
256,0.028,0.023,0.022
257,0.047,0.022,0.042
258,0.025,0.02,0.023
259,0.007,0.017,0.009
260,0.008,0.016,0.014
261,0.005,0.013,0.014
262,-0.014,0.013,0.002
263,-0.011,0.012,0.012
264,0.004,0.012,0.031
265,0.021,0.013,0.051
266,0.031,0.014,0.063
267,0.035,0.014,0.065
268,0.035,0.015,0.061
269,0.018,0.015,0.038
270,0.012,0.015,0.026
271,0.019,0.017,0.027
272,0.009,0.019,0.014
273,0.003,0.022,0.003
274,0.007,0.024,0.003
275,0.032,0.026,0.023
276,0.025,0.028,0.014
277,-0.004,0.029,-0.017
278,0.022,0.031,0.007
279,0.021,0.032,0.006
280,0.041,0.033,0.025
281,0.08,0.034,0.063
282,0.059,0.035,0.042
283,0.059,0.035,0.043
284,0.05,0.034,0.035
285,0.051,0.034,0.037
286,0.024,0.033,0.013
287,0.024,0.032,0.014
288,0.027,0.032,0.02
289,0.008,0.033,0.006
290,0.026,0.034,0.028
291,0.018,0.034,0.024
292,0.013,0.033,0.025
293,0.028,0.032,0.046
294,0.026,0.029,0.052
295,0.028,0.028,0.059
296,0.027,0.026,0.059
297,0.03,0.025,0.059
298,0.04,0.024,0.064
299,0.047,0.026,0.064
300,0.042,0.027,0.052
301,0.049,0.028,0.052
302,0.024,0.03,0.022
303,0.029,0.034,0.022
304,0.023,0.038,0.012
305,0.027,0.043,0.014
306,0.042,0.049,0.027
307,0.053,0.053,0.037
308,0.052,0.058,0.034
309,0.051,0.061,0.031
310,0.066,0.064,0.047
311,0.049,0.066,0.033
312,0.043,0.068,0.029
313,0.061,0.071,0.045
314,0.077,0.072,0.062
315,0.09,0.073,0.077
316,0.098,0.073,0.088
317,0.104,0.072,0.096
318,0.089,0.072,0.083
319,0.078,0.07,0.074
320,0.085,0.069,0.083
321,0.074,0.068,0.078
322,0.061,0.066,0.075
323,0.055,0.063,0.076
324,0.069,0.059,0.094
325,0.054,0.055,0.081
326,0.048,0.052,0.075
327,0.036,0.047,0.059
328,0.024,0.043,0.042
329,0.002,0.039,0.013
330,0.022,0.036,0.027
331,0.026,0.034,0.025
332,0.032,0.032,0.026
333,0.031,0.03,0.022
334,0.037,0.027,0.024
335,0.027,0.025,0.014
336,0.027,0.022,0.012
337,0.019,0.022,0.004
338,0.043,0.022,0.023
339,0.048,0.023,0.026
340,0.021,0.024,0.0
341,0.036,0.025,0.017
342,0.017,0.026,-0.0
343,0.016,0.026,0.001
344,0.024,0.026,0.01
345,0.023,0.027,0.011
346,0.035,0.027,0.024
347,0.038,0.026,0.029
348,0.027,0.026,0.021
349,0.017,0.027,0.015
350,0.019,0.028,0.023
351,0.034,0.029,0.046
352,0.031,0.03,0.05
353,0.021,0.032,0.048
354,0.007,0.034,0.041
355,0.026,0.037,0.062
356,0.046,0.04,0.078
357,0.074,0.044,0.097
358,0.067,0.047,0.082
359,0.055,0.051,0.061
360,0.039,0.054,0.04
361,0.041,0.058,0.038
362,0.056,0.061,0.05
363,0.065,0.066,0.057
364,0.057,0.069,0.046
365,0.068,0.07,0.054
366,0.073,0.072,0.056
367,0.093,0.073,0.072
368,0.091,0.075,0.068
369,0.1,0.077,0.076
370,0.09,0.08,0.069
371,0.091,0.082,0.071
372,0.069,0.083,0.052
373,0.068,0.083,0.051
374,0.074,0.083,0.059
375,0.068,0.083,0.055
376,0.078,0.082,0.068
377,0.077,0.082,0.071
378,0.08,0.08,0.077
379,0.078,0.079,0.078
380,0.075,0.077,0.083
381,0.066,0.075,0.084
382,0.073,0.073,0.099
383,0.068,0.07,0.099
384,0.074,0.067,0.105
385,0.059,0.064,0.088
386,0.059,0.061,0.082
387,0.069,0.057,0.084
388,0.091,0.054,0.095
389,0.08,0.051,0.078
390,0.04,0.047,0.036
391,0.037,0.044,0.029
392,0.021,0.042,0.013
393,0.016,0.039,0.008
394,0.035,0.038,0.024
395,0.032,0.037,0.021
396,0.042,0.036,0.03
397,0.035,0.037,0.023
398,0.043,0.039,0.028
399,0.047,0.042,0.031
400,0.046,0.046,0.03
