lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.568,0.629,0.574
2,0.359,0.481,0.366
3,0.251,0.36,0.257
4,0.213,0.262,0.217
5,0.175,0.184,0.175
6,0.125,0.124,0.122
7,0.103,0.079,0.097
8,0.089,0.047,0.083
9,0.065,0.025,0.06
10,0.056,0.012,0.052
11,0.062,0.006,0.058
12,0.038,0.005,0.032
13,0.031,0.008,0.024
14,0.024,0.015,0.015
15,0.032,0.023,0.022
16,0.038,0.032,0.029
17,0.036,0.042,0.03
18,0.036,0.051,0.034
19,0.031,0.059,0.03
20,0.04,0.066,0.039
21,0.027,0.072,0.025
22,0.043,0.076,0.039
23,0.035,0.078,0.034
24,0.046,0.079,0.049
25,0.06,0.077,0.067
26,0.068,0.066,0.078
27,0.075,0.06,0.086
28,0.074,0.058,0.086
29,0.076,0.056,0.088
30,0.089,0.053,0.101
31,0.079,0.051,0.089
32,0.062,0.048,0.07
33,0.048,0.046,0.055
34,0.031,0.044,0.033
35,0.015,0.04,0.016
36,0.02,0.037,0.017
37,0.022,0.033,0.017
38,0.004,0.029,-0.001
39,0.009,0.026,0.006
40,0.012,0.024,0.008
41,-0.002,0.02,-0.008
42,0.013,0.017,0.003
43,0.014,0.014,0.003
44,0.013,0.01,0.001
45,0.015,0.007,0.004
46,-0.005,0.004,-0.013
47,-0.005,0.002,-0.009
48,0.02,0.0,0.017
49,0.048,-0.0,0.045
50,0.043,0.001,0.039
51,0.014,0.002,0.009
52,0.007,0.004,0.003
53,0.001,0.007,0.001
54,-0.006,0.009,-0.002
55,-0.017,0.011,-0.01
56,-0.006,0.011,0.003
57,-0.001,0.01,0.01
58,0.009,0.01,0.022
59,0.012,0.01,0.026
60,0.0,0.01,0.013
61,-0.001,0.011,0.009
62,-0.003,0.013,0.005
63,0.01,0.014,0.015
64,0.024,0.018,0.027
65,0.041,0.021,0.04
66,0.039,0.024,0.035
67,0.052,0.028,0.046
68,0.046,0.032,0.04
69,0.043,0.035,0.039
70,0.049,0.039,0.045
71,0.035,0.042,0.03
72,0.035,0.046,0.029
73,0.024,0.049,0.016
74,0.012,0.052,0.004
75,0.024,0.053,0.018
76,0.044,0.052,0.04
77,0.045,0.051,0.042
78,0.067,0.049,0.065
79,0.079,0.047,0.077
80,0.082,0.045,0.08
81,0.064,0.042,0.063
82,0.041,0.037,0.041
83,0.049,0.033,0.053
84,0.031,0.029,0.039
85,0.033,0.025,0.043
86,0.008,0.02,0.019
87,-0.0,0.016,0.011
88,-0.001,0.012,0.011
89,0.016,0.009,0.028
90,-0.001,0.005,0.01
91,-0.018,0.001,-0.01
92,-0.01,-0.003,-0.005
93,-0.008,-0.006,-0.006
94,-0.016,-0.009,-0.017
95,-0.01,-0.012,-0.014
96,-0.02,-0.014,-0.025
97,-0.023,-0.016,-0.027
98,-0.018,-0.017,-0.022
99,-0.008,-0.017,-0.013
100,-0.014,-0.015,-0.02
101,-0.014,-0.012,-0.023
102,0.0,-0.01,-0.008
103,-0.002,-0.007,-0.012
104,0.005,-0.004,-0.004
105,0.014,-0.001,0.006
106,-0.001,0.0,-0.006
107,-0.017,0.002,-0.019
108,-0.006,0.005,-0.007
109,0.001,0.007,-0.0
110,0.021,0.009,0.018
111,0.016,0.011,0.014
112,0.011,0.013,0.01
113,0.018,0.014,0.019
114,0.023,0.015,0.027
115,0.011,0.015,0.017
116,0.002,0.015,0.012
117,0.011,0.015,0.023
118,0.01,0.014,0.022
119,0.017,0.012,0.027
120,0.017,0.009,0.025
121,0.013,0.006,0.019
122,0.006,0.003,0.009
123,-0.0,0.001,0.0
124,0.001,-0.001,-0.002
125,0.01,-0.004,0.005
126,0.012,-0.006,0.006
127,-0.011,-0.007,-0.016
128,-0.011,-0.009,-0.016
129,-0.009,-0.01,-0.016
130,-0.011,-0.011,-0.019
131,-0.034,-0.013,-0.042
132,-0.031,-0.014,-0.04
133,-0.018,-0.015,-0.027
134,-0.025,-0.015,-0.032
135,-0.025,-0.015,-0.032
136,-0.02,-0.015,-0.025
137,-0.008,-0.013,-0.012
138,-0.009,-0.011,-0.01
139,-0.005,-0.008,-0.005
140,-0.008,-0.005,-0.007
141,0.012,-0.001,0.012
142,0.018,0.003,0.022
143,0.021,0.007,0.026
144,0.017,0.011,0.025
145,0.004,0.014,0.013
146,0.01,0.016,0.02
147,0.005,0.018,0.016
148,0.02,0.019,0.029
149,0.008,0.02,0.015
150,0.011,0.021,0.016
151,0.013,0.021,0.018
152,0.023,0.02,0.026
153,0.031,0.02,0.033
154,0.041,0.02,0.041
155,0.045,0.019,0.043
156,0.05,0.018,0.048
157,0.032,0.018,0.03
158,0.01,0.017,0.007
159,0.006,0.015,0.002
160,-0.001,0.014,-0.008
161,-0.026,0.012,-0.033
162,-0.015,0.009,-0.023
163,-0.013,0.007,-0.02
164,-0.003,0.005,-0.009
165,-0.0,0.003,-0.004
166,0.009,0.002,0.006
167,0.009,0.001,0.007
168,0.013,0.0,0.01
169,0.023,-0.002,0.02
170,0.014,-0.003,0.013
171,0.009,-0.004,0.009
172,0.007,-0.003,0.01
173,0.003,-0.001,0.007
174,0.001,-0.0,0.007
175,-0.008,0.002,-0.001
176,-0.019,0.003,-0.01
177,-0.019,0.005,-0.01
178,-0.007,0.007,0.001
179,-0.008,0.009,-0.001
180,-0.01,0.011,-0.003
181,-0.0,0.011,0.005
182,0.027,0.01,0.03
183,0.03,0.01,0.03
184,0.035,0.009,0.032
185,0.032,0.008,0.027
186,0.027,0.007,0.022
187,0.015,0.008,0.01
188,0.005,0.009,0.0
189,0.006,0.01,-0.0
190,0.021,0.012,0.014
191,0.018,0.015,0.01
192,0.024,0.019,0.016
193,0.023,0.022,0.016
194,-0.004,0.024,-0.01
195,-0.003,0.026,-0.007
196,-0.002,0.027,-0.005
197,0.011,0.029,0.01
198,0.027,0.03,0.026
199,0.031,0.031,0.029
200,0.034,0.032,0.031
201,0.028,0.033,0.027
202,0.029,0.033,0.031
203,0.042,0.032,0.046
204,0.046,0.031,0.051
205,0.049,0.029,0.054
206,0.047,0.028,0.053
207,0.05,0.026,0.056
208,0.054,0.024,0.06
209,0.038,0.021,0.045
210,0.026,0.018,0.034
211,0.018,0.015,0.025
212,0.003,0.011,0.009
213,-0.01,0.007,-0.009
214,-0.018,0.004,-0.02
215,-0.024,0.003,-0.027
216,-0.013,0.001,-0.017
217,-0.0,-0.001,-0.006
218,-0.002,-0.002,-0.008
219,-0.015,-0.003,-0.022
220,-0.013,-0.003,-0.022
221,-0.026,-0.002,-0.037
222,-0.023,0.001,-0.033
223,-0.006,0.004,-0.014
224,-0.001,0.006,-0.007
225,0.027,0.009,0.022
226,0.041,0.012,0.037
227,0.042,0.014,0.038
228,0.035,0.017,0.032
229,0.026,0.019,0.024
230,0.011,0.021,0.012
231,0.03,0.023,0.034
232,0.032,0.024,0.038
233,0.023,0.023,0.03
234,0.028,0.021,0.034
235,0.031,0.018,0.037
236,0.026,0.013,0.033
237,0.013,0.008,0.021
238,-0.006,0.004,0.002
239,-0.009,-0.001,-0.003
240,-0.005,-0.004,-0.001
241,-0.011,-0.007,-0.009
242,-0.018,-0.009,-0.018
243,-0.02,-0.012,-0.023
244,-0.013,-0.013,-0.017
245,-0.022,-0.015,-0.025
246,-0.037,-0.015,-0.039
247,-0.023,-0.013,-0.026
248,-0.015,-0.011,-0.02
249,-0.014,-0.009,-0.021
250,-0.005,-0.007,-0.015
251,-0.005,-0.005,-0.015
252,-0.014,-0.003,-0.022
253,-0.019,-0.001,-0.025
254,-0.009,0.0,-0.013
255,0.002,0.002,-0.001
256,0.019,0.004,0.017
257,0.04,0.006,0.037
258,0.042,0.008,0.038
259,0.048,0.009,0.044
260,0.034,0.009,0.033
261,0.0,0.007,0.002
262,-0.0,0.005,0.003
263,0.002,0.003,0.007
264,-0.007,0.002,-0.002
265,-0.021,0.001,-0.015
266,-0.025,-0.002,-0.018
267,-0.014,-0.005,-0.007
268,-0.017,-0.007,-0.011
269,-0.012,-0.009,-0.007
270,-0.029,-0.011,-0.025
271,-0.016,-0.013,-0.013
272,-0.004,-0.013,-0.003
273,0.003,-0.014,0.002
274,-0.004,-0.015,-0.005
275,-0.013,-0.015,-0.014
276,-0.023,-0.015,-0.024
277,-0.021,-0.015,-0.023
278,-0.005,-0.013,-0.01
279,-0.007,-0.01,-0.014
280,-0.021,-0.007,-0.029
281,-0.013,-0.003,-0.021
282,0.015,0.001,0.007
283,0.011,0.005,0.006
284,0.018,0.009,0.013
285,0.012,0.009,0.008
286,0.004,0.01,-0.0
287,-0.007,0.01,-0.012
288,-0.001,0.011,-0.005
289,0.022,0.011,0.019
290,0.038,0.011,0.036
291,0.015,0.012,0.015
292,0.002,0.012,0.003
293,-0.003,0.012,-0.0
294,0.018,0.012,0.023
295,0.027,0.012,0.034
296,0.026,0.014,0.034
297,0.019,0.015,0.027
298,0.02,0.015,0.028
299,0.014,0.014,0.02
300,0.017,0.014,0.019
301,0.009,0.014,0.008
302,-0.002,0.016,-0.005
303,0.012,0.017,0.008
304,-0.001,0.019,-0.004
305,0.004,0.02,0.002
306,-0.007,0.023,-0.008
307,0.018,0.025,0.016
308,0.052,0.026,0.049
309,0.061,0.028,0.055
310,0.034,0.029,0.029
311,0.034,0.031,0.029
312,0.039,0.033,0.035
313,0.028,0.035,0.026
314,0.036,0.036,0.035
315,0.03,0.036,0.031
316,0.041,0.034,0.041
317,0.046,0.033,0.043
318,0.033,0.032,0.03
319,0.027,0.031,0.026
320,0.027,0.03,0.027
321,0.038,0.029,0.04
322,0.042,0.027,0.047
323,0.029,0.025,0.035
324,0.013,0.024,0.022
325,0.016,0.021,0.025
326,0.001,0.018,0.01
327,0.026,0.015,0.033
328,0.003,0.013,0.01
329,0.005,0.01,0.011
330,0.005,0.008,0.008
331,0.008,0.007,0.009
332,-0.004,0.006,-0.006
333,-0.006,0.005,-0.008
334,-0.011,0.004,-0.012
335,-0.001,0.001,-0.004
336,0.004,-0.0,-0.001
337,0.013,-0.002,0.007
338,0.021,-0.005,0.012
339,0.012,-0.007,0.002
340,0.009,-0.009,0.0
341,-0.011,-0.011,-0.016
342,-0.013,-0.013,-0.016
343,-0.02,-0.016,-0.022
344,-0.036,-0.018,-0.036
345,-0.034,-0.019,-0.035
346,-0.023,-0.021,-0.025
347,-0.024,-0.023,-0.026
348,-0.033,-0.025,-0.033
349,-0.017,-0.027,-0.017
350,-0.025,-0.029,-0.023
351,-0.04,-0.03,-0.034
352,-0.03,-0.031,-0.02
353,-0.034,-0.033,-0.022
354,-0.038,-0.034,-0.024
355,-0.039,-0.036,-0.026
356,-0.043,-0.037,-0.03
357,-0.045,-0.038,-0.033
358,-0.036,-0.039,-0.026
359,-0.034,-0.038,-0.027
360,-0.029,-0.038,-0.026
361,-0.017,-0.037,-0.018
362,-0.018,-0.036,-0.02
363,-0.041,-0.034,-0.043
364,-0.035,-0.033,-0.038
365,-0.033,-0.033,-0.036
366,-0.045,-0.032,-0.049
367,-0.025,-0.031,-0.031
368,-0.037,-0.031,-0.046
369,-0.045,-0.03,-0.054
370,-0.033,-0.029,-0.04
371,-0.046,-0.028,-0.05
372,-0.033,-0.028,-0.034
373,-0.029,-0.029,-0.028
374,-0.019,-0.028,-0.018
375,-0.023,-0.027,-0.023
376,-0.026,-0.027,-0.028
377,-0.017,-0.027,-0.018
378,-0.015,-0.027,-0.013
379,-0.014,-0.027,-0.008
380,-0.015,-0.027,-0.005
381,-0.034,-0.027,-0.021
382,-0.031,-0.028,-0.017
383,-0.021,-0.028,-0.008
384,-0.027,-0.028,-0.015
385,-0.032,-0.029,-0.023
386,-0.055,-0.03,-0.046
387,-0.054,-0.03,-0.047
388,-0.028,-0.031,-0.022
389,-0.028,-0.032,-0.025
390,-0.036,-0.032,-0.036
391,-0.037,-0.033,-0.04
392,-0.02,-0.033,-0.024
393,-0.03,-0.034,-0.032
394,-0.033,-0.034,-0.035
395,-0.008,-0.035,-0.011
396,-0.024,-0.035,-0.029
397,-0.056,-0.035,-0.062
398,-0.054,-0.034,-0.061
399,-0.033,-0.034,-0.04
400,-0.025,-0.033,-0.029
