lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.638,0.634,0.794
2,0.331,0.463,0.575
3,0.19,0.322,0.399
4,0.14,0.208,0.252
5,0.121,0.118,0.127
6,0.065,0.048,0.004
7,0.01,-0.004,-0.094
8,-0.012,-0.04,-0.155
9,-0.021,-0.064,-0.193
10,-0.024,-0.077,-0.215
11,-0.026,-0.082,-0.228
12,-0.035,-0.079,-0.237
13,-0.038,-0.071,-0.241
14,-0.033,-0.059,-0.241
15,-0.027,-0.045,-0.239
16,-0.024,-0.028,-0.237
17,-0.03,-0.011,-0.238
18,-0.032,0.006,-0.234
19,-0.026,0.022,-0.223
20,-0.019,0.037,-0.203
21,-0.003,0.05,-0.169
22,0.017,0.061,-0.115
23,0.034,0.071,-0.045
24,0.067,0.077,0.051
25,0.099,0.082,0.168
26,0.121,0.077,0.3
27,0.114,0.073,0.421
28,0.072,0.073,0.501
29,0.04,0.074,0.542
30,0.073,0.073,0.553
31,0.105,0.069,0.512
32,0.111,0.065,0.419
33,0.079,0.061,0.28
34,0.057,0.053,0.147
35,0.028,0.041,0.03
36,0.007,0.027,-0.062
37,-0.003,0.013,-0.128
38,-0.01,-0.0,-0.175
39,-0.02,-0.011,-0.205
40,-0.026,-0.02,-0.223
41,-0.03,-0.028,-0.232
42,-0.027,-0.034,-0.234
43,-0.032,-0.039,-0.239
44,-0.038,-0.04,-0.242
45,-0.046,-0.038,-0.246
46,-0.05,-0.033,-0.246
47,-0.05,-0.027,-0.242
48,-0.044,-0.018,-0.232
49,-0.034,-0.008,-0.215
50,-0.029,0.003,-0.192
51,-0.028,0.013,-0.158
52,-0.011,0.021,-0.1
53,0.005,0.029,-0.018
54,0.016,0.038,0.081
55,0.03,0.047,0.197
56,0.074,0.054,0.332
57,0.132,0.059,0.462
58,0.195,0.061,0.562
59,0.187,0.062,0.583
60,0.125,0.061,0.524
61,0.066,0.058,0.42
62,0.022,0.053,0.296
63,0.019,0.047,0.177
64,0.028,0.04,0.069
65,0.032,0.033,-0.021
66,0.009,0.025,-0.099
67,-0.019,0.015,-0.161
68,-0.036,0.004,-0.201
69,-0.038,-0.009,-0.222
70,-0.046,-0.02,-0.236
71,-0.045,-0.029,-0.241
72,-0.047,-0.037,-0.244
73,-0.044,-0.042,-0.244
74,-0.041,-0.045,-0.243
75,-0.036,-0.045,-0.24
76,-0.036,-0.042,-0.236
77,-0.034,-0.037,-0.231
78,-0.028,-0.03,-0.219
79,-0.02,-0.021,-0.199
80,-0.02,-0.01,-0.171
81,-0.018,0.003,-0.128
82,-0.009,0.015,-0.064
83,0.004,0.026,0.021
84,0.035,0.032,0.134
85,0.057,0.035,0.26
86,0.048,0.038,0.368
87,0.037,0.041,0.448
88,0.04,0.044,0.49
89,0.058,0.045,0.495
90,0.092,0.045,0.461
91,0.107,0.044,0.378
92,0.103,0.04,0.264
93,0.061,0.035,0.133
94,0.022,0.026,0.016
95,0.006,0.016,-0.068
96,-0.012,0.006,-0.135
97,-0.026,-0.002,-0.181
98,-0.039,-0.011,-0.212
99,-0.041,-0.019,-0.228
100,-0.041,-0.026,-0.236
101,-0.044,-0.032,-0.242
102,-0.047,-0.036,-0.245
103,-0.045,-0.038,-0.244
104,-0.044,-0.039,-0.243
105,-0.044,-0.038,-0.242
106,-0.042,-0.035,-0.237
107,-0.035,-0.031,-0.227
108,-0.034,-0.025,-0.214
109,-0.032,-0.017,-0.194
110,-0.03,-0.01,-0.16
111,-0.022,-0.003,-0.106
112,-0.018,0.005,-0.036
113,-0.014,0.012,0.055
114,-0.001,0.02,0.163
115,0.032,0.027,0.284
116,0.099,0.031,0.41
117,0.125,0.033,0.486
118,0.109,0.034,0.496
119,0.058,0.033,0.446
120,0.023,0.029,0.365
121,0.027,0.024,0.278
122,0.034,0.018,0.178
123,0.014,0.013,0.064
124,-0.005,0.007,-0.032
125,-0.021,0.001,-0.106
126,-0.032,-0.007,-0.158
127,-0.034,-0.015,-0.192
128,-0.036,-0.022,-0.214
129,-0.043,-0.029,-0.229
130,-0.049,-0.035,-0.239
131,-0.052,-0.04,-0.244
132,-0.057,-0.042,-0.249
133,-0.05,-0.043,-0.247
134,-0.043,-0.043,-0.243
135,-0.039,-0.041,-0.239
136,-0.031,-0.037,-0.231
137,-0.031,-0.031,-0.221
138,-0.03,-0.024,-0.205
139,-0.026,-0.014,-0.178
140,-0.022,-0.004,-0.137
141,-0.015,0.006,-0.08
142,0.013,0.015,0.006
143,0.048,0.02,0.117
144,0.063,0.025,0.23
145,0.032,0.029,0.322
146,0.024,0.034,0.401
147,0.028,0.037,0.444
148,0.059,0.038,0.457
149,0.07,0.038,0.422
150,0.068,0.037,0.341
151,0.059,0.035,0.24
152,0.035,0.029,0.125
153,0.026,0.023,0.027
154,0.006,0.016,-0.059
155,-0.005,0.009,-0.122
156,-0.011,0.002,-0.165
157,-0.012,-0.004,-0.192
158,-0.017,-0.01,-0.21
159,-0.021,-0.015,-0.223
160,-0.026,-0.02,-0.23
161,-0.032,-0.024,-0.236
162,-0.034,-0.028,-0.238
163,-0.036,-0.03,-0.239
164,-0.033,-0.031,-0.237
165,-0.037,-0.03,-0.236
166,-0.037,-0.027,-0.23
167,-0.037,-0.023,-0.217
168,-0.033,-0.018,-0.197
169,-0.029,-0.014,-0.165
170,-0.025,-0.01,-0.118
171,-0.02,-0.005,-0.052
172,-0.004,0.001,0.037
173,0.013,0.008,0.139
174,0.041,0.012,0.25
175,0.07,0.016,0.355
176,0.07,0.018,0.423
177,0.027,0.02,0.434
178,0.011,0.019,0.413
179,0.01,0.018,0.356
180,0.008,0.015,0.27
181,0.014,0.012,0.177
182,0.016,0.01,0.08
183,0.012,0.007,-0.009
184,0.003,0.001,-0.082
185,-0.002,-0.005,-0.134
186,-0.012,-0.013,-0.174
187,-0.021,-0.02,-0.201
188,-0.03,-0.026,-0.219
189,-0.037,-0.031,-0.23
190,-0.045,-0.036,-0.238
191,-0.049,-0.04,-0.242
192,-0.049,-0.042,-0.244
193,-0.05,-0.043,-0.244
194,-0.05,-0.043,-0.241
195,-0.051,-0.041,-0.238
196,-0.049,-0.038,-0.23
197,-0.043,-0.033,-0.214
198,-0.037,-0.027,-0.189
199,-0.038,-0.021,-0.154
200,-0.024,-0.016,-0.095
201,-0.008,-0.012,-0.017
202,0.005,-0.009,0.076
203,0.002,-0.005,0.176
204,-0.006,-0.001,0.272
205,-0.017,0.002,0.354
206,0.001,0.005,0.417
207,0.044,0.006,0.45
208,0.065,0.007,0.43
209,0.046,0.007,0.349
210,0.021,0.006,0.243
211,-0.002,0.003,0.134
212,-0.012,-0.003,0.038
213,-0.008,-0.008,-0.041
214,-0.015,-0.013,-0.107
215,-0.022,-0.017,-0.156
216,-0.03,-0.022,-0.19
217,-0.039,-0.028,-0.214
218,-0.045,-0.033,-0.229
219,-0.047,-0.038,-0.236
220,-0.049,-0.04,-0.241
221,-0.043,-0.042,-0.239
222,-0.041,-0.041,-0.238
223,-0.04,-0.039,-0.237
224,-0.038,-0.035,-0.234
225,-0.041,-0.029,-0.229
226,-0.044,-0.023,-0.221
227,-0.036,-0.017,-0.201
228,-0.023,-0.011,-0.167
229,-0.008,-0.004,-0.117
230,-0.007,0.003,-0.058
231,-0.006,0.011,0.017
232,0.003,0.019,0.11
233,0.026,0.024,0.223
234,0.069,0.027,0.342
235,0.075,0.029,0.425
236,0.053,0.03,0.455
237,0.028,0.028,0.439
238,0.028,0.026,0.394
239,0.053,0.023,0.325
240,0.067,0.019,0.23
241,0.067,0.015,0.126
242,0.016,0.009,0.012
243,-0.018,0.002,-0.074
244,-0.029,-0.006,-0.133
245,-0.035,-0.014,-0.173
246,-0.045,-0.021,-0.203
247,-0.053,-0.027,-0.221
248,-0.052,-0.032,-0.228
249,-0.047,-0.036,-0.231
250,-0.044,-0.038,-0.233
251,-0.044,-0.039,-0.234
252,-0.047,-0.038,-0.235
253,-0.05,-0.035,-0.234
254,-0.047,-0.031,-0.23
255,-0.035,-0.026,-0.219
256,-0.031,-0.02,-0.206
257,-0.023,-0.013,-0.181
258,-0.008,-0.005,-0.142
259,0.013,0.003,-0.085
260,0.032,0.009,-0.011
261,0.029,0.015,0.076
262,0.017,0.02,0.173
263,0.013,0.026,0.276
264,0.032,0.031,0.376
265,0.056,0.034,0.452
266,0.08,0.034,0.486
267,0.086,0.033,0.464
268,0.06,0.031,0.381
269,0.024,0.027,0.27
270,0.001,0.02,0.156
271,0.001,0.012,0.059
272,-0.0,0.004,-0.026
273,-0.012,-0.004,-0.097
274,-0.023,-0.012,-0.149
275,-0.034,-0.02,-0.184
276,-0.034,-0.029,-0.203
277,-0.038,-0.036,-0.215
278,-0.04,-0.042,-0.222
279,-0.038,-0.045,-0.225
280,-0.037,-0.046,-0.226
281,-0.039,-0.045,-0.228
282,-0.042,-0.041,-0.228
283,-0.043,-0.034,-0.227
284,-0.046,-0.026,-0.224
285,-0.044,-0.017,-0.215
286,-0.04,-0.008,-0.199
287,-0.035,0.001,-0.171
288,-0.021,0.012,-0.124
289,-0.01,0.023,-0.06
290,0.002,0.034,0.025
291,0.024,0.044,0.134
292,0.085,0.051,0.272
293,0.135,0.055,0.398
294,0.122,0.058,0.469
295,0.091,0.06,0.499
296,0.083,0.061,0.496
297,0.084,0.06,0.446
298,0.099,0.058,0.364
299,0.105,0.056,0.255
300,0.078,0.052,0.137
301,0.043,0.046,0.032
302,0.018,0.038,-0.051
303,0.002,0.027,-0.113
304,-0.013,0.016,-0.157
305,-0.029,0.006,-0.188
306,-0.038,-0.003,-0.206
307,-0.042,-0.012,-0.216
308,-0.033,-0.019,-0.217
309,-0.032,-0.024,-0.219
310,-0.026,-0.027,-0.218
311,-0.028,-0.028,-0.219
312,-0.029,-0.026,-0.218
313,-0.03,-0.022,-0.216
314,-0.021,-0.016,-0.207
315,-0.01,-0.008,-0.191
316,0.006,0.002,-0.163
317,0.011,0.013,-0.129
318,0.012,0.023,-0.081
319,0.02,0.031,-0.009
320,0.023,0.038,0.082
321,0.022,0.046,0.187
322,0.024,0.053,0.297
323,0.051,0.058,0.404
324,0.114,0.06,0.504
325,0.133,0.061,0.534
326,0.144,0.061,0.509
327,0.109,0.058,0.423
328,0.065,0.052,0.304
329,0.036,0.044,0.181
330,0.028,0.036,0.077
331,0.025,0.028,-0.009
332,0.01,0.02,-0.08
333,-0.004,0.012,-0.133
334,-0.021,0.003,-0.171
335,-0.028,-0.006,-0.193
336,-0.03,-0.015,-0.205
337,-0.031,-0.022,-0.212
338,-0.033,-0.027,-0.217
339,-0.035,-0.03,-0.22
340,-0.033,-0.03,-0.22
341,-0.037,-0.028,-0.221
342,-0.034,-0.025,-0.217
343,-0.036,-0.02,-0.213
344,-0.033,-0.014,-0.203
345,-0.02,-0.006,-0.183
346,-0.008,0.003,-0.151
347,-0.004,0.013,-0.109
348,-0.003,0.025,-0.05
349,0.004,0.036,0.027
350,0.056,0.044,0.144
351,0.109,0.051,0.277
352,0.113,0.054,0.39
353,0.072,0.056,0.456
354,0.064,0.058,0.496
355,0.06,0.058,0.487
356,0.095,0.057,0.453
357,0.104,0.054,0.37
358,0.093,0.052,0.257
359,0.072,0.049,0.14
360,0.042,0.045,0.034
361,0.008,0.037,-0.051
362,-0.009,0.026,-0.111
363,-0.019,0.015,-0.153
364,-0.025,0.006,-0.18
365,-0.03,-0.003,-0.196
366,-0.031,-0.012,-0.204
367,-0.022,-0.02,-0.205
368,-0.023,-0.025,-0.207
369,-0.031,-0.029,-0.212
370,-0.028,-0.03,-0.21
371,-0.022,-0.03,-0.205
372,-0.02,-0.028,-0.202
373,-0.019,-0.023,-0.196
374,-0.014,-0.017,-0.182
375,-0.012,-0.008,-0.162
376,-0.008,0.0,-0.13
377,-0.002,0.009,-0.082
378,0.0,0.018,-0.016
379,-0.004,0.026,0.07
380,-0.006,0.034,0.172
381,0.0,0.041,0.28
382,0.013,0.047,0.382
383,0.061,0.051,0.473
384,0.114,0.054,0.518
385,0.149,0.055,0.502
386,0.097,0.054,0.402
387,0.047,0.052,0.279
388,0.028,0.047,0.164
389,0.041,0.041,0.073
390,0.043,0.034,-0.009
391,0.009,0.025,-0.086
392,-0.012,0.015,-0.138
393,-0.014,0.005,-0.166
394,-0.014,-0.006,-0.184
395,-0.019,-0.016,-0.195
396,-0.022,-0.025,-0.202
397,-0.03,-0.032,-0.208
398,-0.028,-0.035,-0.209
399,-0.028,-0.035,-0.209
400,-0.029,-0.029,-0.209
