lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.563,0.622,0.679
2,0.352,0.484,0.481
3,0.268,0.373,0.351
4,0.229,0.286,0.246
5,0.186,0.22,0.143
6,0.171,0.171,0.08
7,0.155,0.137,0.041
8,0.154,0.115,0.029
9,0.166,0.103,0.032
10,0.145,0.099,0.015
11,0.152,0.101,0.015
12,0.178,0.107,0.028
13,0.162,0.116,0.013
14,0.129,0.126,-0.011
15,0.123,0.138,-0.015
16,0.131,0.149,-0.007
17,0.142,0.16,0.002
18,0.15,0.169,0.013
19,0.145,0.177,0.013
20,0.158,0.182,0.024
21,0.171,0.186,0.038
22,0.179,0.187,0.052
23,0.15,0.186,0.056
24,0.16,0.182,0.104
25,0.163,0.177,0.168
26,0.158,0.162,0.238
27,0.153,0.154,0.311
28,0.16,0.148,0.379
29,0.137,0.143,0.396
30,0.133,0.138,0.392
31,0.125,0.134,0.353
32,0.129,0.131,0.291
33,0.126,0.129,0.208
34,0.112,0.126,0.123
35,0.117,0.122,0.071
36,0.132,0.119,0.045
37,0.14,0.115,0.029
38,0.115,0.11,0.003
39,0.092,0.106,-0.021
40,0.104,0.104,-0.02
41,0.086,0.102,-0.038
42,0.086,0.1,-0.037
43,0.089,0.099,-0.035
44,0.085,0.098,-0.039
45,0.086,0.099,-0.042
46,0.109,0.099,-0.028
47,0.107,0.1,-0.025
48,0.114,0.101,-0.011
49,0.119,0.103,0.0
50,0.129,0.107,0.009
51,0.113,0.109,-0.002
52,0.117,0.111,0.013
53,0.106,0.112,0.037
54,0.095,0.112,0.079
55,0.08,0.113,0.132
56,0.093,0.114,0.211
57,0.113,0.115,0.294
58,0.128,0.115,0.355
59,0.131,0.115,0.378
60,0.127,0.115,0.36
61,0.114,0.116,0.305
62,0.123,0.114,0.241
63,0.111,0.111,0.159
64,0.116,0.108,0.096
65,0.121,0.104,0.049
66,0.117,0.1,0.013
67,0.101,0.097,-0.013
68,0.095,0.093,-0.02
69,0.088,0.09,-0.029
70,0.082,0.088,-0.035
71,0.072,0.086,-0.043
72,0.064,0.085,-0.05
73,0.053,0.084,-0.06
74,0.078,0.084,-0.044
75,0.094,0.083,-0.035
76,0.101,0.082,-0.027
77,0.101,0.082,-0.023
78,0.082,0.082,-0.029
79,0.063,0.083,-0.041
80,0.06,0.085,-0.04
81,0.083,0.087,-0.019
82,0.091,0.09,0.006
83,0.087,0.092,0.038
84,0.071,0.093,0.084
85,0.085,0.095,0.167
86,0.126,0.096,0.273
87,0.128,0.097,0.334
88,0.112,0.098,0.351
89,0.117,0.098,0.354
90,0.117,0.098,0.322
91,0.108,0.097,0.252
92,0.105,0.098,0.178
93,0.09,0.098,0.102
94,0.086,0.098,0.048
95,0.086,0.097,0.008
96,0.083,0.096,-0.018
97,0.085,0.095,-0.03
98,0.084,0.094,-0.035
99,0.084,0.095,-0.039
100,0.081,0.094,-0.044
101,0.082,0.094,-0.044
102,0.076,0.092,-0.05
103,0.089,0.091,-0.044
104,0.1,0.09,-0.036
105,0.094,0.088,-0.038
106,0.087,0.086,-0.038
107,0.102,0.084,-0.02
108,0.091,0.082,-0.022
109,0.092,0.079,-0.021
110,0.098,0.077,-0.014
111,0.1,0.077,-0.002
112,0.086,0.077,0.015
113,0.083,0.076,0.057
114,0.064,0.076,0.107
115,0.058,0.074,0.171
116,0.04,0.072,0.222
117,0.066,0.07,0.285
118,0.072,0.068,0.31
119,0.077,0.067,0.297
120,0.068,0.066,0.249
121,0.047,0.065,0.168
122,0.051,0.066,0.103
123,0.055,0.067,0.042
124,0.051,0.069,-0.008
125,0.058,0.071,-0.035
126,0.064,0.072,-0.049
127,0.069,0.072,-0.052
128,0.1,0.073,-0.034
129,0.115,0.074,-0.023
130,0.11,0.075,-0.027
131,0.084,0.076,-0.046
132,0.091,0.078,-0.045
133,0.084,0.079,-0.052
134,0.063,0.08,-0.064
135,0.043,0.081,-0.074
136,0.061,0.081,-0.061
137,0.079,0.081,-0.045
138,0.107,0.08,-0.025
139,0.095,0.08,-0.031
140,0.086,0.079,-0.03
141,0.088,0.079,-0.009
142,0.073,0.08,0.018
143,0.064,0.08,0.068
144,0.058,0.079,0.129
145,0.06,0.078,0.197
146,0.044,0.076,0.242
147,0.056,0.076,0.281
148,0.09,0.076,0.302
149,0.1,0.076,0.278
150,0.112,0.077,0.234
151,0.113,0.078,0.169
152,0.076,0.079,0.08
153,0.074,0.079,0.027
154,0.078,0.079,-0.011
155,0.07,0.078,-0.042
156,0.074,0.078,-0.052
157,0.09,0.078,-0.047
158,0.081,0.079,-0.056
159,0.07,0.079,-0.063
160,0.073,0.08,-0.061
161,0.069,0.082,-0.065
162,0.076,0.083,-0.065
163,0.082,0.083,-0.061
164,0.076,0.082,-0.061
165,0.065,0.08,-0.067
166,0.076,0.078,-0.057
167,0.075,0.075,-0.053
168,0.084,0.073,-0.043
169,0.091,0.072,-0.034
170,0.081,0.071,-0.029
171,0.073,0.071,-0.004
172,0.09,0.072,0.053
173,0.075,0.073,0.097
174,0.074,0.074,0.156
175,0.093,0.075,0.229
176,0.087,0.075,0.272
177,0.076,0.075,0.278
178,0.059,0.076,0.254
179,0.052,0.076,0.216
180,0.04,0.077,0.152
181,0.045,0.079,0.091
182,0.057,0.08,0.041
183,0.071,0.079,0.0
184,0.091,0.078,-0.021
185,0.089,0.076,-0.041
186,0.102,0.075,-0.039
187,0.096,0.076,-0.044
188,0.1,0.076,-0.043
189,0.1,0.077,-0.043
190,0.094,0.078,-0.049
191,0.08,0.079,-0.063
192,0.069,0.078,-0.074
193,0.062,0.077,-0.075
194,0.068,0.075,-0.07
195,0.075,0.072,-0.063
196,0.067,0.069,-0.065
197,0.053,0.067,-0.07
198,0.056,0.064,-0.064
199,0.054,0.063,-0.054
200,0.056,0.061,-0.033
201,0.054,0.059,-0.001
202,0.067,0.057,0.058
203,0.063,0.056,0.117
204,0.041,0.054,0.167
205,0.055,0.053,0.235
206,0.084,0.053,0.292
207,0.093,0.055,0.303
208,0.071,0.057,0.265
209,0.037,0.059,0.193
210,0.021,0.06,0.117
211,0.018,0.062,0.051
212,0.027,0.063,-0.0
213,0.038,0.063,-0.039
214,0.076,0.064,-0.04
215,0.099,0.064,-0.034
216,0.112,0.063,-0.027
217,0.092,0.063,-0.043
218,0.086,0.064,-0.047
219,0.084,0.065,-0.05
220,0.067,0.066,-0.064
221,0.051,0.066,-0.078
222,0.046,0.066,-0.085
223,0.048,0.067,-0.08
224,0.059,0.069,-0.071
225,0.066,0.069,-0.064
226,0.062,0.071,-0.065
227,0.066,0.072,-0.057
228,0.082,0.073,-0.041
229,0.06,0.073,-0.041
230,0.067,0.074,-0.008
231,0.062,0.075,0.033
232,0.07,0.074,0.091
233,0.077,0.072,0.158
234,0.087,0.071,0.229
235,0.083,0.071,0.276
236,0.088,0.072,0.305
237,0.093,0.074,0.303
238,0.086,0.076,0.264
239,0.085,0.078,0.206
240,0.081,0.079,0.137
241,0.048,0.081,0.052
242,0.063,0.082,0.008
243,0.083,0.083,-0.011
244,0.086,0.083,-0.025
245,0.084,0.082,-0.034
246,0.072,0.081,-0.044
247,0.061,0.08,-0.053
248,0.072,0.079,-0.049
249,0.091,0.078,-0.041
250,0.07,0.077,-0.059
251,0.078,0.076,-0.056
252,0.093,0.075,-0.041
253,0.088,0.074,-0.042
254,0.075,0.072,-0.047
255,0.082,0.072,-0.039
256,0.086,0.071,-0.035
257,0.06,0.071,-0.047
258,0.082,0.071,-0.022
259,0.062,0.071,-0.015
260,0.069,0.071,0.021
261,0.072,0.071,0.072
262,0.081,0.071,0.138
263,0.055,0.071,0.187
264,0.035,0.072,0.235
265,0.039,0.072,0.277
266,0.058,0.072,0.296
267,0.083,0.074,0.289
268,0.098,0.076,0.252
269,0.08,0.077,0.179
270,0.092,0.077,0.124
271,0.093,0.078,0.066
272,0.08,0.078,0.013
273,0.081,0.079,-0.013
274,0.085,0.08,-0.022
275,0.076,0.079,-0.03
276,0.084,0.079,-0.026
277,0.085,0.081,-0.031
278,0.081,0.081,-0.04
279,0.085,0.081,-0.044
280,0.093,0.082,-0.044
281,0.086,0.082,-0.049
282,0.085,0.081,-0.045
283,0.081,0.081,-0.041
284,0.069,0.081,-0.043
285,0.068,0.082,-0.04
286,0.069,0.083,-0.037
287,0.065,0.083,-0.034
288,0.085,0.083,-0.008
289,0.074,0.085,0.01
290,0.068,0.087,0.049
291,0.078,0.089,0.109
292,0.105,0.091,0.194
293,0.106,0.092,0.265
294,0.1,0.093,0.314
295,0.095,0.093,0.332
296,0.103,0.093,0.329
297,0.113,0.092,0.301
298,0.107,0.09,0.239
299,0.091,0.088,0.158
300,0.066,0.087,0.075
301,0.078,0.086,0.033
302,0.108,0.085,0.016
303,0.092,0.082,-0.013
304,0.087,0.08,-0.022
305,0.08,0.077,-0.024
306,0.078,0.073,-0.026
307,0.058,0.069,-0.045
308,0.051,0.067,-0.059
309,0.06,0.065,-0.057
310,0.058,0.064,-0.059
311,0.057,0.065,-0.06
312,0.037,0.067,-0.071
313,0.061,0.069,-0.051
314,0.074,0.069,-0.039
315,0.067,0.07,-0.042
316,0.065,0.072,-0.039
317,0.067,0.074,-0.027
318,0.078,0.076,-0.001
319,0.092,0.078,0.043
320,0.094,0.08,0.096
321,0.09,0.082,0.16
322,0.094,0.084,0.234
323,0.076,0.085,0.288
324,0.07,0.086,0.322
325,0.104,0.087,0.351
326,0.12,0.089,0.339
327,0.124,0.091,0.292
328,0.107,0.092,0.214
329,0.105,0.093,0.143
330,0.1,0.095,0.081
331,0.067,0.097,0.015
332,0.058,0.097,-0.019
333,0.057,0.098,-0.033
334,0.064,0.098,-0.033
335,0.073,0.097,-0.03
336,0.095,0.097,-0.022
337,0.124,0.097,-0.011
338,0.126,0.1,-0.016
339,0.112,0.101,-0.03
340,0.106,0.102,-0.032
341,0.101,0.103,-0.033
342,0.103,0.104,-0.028
343,0.111,0.105,-0.019
344,0.122,0.106,-0.006
345,0.133,0.107,0.007
346,0.123,0.107,0.009
347,0.11,0.109,0.013
348,0.106,0.11,0.038
349,0.123,0.112,0.089
350,0.103,0.115,0.131
351,0.092,0.116,0.191
352,0.086,0.118,0.259
353,0.095,0.119,0.321
354,0.1,0.12,0.349
355,0.117,0.12,0.354
356,0.146,0.121,0.337
357,0.143,0.121,0.272
358,0.136,0.122,0.197
359,0.133,0.125,0.131
360,0.105,0.128,0.058
361,0.094,0.129,0.016
362,0.126,0.13,0.022
363,0.144,0.129,0.031
364,0.141,0.128,0.028
365,0.15,0.127,0.031
366,0.143,0.127,0.019
367,0.14,0.127,0.007
368,0.132,0.127,-0.003
369,0.141,0.126,0.003
370,0.112,0.125,-0.015
371,0.118,0.123,-0.009
372,0.129,0.121,0.0
373,0.127,0.119,0.003
374,0.096,0.117,-0.011
375,0.101,0.115,-0.003
376,0.081,0.114,-0.011
377,0.096,0.112,0.014
378,0.106,0.111,0.051
379,0.109,0.109,0.102
380,0.098,0.108,0.161
381,0.119,0.107,0.248
382,0.096,0.106,0.296
383,0.093,0.105,0.335
384,0.138,0.104,0.377
385,0.144,0.103,0.357
386,0.122,0.101,0.29
387,0.099,0.1,0.209
388,0.088,0.099,0.136
389,0.081,0.097,0.07
390,0.08,0.096,0.026
391,0.101,0.094,0.014
392,0.108,0.091,0.006
393,0.092,0.089,-0.008
394,0.079,0.086,-0.019
395,0.076,0.083,-0.027
396,0.067,0.079,-0.039
397,0.071,0.075,-0.042
398,0.058,0.07,-0.052
399,0.067,0.065,-0.048
400,0.075,0.059,-0.041
