lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.648,0.674,0.807
2,0.421,0.523,0.62
3,0.275,0.395,0.447
4,0.235,0.289,0.307
5,0.202,0.203,0.177
6,0.161,0.133,0.061
7,0.113,0.078,-0.035
8,0.072,0.036,-0.106
9,0.048,0.005,-0.152
10,0.026,-0.016,-0.184
11,0.011,-0.029,-0.204
12,-0.009,-0.035,-0.22
13,-0.014,-0.035,-0.226
14,-0.025,-0.031,-0.233
15,-0.018,-0.024,-0.231
16,-0.018,-0.014,-0.23
17,-0.022,-0.003,-0.23
18,-0.026,0.01,-0.226
19,-0.02,0.023,-0.216
20,-0.009,0.035,-0.193
21,0.002,0.047,-0.157
22,0.017,0.058,-0.106
23,0.039,0.068,-0.033
24,0.07,0.076,0.063
25,0.113,0.082,0.184
26,0.152,0.079,0.316
27,0.153,0.079,0.428
28,0.072,0.081,0.478
29,0.022,0.084,0.497
30,0.047,0.084,0.505
31,0.115,0.082,0.491
32,0.141,0.08,0.411
33,0.128,0.077,0.289
34,0.092,0.071,0.158
35,0.056,0.061,0.044
36,0.034,0.049,-0.046
37,0.019,0.036,-0.113
38,0.005,0.026,-0.161
39,-0.007,0.017,-0.193
40,-0.013,0.011,-0.212
41,-0.017,0.004,-0.221
42,-0.018,-0.001,-0.225
43,-0.017,-0.004,-0.227
44,-0.009,-0.005,-0.224
45,-0.007,-0.005,-0.223
46,-0.004,-0.002,-0.22
47,-0.004,0.002,-0.216
48,-0.003,0.008,-0.209
49,-0.001,0.015,-0.195
50,-0.0,0.022,-0.173
51,0.01,0.028,-0.133
52,0.026,0.032,-0.074
53,0.038,0.035,0.002
54,0.035,0.039,0.092
55,0.044,0.046,0.202
56,0.034,0.052,0.305
57,0.105,0.055,0.427
58,0.169,0.055,0.521
59,0.17,0.053,0.541
60,0.094,0.05,0.479
61,0.017,0.045,0.376
62,-0.016,0.037,0.266
63,-0.011,0.029,0.156
64,0.004,0.022,0.058
65,0.01,0.016,-0.029
66,0.003,0.01,-0.101
67,-0.019,0.002,-0.159
68,-0.019,-0.006,-0.19
69,-0.021,-0.014,-0.21
70,-0.026,-0.022,-0.223
71,-0.033,-0.028,-0.232
72,-0.038,-0.031,-0.237
73,-0.03,-0.033,-0.236
74,-0.031,-0.033,-0.236
75,-0.028,-0.031,-0.233
76,-0.023,-0.026,-0.229
77,-0.028,-0.02,-0.227
78,-0.03,-0.012,-0.219
79,-0.023,-0.004,-0.196
80,-0.005,0.006,-0.157
81,0.008,0.017,-0.106
82,0.019,0.029,-0.04
83,0.03,0.039,0.047
84,0.064,0.044,0.162
85,0.083,0.046,0.283
86,0.068,0.048,0.382
87,0.027,0.051,0.437
88,0.016,0.053,0.464
89,0.058,0.054,0.474
90,0.104,0.053,0.451
91,0.123,0.053,0.373
92,0.101,0.051,0.257
93,0.063,0.046,0.133
94,0.029,0.037,0.024
95,0.008,0.026,-0.063
96,-0.002,0.015,-0.124
97,-0.006,0.006,-0.166
98,-0.012,-0.001,-0.194
99,-0.021,-0.009,-0.214
100,-0.029,-0.017,-0.226
101,-0.034,-0.024,-0.233
102,-0.031,-0.029,-0.234
103,-0.032,-0.032,-0.237
104,-0.042,-0.032,-0.241
105,-0.043,-0.031,-0.24
106,-0.035,-0.028,-0.232
107,-0.028,-0.023,-0.223
108,-0.03,-0.017,-0.211
109,-0.035,-0.01,-0.19
110,-0.024,-0.003,-0.149
111,-0.012,0.003,-0.091
112,0.0,0.01,-0.015
113,-0.009,0.018,0.07
114,-0.008,0.028,0.17
115,0.025,0.036,0.286
116,0.093,0.041,0.409
117,0.175,0.044,0.514
118,0.128,0.045,0.511
119,0.061,0.045,0.449
120,0.024,0.042,0.368
121,0.021,0.038,0.275
122,0.043,0.034,0.178
123,0.055,0.031,0.081
124,0.036,0.029,-0.013
125,0.015,0.024,-0.086
126,-0.001,0.018,-0.14
127,-0.012,0.011,-0.178
128,-0.019,0.003,-0.204
129,-0.028,-0.004,-0.22
130,-0.03,-0.009,-0.227
131,-0.033,-0.013,-0.231
132,-0.028,-0.017,-0.23
133,-0.024,-0.019,-0.229
134,-0.021,-0.021,-0.227
135,-0.022,-0.02,-0.227
136,-0.023,-0.018,-0.223
137,-0.02,-0.015,-0.214
138,-0.013,-0.011,-0.193
139,-0.005,-0.005,-0.161
140,0.004,0.003,-0.116
141,0.017,0.011,-0.052
142,0.037,0.017,0.031
143,0.056,0.019,0.135
144,0.048,0.02,0.234
145,0.006,0.023,0.314
146,-0.016,0.026,0.382
147,-0.014,0.028,0.424
148,0.034,0.029,0.444
149,0.083,0.029,0.421
150,0.084,0.028,0.343
151,0.045,0.025,0.231
152,0.011,0.02,0.116
153,-0.005,0.011,0.018
154,-0.005,0.002,-0.055
155,-0.006,-0.005,-0.112
156,-0.007,-0.009,-0.154
157,-0.011,-0.012,-0.184
158,-0.015,-0.015,-0.204
159,-0.018,-0.017,-0.216
160,-0.018,-0.018,-0.221
161,-0.019,-0.017,-0.225
162,-0.019,-0.015,-0.226
163,-0.024,-0.012,-0.228
164,-0.023,-0.007,-0.227
165,-0.022,-0.002,-0.223
166,-0.017,0.004,-0.215
167,-0.012,0.011,-0.2
168,-0.013,0.016,-0.179
169,-0.005,0.021,-0.144
170,0.007,0.025,-0.092
171,0.014,0.031,-0.023
172,0.033,0.037,0.065
173,0.049,0.044,0.163
174,0.091,0.048,0.272
175,0.146,0.05,0.382
176,0.159,0.05,0.455
177,0.127,0.049,0.474
178,0.032,0.047,0.418
179,-0.007,0.043,0.345
180,0.004,0.038,0.266
181,0.022,0.033,0.18
182,0.022,0.028,0.085
183,0.011,0.023,-0.004
184,-0.007,0.015,-0.078
185,-0.016,0.005,-0.132
186,-0.019,-0.005,-0.17
187,-0.02,-0.015,-0.195
188,-0.024,-0.023,-0.212
189,-0.034,-0.03,-0.223
190,-0.035,-0.035,-0.227
191,-0.032,-0.039,-0.228
192,-0.03,-0.042,-0.228
193,-0.036,-0.042,-0.231
194,-0.043,-0.041,-0.233
195,-0.041,-0.038,-0.229
196,-0.037,-0.033,-0.221
197,-0.032,-0.026,-0.203
198,-0.036,-0.018,-0.18
199,-0.031,-0.009,-0.142
200,-0.021,-0.001,-0.086
201,0.003,0.005,-0.007
202,0.022,0.008,0.09
203,0.019,0.01,0.189
204,0.009,0.014,0.28
205,-0.015,0.019,0.351
206,0.008,0.023,0.415
207,0.06,0.025,0.455
208,0.113,0.027,0.449
209,0.088,0.027,0.366
210,0.034,0.026,0.248
211,0.003,0.021,0.141
212,-0.004,0.014,0.049
213,0.008,0.008,-0.025
214,0.009,0.004,-0.088
215,0.001,0.001,-0.138
216,-0.01,-0.003,-0.174
217,-0.011,-0.006,-0.196
218,-0.016,-0.01,-0.21
219,-0.019,-0.014,-0.217
220,-0.025,-0.016,-0.223
221,-0.028,-0.016,-0.226
222,-0.026,-0.016,-0.226
223,-0.028,-0.015,-0.225
224,-0.024,-0.012,-0.222
225,-0.029,-0.008,-0.22
226,-0.026,-0.003,-0.209
227,-0.024,0.002,-0.19
228,-0.016,0.007,-0.157
229,-0.001,0.011,-0.108
230,0.013,0.017,-0.042
231,0.026,0.024,0.038
232,0.044,0.03,0.136
233,0.079,0.034,0.25
234,0.124,0.035,0.363
235,0.118,0.034,0.437
236,0.047,0.033,0.445
237,-0.01,0.03,0.418
238,-0.019,0.027,0.371
239,0.008,0.022,0.307
240,0.045,0.018,0.223
241,0.034,0.015,0.118
242,0.016,0.01,0.02
243,-0.008,0.002,-0.063
244,-0.023,-0.007,-0.125
245,-0.031,-0.018,-0.168
246,-0.037,-0.027,-0.197
247,-0.044,-0.033,-0.216
248,-0.046,-0.038,-0.223
249,-0.044,-0.042,-0.226
250,-0.041,-0.044,-0.226
251,-0.046,-0.043,-0.23
252,-0.045,-0.041,-0.228
253,-0.044,-0.037,-0.226
254,-0.043,-0.031,-0.223
255,-0.04,-0.024,-0.216
256,-0.03,-0.015,-0.199
257,-0.014,-0.005,-0.17
258,-0.001,0.005,-0.13
259,0.011,0.013,-0.078
260,0.029,0.019,-0.005
261,0.034,0.023,0.081
262,0.014,0.028,0.17
263,0.005,0.034,0.267
264,0.007,0.04,0.35
265,0.054,0.045,0.432
266,0.123,0.046,0.489
267,0.146,0.047,0.481
268,0.114,0.046,0.401
269,0.059,0.041,0.289
270,0.003,0.034,0.164
271,-0.004,0.025,0.065
272,0.014,0.019,-0.01
273,0.007,0.013,-0.078
274,-0.003,0.008,-0.13
275,-0.013,0.003,-0.166
276,-0.016,-0.004,-0.19
277,-0.021,-0.01,-0.205
278,-0.025,-0.015,-0.212
279,-0.027,-0.019,-0.215
280,-0.034,-0.021,-0.22
281,-0.031,-0.022,-0.219
282,-0.028,-0.021,-0.217
283,-0.028,-0.018,-0.215
284,-0.027,-0.015,-0.211
285,-0.031,-0.01,-0.205
286,-0.027,-0.006,-0.188
287,-0.012,-0.001,-0.156
288,0.0,0.006,-0.112
289,0.009,0.014,-0.051
290,0.021,0.023,0.031
291,0.052,0.03,0.135
292,0.091,0.035,0.256
293,0.118,0.036,0.368
294,0.085,0.035,0.432
295,0.014,0.034,0.437
296,-0.038,0.033,0.413
297,0.016,0.03,0.397
298,0.031,0.026,0.329
299,0.065,0.025,0.243
300,0.058,0.022,0.135
301,0.024,0.017,0.03
302,-0.001,0.008,-0.053
303,-0.014,-0.001,-0.115
304,-0.022,-0.01,-0.159
305,-0.025,-0.017,-0.186
306,-0.031,-0.021,-0.204
307,-0.028,-0.025,-0.21
308,-0.029,-0.027,-0.215
309,-0.032,-0.027,-0.219
310,-0.031,-0.024,-0.219
311,-0.025,-0.019,-0.216
312,-0.027,-0.011,-0.215
313,-0.02,-0.002,-0.21
314,-0.009,0.009,-0.2
315,0.003,0.021,-0.182
316,0.018,0.034,-0.154
317,0.03,0.046,-0.117
318,0.049,0.056,-0.061
319,0.068,0.063,0.016
320,0.077,0.07,0.109
321,0.061,0.078,0.203
322,0.043,0.087,0.298
323,0.065,0.092,0.402
324,0.176,0.096,0.521
325,0.212,0.097,0.561
326,0.195,0.096,0.526
327,0.135,0.093,0.43
328,0.074,0.085,0.311
329,0.063,0.074,0.201
330,0.063,0.063,0.099
331,0.054,0.052,0.009
332,0.025,0.043,-0.07
333,0.005,0.033,-0.126
334,-0.005,0.021,-0.162
335,-0.01,0.009,-0.184
336,-0.016,-0.003,-0.199
337,-0.024,-0.012,-0.209
338,-0.031,-0.019,-0.216
339,-0.032,-0.023,-0.218
340,-0.031,-0.024,-0.218
341,-0.033,-0.023,-0.217
342,-0.031,-0.02,-0.214
343,-0.033,-0.014,-0.21
344,-0.029,-0.008,-0.2
345,-0.022,-0.0,-0.181
346,-0.007,0.009,-0.147
347,0.006,0.019,-0.1
348,0.012,0.033,-0.04
349,0.029,0.046,0.043
350,0.065,0.056,0.15
351,0.119,0.062,0.28
352,0.173,0.066,0.407
353,0.101,0.069,0.455
354,0.054,0.071,0.468
355,0.047,0.071,0.459
356,0.064,0.07,0.417
357,0.117,0.067,0.357
358,0.135,0.064,0.264
359,0.107,0.061,0.145
360,0.046,0.056,0.027
361,0.016,0.046,-0.057
362,-0.003,0.033,-0.116
363,-0.009,0.022,-0.154
364,-0.017,0.012,-0.179
365,-0.013,0.004,-0.189
366,-0.017,-0.004,-0.197
367,-0.017,-0.01,-0.2
368,-0.014,-0.015,-0.2
369,-0.02,-0.017,-0.202
370,-0.027,-0.018,-0.205
371,-0.025,-0.016,-0.202
372,-0.023,-0.013,-0.197
373,-0.013,-0.008,-0.188
374,-0.006,-0.001,-0.173
375,0.001,0.008,-0.149
376,0.01,0.016,-0.115
377,0.02,0.025,-0.065
378,0.026,0.033,0.003
379,0.021,0.041,0.085
380,0.01,0.048,0.178
381,0.012,0.053,0.277
382,0.044,0.057,0.376
383,0.096,0.06,0.461
384,0.158,0.06,0.506
385,0.15,0.059,0.471
386,0.094,0.055,0.377
387,-0.004,0.05,0.239
388,0.002,0.043,0.138
389,0.013,0.034,0.048
390,0.014,0.023,-0.031
391,-0.008,0.012,-0.101
392,-0.015,0.0,-0.143
393,-0.019,-0.012,-0.171
394,-0.023,-0.023,-0.19
395,-0.028,-0.032,-0.201
396,-0.028,-0.038,-0.205
397,-0.028,-0.041,-0.207
398,-0.031,-0.039,-0.208
399,-0.026,-0.03,-0.205
400,-0.025,-0.014,-0.202
