gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1242,2734,0.965501964092255,32.6115798950195,-116.833389282227,3670144,1242,2192,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-03 09:56:31.835169,-75.60419693547001,36.41707573134858,31.71596340759795,0.01298539673842298,15.0,36.42,1.357151599901897,35.79,0.5666,0.7774,1.2536,0.7816,0.7462,0.7546,0.5853622584067464,0
101304,npp,544,2161,1.104894697666168,32.6121406555176,-116.837059020996,3670144,544,1722,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-04 09:37:43.266347,-74.30185745991548,7.4256732328557,6.5716483680174544,0.03814599845696969,12.0,7.36,1.0,6.61,0.4254,0.6463,1.2186,0.9402,1.0662,1.0388,0.5416459461253771,0
101429,npp,2892,1582,2.47653651237488,32.6128921508789,-116.833610534668,3670144,2892,1188,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-05 09:18:52.918115,97.06731142312962,25.13767575510339,22.096513567285577,0.07831250018440354,9.0,-25.15,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,2.235,2.4016,1.3809588184707795,0
101552,npp,2142,995,3.63640522956848,32.6137542724609,-116.837821960449,3670144,2141,733,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-06 08:59:59.014151,95.68394762326889,48.56930293450357,41.59987884254917,0.14411654296132811,6.0,-48.61,1.7549928774784245,-49.03,0.5335,0.7985,1.6702,0.7609,2.2246,2.7669,0.8886394625430334,0
101561,npp,926,4039,5.59518003463745,32.6137008666992,-116.837776184082,3670144,933,3187,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-06 10:40:09.382938,-69.85629062471797,69.55092765959861,56.07837913430232,0.08934770643780704,22.0,69.55,3.5496478698597698,69.3,1.11,1.6603,2.6943,0.366,1.7161,2.0476,0.8831377691827185,0
101805,npp,2704,2925,2.62114453315735,32.6104545593262,-116.840171813965,3670144,2702,2359,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-08 10:02:44.710455,-74.60037900387475,43.64028867426942,37.67310709745772,0.07723259083882658,16.0,43.64,1.5732132722552272,43.14,0.5564,0.7603,1.3875,0.7991,1.7904,2.0947,1.0881331992888958,0
102056,npp,1282,1775,1.48919284343719,32.6131553649902,-116.83544921875,3670144,1282,1355,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-10 09:25:09.353833,100.0713762062798,14.870022737596356,13.135537059540821,0.02987089123531138,10.0,-14.91,1.0442604737599883,-15.67,0.3983,0.553,1.2654,1.0988,1.5041,1.6363,1.2469948232791728,0
102180,npp,540,1191,1.41077601909637,32.6146125793457,-116.835655212402,3670144,539,881,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-11 09:06:15.439475,96.35315150593468,41.96422449708418,36.30855934069214,0.012987624848391522,7.0,-41.99,1.4867838833500562,-42.46,0.4996,0.7988,1.5842,0.7606,1.0192,1.0731,0.9038332196098043,0
102300,npp,2844,607,1.124137341976166,32.6134796142578,-116.835899353027,3670144,2843,392,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-12 08:47:19.742044,93.90125797487988,58.9593491030598,49.35233305598841,0.002640237696893088,4.0,-58.97,2.253202848596432,-59.29,0.7276,1.0489,2.0116,0.5793,0.641,0.6512,0.6167899720206912,0
102421,npp,2050,29,0.991645336151123,32.6128540039062,-116.836227416992,3670176,2054,10,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-13 08:28:22.270758,91.90539242746091,69.77369314441151,56.19373966167836,7.841294552528928e-06,1.0,-69.78,3.5496478698597698,-69.98,0.8339,1.3954,2.3081,0.4354,0.4939,0.4318,0.4318,0
102671,npp,2738,1967,0.578977912664413,32.6157073974609,-116.839790344238,3670176,2738,1537,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-15 09:31:23.960100,98.38970098110673,3.8805348589735007,3.435891765817608,1.1237087259722604e-07,11.0,-3.89,1.0,-4.7,0.4259,0.6076,1.4325,1.0,0.579,0.579,0.579,0
102792,npp,2005,1388,0.5064779222011571,32.6106452941895,-116.834976196289,3670176,2005,1044,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-16 09:12:31.829151,97.36026202527965,34.16622814292549,29.823129053773876,5.505920618711646e-13,8.0,-34.19,1.2937979144666532,-34.83,0.4629,0.6737,1.6394,0.9019,0.4784,0.4568,0.4568,0
102912,npp,1245,799,0.526200711727142,32.6095542907715,-116.836006164551,3670176,1243,585,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-17 08:53:36.141713,94.86878590045416,54.17214100614778,45.88823020862833,8.225662590185068e-18,5.0,-54.21,1.9513309067639726,-54.56,0.7048,0.9625,1.908,0.6313,0.384,0.3322,0.3322,0
102920,npp,77,3857,1.62298619747162,32.6146621704102,-116.83943939209,3670176,75,3092,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-17 10:33:51.848130,-70.66871815469847,66.61724775648247,54.38022268960251,1.5503225589409003e-08,21.0,66.62,3.1865100272627664,66.35,1.1295,1.5091,2.3485,0.4026,0.6433,0.6534,0.6534,0
103032,npp,458,221,0.681888699531555,32.614559173584,-116.837104797363,3670176,457,111,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-18 08:34:38.677541,92.37246275057052,66.64452355039957,54.38834158980211,9.051863548093281e-22,2.0,-66.66,3.1865100272627664,-66.9,0.8157,1.3534,2.4242,0.4489,0.3969,0.3061,0.3061,0
103040,npp,2505,3305,0.662555575370789,32.615592956543,-116.840240478516,3670176,2505,2652,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-18 10:15:10.397594,-73.58372370336991,55.00690792938956,46.51118066654147,1.4805324195464388e-13,18.0,55.01,2.0682789409984763,54.63,0.746,1.0505,1.5691,0.5784,0.42,0.3832,0.3832,0
103160,npp,1832,2734,0.494884252548218,32.6156234741211,-116.836357116699,3670176,1833,2193,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-19 09:56:25.387216,-76.07703596507602,36.41472071515673,31.71581037922918,3.013676177557003e-18,15.0,36.42,1.357151599901897,35.79,0.5666,0.7774,1.2536,0.7816,0.3994,0.3868,0.3868,0
103279,npp,1133,2161,0.411041170358658,32.6108551025391,-116.83667755127,3670176,1133,1722,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-20 09:37:36.816342,-73.21056523714846,7.429379608071788,6.57527863112744,2.618234038185988e-22,12.0,7.36,1.0,6.61,0.4254,0.6463,1.2186,0.9402,0.3724,0.3865,0.3865,0
103397,npp,407,1581,0.32490503787994396,32.6135787963867,-116.838005065918,3670176,407,1188,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-21 09:18:46.468740,98.24540018985519,25.156594589792988,22.114089558786606,6.46479271371538e-26,9.0,-25.2,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,0.3422,0.3151,0.3151,0
103524,npp,1512,4040,0.39351350069046,32.6097145080566,-116.839340209961,3670176,1512,3187,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-22 10:40:02.932668,-69.89730817100458,69.55516347079588,56.085567942651984,2.202967438982308e-21,22.0,69.56,3.5496478698597698,69.3,1.11,1.6603,2.6943,0.366,0.2507,0.144,0.144,0
103761,npp,197,2925,0.433937609195709,32.6111145019531,-116.842124938965,3670176,198,2360,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.5496525362007,43.63787952953824,37.673413363623126,4.786581474114659e-22,16.0,43.64,1.5732132722552272,43.14,0.5564,0.7603,1.3875,0.7991,0.4001,0.3468,0.3468,0
104112,npp,1115,1189,0.304489463567734,32.6107559204102,-116.840492248535,3670176,1114,879,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-27 09:06:07.251116,96.55998769074321,42.02213372134965,36.356785785663604,2.533109698752194e-14,7.0,-42.07,1.4867838833500562,-42.46,0.4996,0.7988,1.5842,0.7606,0.2751,0.2316,0.2316,0
104229,npp,328,605,0.705820977687836,32.6150207519531,-116.838302612305,3670176,328,391,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-28 08:47:11.573671,94.11789612398616,58.9922540571233,49.376791742905034,1.29078912369621e-09,4.0,-59.02,2.253202848596432,-59.29,0.7276,1.0489,2.0116,0.5793,0.4553,0.4089,0.4089,0
104236,npp,2297,3674,1.17491817474365,32.6112480163574,-116.839691162109,3670176,2297,2975,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-28 10:27:32.618194,-71.7668106138992,63.26665569419967,52.27637598239854,3.7767083770087575e-17,20.0,63.28,2.7445598364131496,63.0,0.8889,1.2457,2.1973,0.4878,0.5818,0.5731,0.5731,0
104346,npp,2603,26,0.755316019058228,32.6108551025391,-116.835258483887,3670176,2602,9,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-29 08:28:12.340937,91.59205851002667,69.8075504999627,56.214834019915045,0.0001640249110009336,1.0,-69.83,3.5496478698597698,-69.98,0.8339,1.3954,2.3081,0.4354,0.4273,0.3289,0.3289,0
104355,npp,1625,3116,0.497256726026535,32.6134948730469,-116.836288452148,3670176,1625,2495,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.42580163409028,49.775693865513645,42.54659914426892,3.2424466864733535e-13,17.0,49.79,1.7549928774784245,49.37,0.5856,0.8552,1.4715,0.7105,0.4037,0.3533,0.3533,0
104472,npp,942,2542,0.33731320500373796,32.6085472106934,-116.834854125977,3670176,941,2056,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-04-30 09:50:02.619841,-76.00289120000106,27.858885086818553,24.446278356257633,1.9574287295782472e-08,14.0,27.86,1.184412938166907,27.25,0.4736,0.6282,1.3999,0.9672,0.362,0.3262,0.3262,0
105487,npp,231,1965,0.35746431350707997,32.6146621704102,-116.839698791504,3670144,231,1535,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-01 09:31:14.063076,100.75947127658924,3.961426081920487,3.5075799260478617,0.0007104971089269107,11.0,-4.01,1.0,-4.7,0.4259,0.6076,1.4325,1.0,0.3575,0.3575,0.3575,0
106032,npp,3063,3304,2.35167407989502,32.6117973327637,-116.833641052246,3670144,3064,2651,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-04 10:15:00.564914,-73.60828871503993,54.97891224767564,46.49213280717703,0.022694435790364068,18.0,54.99,2.0682789409984763,54.63,0.746,1.0505,1.5691,0.5784,1.2367,1.3602,1.0644250508581101,0
106209,npp,2388,2732,1.98895716667175,32.6113052368164,-116.83625793457,3670144,2389,2191,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-05 09:56:15.577497,-76.30364278514733,36.3270512829739,31.64323282221771,0.06876079105547599,15.0,36.34,1.357151599901897,35.79,0.5666,0.7774,1.2536,0.7816,1.5003,1.5545,0.658345556450237,0
106569,npp,942,1578,2.52313709259033,32.6096649169922,-116.837471008301,3670144,941,1185,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-07 09:18:34.926507,96.84139197195444,25.327605975452315,22.261990766240856,0.08247077148999245,9.0,-25.35,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,2.2759,2.4467,1.3718643676683957,0
106743,npp,187,991,2.25485157966614,32.615909576416,-116.838584899902,3670144,187,730,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-08 08:59:41.042355,95.84388244036482,48.685037928664016,41.69328287200512,0.05339553211091705,6.0,-48.73,1.7549928774784245,-49.03,0.5335,0.7985,1.6702,0.7609,1.4374,1.7157,1.0197998709817542,0
107311,npp,2399,1770,0.665600419044495,32.6103248596191,-116.835563659668,3670144,2399,1351,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-12 09:24:47.893363,96.15796090091692,15.200727338813522,13.42685934310515,0.005341161813326419,10.0,-15.18,1.0442604737599883,-15.67,0.3983,0.553,1.2654,1.0988,0.7155,0.7314,0.6617890223009645,0
107486,npp,1637,1186,0.294047132134438,32.6107597351074,-116.840858459473,3670144,1638,877,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-13 09:05:55.785935,96.61741938529806,42.14896090043709,36.46103649595081,0.0007810444774313762,7.0,-42.17,1.4867838833500562,-42.46,0.4996,0.7988,1.5842,0.7606,0.2681,0.2237,0.2237,0
107659,npp,864,601,0.33010792732238803,32.6102676391602,-116.84156036377,3670176,868,388,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-14 08:46:58.341721,93.87255561454278,59.08965933333012,49.44592121962962,8.129541072918877e-07,4.0,-59.11,2.253202848596432,-59.29,0.7276,1.0489,2.0116,0.5793,0.2886,0.1912,0.1912,0
107671,npp,2817,3671,0.244847476482391,32.6154861450195,-116.83757019043,3670144,2821,2973,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-14 10:27:21.166526,-72.22906924283372,63.2186414980303,52.24620173487331,0.0023534155187882404,20.0,63.23,2.7445598364131496,63.0,0.8889,1.2457,2.1973,0.4878,0.2429,0.1194,0.08872810483550868,0
107834,npp,65,23,0.441942244768143,32.6152038574219,-116.838775634766,3670176,69,8,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-15 08:28:00.898272,91.74409209042157,69.86412009709754,56.24565147568122,1.0474542958689586e-11,1.0,-69.87,3.5496478698597698,-69.98,0.8339,1.3954,2.3081,0.4354,0.339,0.1924,0.1924,0
107843,npp,2159,3112,0.378262430429459,32.6154937744141,-116.83683013916,3670176,2163,2494,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-15 10:08:36.177646,-74.22781596418014,49.659459260502366,42.45641840873246,0.00031075007532971967,17.0,49.67,1.7549928774784245,49.37,0.5856,0.8552,1.4715,0.7105,0.3359,0.2688,0.2688,0
108015,npp,1474,2538,0.446252256631851,32.6124229431152,-116.839485168457,3670176,1475,2054,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.7438457578327,27.676230383552696,24.28878004078944,4.0286856523722104e-07,14.0,27.67,1.184412938166907,27.25,0.4736,0.6282,1.3999,0.9672,0.454,0.4316,0.4316,0
108193,npp,762,1961,0.1766902394592762,32.6109466552734,-116.83959197998,3670176,762,1531,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-17 09:31:00.865482,93.10537328432471,4.273590060964813,3.78386496630792,5.34722184411702e-12,11.0,-4.24,1.0,-4.7,0.4259,0.6076,1.4325,1.0,0.1767,0.1767,0.1767,0
108542,npp,2315,793,0.5404283404350281,32.6127090454102,-116.834503173828,3670176,2314,578,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-19 08:53:13.102268,94.98455849708661,54.33447149830799,46.00957541837032,2.2918179199011614e-20,5.0,-54.37,1.9513309067639726,-54.56,0.7048,0.9625,1.908,0.6313,0.3913,0.3412,0.3412,0
108715,npp,1524,215,0.459940940141678,32.6155281066895,-116.836296081543,3670176,1527,107,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-20 08:34:15.658419,92.54981312991463,66.75181588981353,54.45352724992705,1.4124359458908124e-23,2.0,-66.76,3.1865100272627664,-66.9,0.8157,1.3534,2.4242,0.4489,0.3272,0.2065,0.2065,0
108729,npp,500,3299,0.4479019343853,32.6156044006348,-116.839401245117,3670176,502,2646,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-20 10:14:47.378988,-73.84430310800205,54.85351095275284,46.39870730961701,7.641866446524449e-19,18.0,54.86,2.0682789409984763,54.63,0.746,1.0505,1.5691,0.5784,0.3162,0.2591,0.2591,0
108899,npp,2895,2727,0.405113309621811,32.6113433837891,-116.833229064941,3670176,2894,2188,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-21 09:56:00.608922,-75.39365319976362,36.14364445660556,31.489325983730307,2.752493946067599e-22,15.0,36.13,1.2937979144666532,35.79,0.5666,0.7774,1.2536,0.7816,0.3199,0.3166,0.3166,0
109072,npp,2191,2154,0.27273158729076397,32.6114044189453,-116.835586547852,3670176,2191,1715,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-22 09:37:12.066078,-75.60811090889771,7.003969757437331,6.199229179161734,1.4018354105657756e-22,12.0,6.96,1.0,6.61,0.4254,0.6463,1.2186,0.9402,0.2341,0.2564,0.2564,0
109244,npp,1461,1574,0.3179841786623,32.6129379272461,-116.837341308594,3670176,1461,1182,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-23 09:18:21.721474,98.14843643455694,25.51991094987155,22.42794272249438,2.3083685745236353e-22,9.0,-25.55,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,0.3361,0.3084,0.3084,0
109954,npp,543,2343,0.392335951328278,32.6113319396973,-116.839698791504,3670176,543,1891,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-27 09:43:23.210171,-76.50275775451132,17.6564368456411,15.580899687758373,3.306857352996665e-18,13.0,17.64,1.0442604737599883,17.36,0.4549,0.6934,1.4529,0.8763,0.3193,0.3438,0.3438,0
110127,npp,2893,1765,0.437786817550659,32.6094093322754,-116.835395812988,3670176,2892,1346,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-28 09:24:32.884846,96.7367290061559,15.462210241372693,13.655836990077612,3.673616414913985e-14,10.0,-15.45,1.0442604737599883,-15.67,0.3983,0.553,1.2654,1.0988,0.4973,0.481,0.481,0
110299,npp,2144,1181,0.547002494335175,32.6136360168457,-116.834648132324,3670176,2147,873,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-29 09:05:39.003821,96.32537645473742,42.31686314280748,36.595808447124774,3.668708417516135e-09,7.0,-42.35,1.4867838833500562,-42.46,0.4996,0.7988,1.5842,0.7606,0.4382,0.4161,0.4161,0
110472,npp,1370,597,0.484275132417679,32.611499786377,-116.837142944336,3670176,1369,384,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-30 08:46:43.341662,94.11207397622843,59.179703211914955,49.50474418475796,0.00041053972654838013,4.0,-59.2,2.3545700244418297,-59.29,0.7276,1.0489,2.0116,0.5793,0.3678,0.2805,0.2805,0
110648,npp,568,19,1.73055624961853,32.6146507263184,-116.83708190918,3670144,568,6,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-05-31 08:27:44.123057,91.70489273395572,69.93686537782604,56.281091428296754,0.007037405572876666,1.0,-69.94,3.5496478698597698,-69.98,0.8339,1.3954,2.3081,0.4354,0.702,0.7535,0.66178199940127,0
111991,npp,1977,2532,0.500829875469208,32.6098747253418,-116.836944580078,3670144,1977,2049,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-01 09:49:34.419160,-76.80345873724737,27.392720781312896,24.04351313768813,0.0020655224238996257,14.0,27.39,1.184412938166907,27.25,0.4736,0.6282,1.3999,0.9672,0.5001,0.4844,0.457480194831733,0
112163,npp,1262,1955,0.780078530311584,32.6158332824707,-116.837554931641,3670144,1262,1525,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-02 09:30:44.099391,95.3197594504966,4.567041945014911,4.043310250585418,0.020272458424151,11.0,-4.59,1.0,-4.7,0.4259,0.6076,1.4325,1.0,0.7801,0.7801,0.5158905076481237,0
112332,npp,506,1375,1.83884012699127,32.6139068603516,-116.840538024902,3670144,506,1036,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-03 09:11:52.002300,97.53602110772174,34.69461148291349,30.267155829865693,0.05949753627017695,8.0,-34.75,1.2937979144666532,-34.83,0.4629,0.6737,1.6394,0.9019,1.5082,1.6584,0.8829728897190162,0
112499,npp,2812,787,4.62488698959351,32.6108016967773,-116.83975982666,3670144,2811,572,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-04 08:52:56.344926,94.81144935211437,54.5015545699872,46.12984298876865,0.14724792219236726,5.0,-54.53,1.9513309067639726,-54.56,0.7048,0.9625,1.908,0.6313,2.4845,2.9195,1.0004284222792421,0
113013,npp,2683,2148,1.53609097003937,32.610050201416,-116.834403991699,3670144,2683,1710,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-07 09:36:55.343140,-75.49990894807407,6.650638824236293,5.886385851494888,0.05035427980463064,12.0,6.61,1.0,6.61,0.4254,0.6463,1.2186,0.9402,1.4974,1.4442,0.7879362935184825,0
113184,npp,1950,1567,1.36130440235138,32.6154670715332,-116.838691711426,3670144,1950,1177,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-08 09:18:03.249188,97.56106969663757,25.86166375539467,22.72175711890849,0.033405265749385446,9.0,-25.89,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,1.2539,1.3201,0.8847315744808698,0
113356,npp,1192,981,0.98045939207077,32.6133346557617,-116.834815979004,3670144,1192,723,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-09 08:59:09.378834,95.79211100699959,49.003831049218604,41.93811235571697,0.018713271089476683,6.0,-49.03,1.7549928774784245,-49.03,0.5335,0.7985,1.6702,0.7609,0.7113,0.746,0.5021112840215017,0
113525,npp,391,400,1.3031632900238,32.6151428222656,-116.835678100586,3670144,392,227,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-10 08:40:11.949369,93.16388774218352,63.35035485627568,52.317837712495596,0.007902644422249139,3.0,-63.35,2.7445598364131496,-63.37,0.7493,1.2482,2.0969,0.4868,0.6276,0.6344,0.531405403717962,0
114045,npp,301,1758,0.275509729981422,32.6106185913086,-116.835716247559,3670144,301,1340,196611,3866755,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-13 09:24:14.494923,97.36719257680562,15.820775237033669,13.96979063903128,0.0007152865573100565,10.0,-15.84,1.0442604737599883,-15.67,0.3983,0.553,1.2654,1.0988,0.3419,0.3027,0.3027,0
114674,npp,1718,1948,0.300049260258675,32.6098480224609,-116.838577270508,3670176,1718,1519,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-18 09:30:25.753499,96.88199820043207,4.9761028304633195,4.405000809972369,3.520342358344306e-18,11.0,-4.99,1.0,-4.7,0.4259,0.6076,1.4325,1.0,0.3,0.3,0.3,0
114788,npp,975,1368,0.1617457680404186,32.6129722595215,-116.834701538086,3670176,974,1031,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-19 09:11:31.882200,96.37531095572781,35.01765781415477,30.5376201187391,2.1435593188137656e-23,8.0,-35.04,1.2937979144666532,-34.83,0.4629,0.6737,1.6394,0.9019,0.2119,0.1459,0.1459,0
114902,npp,207,780,0.22189787030220032,32.6100540161133,-116.838661193848,3670176,204,564,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-20 08:52:36.232985,94.68105087242535,54.693723406531625,46.269174212814995,4.2351465516764565e-24,5.0,-54.71,2.0682789409984763,-54.56,0.7048,0.9625,1.908,0.6313,0.2495,0.1401,0.1401,0
115265,npp,2401,1560,0.350462570786476,32.611499786377,-116.838577270508,3670176,2402,1171,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-24 09:17:44.310643,99.0092954741396,26.20583032208314,23.017793967390578,1.8774278273344471e-22,9.0,-26.24,1.1367971201176101,-25.84,0.4152,0.6266,1.4769,0.9697,0.3647,0.3399,0.3399,0
115378,npp,1640,973,0.372715324163437,32.6155242919922,-116.835472106934,3670176,1641,718,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-25 08:58:48.653777,95.63784090224316,49.25123848527329,42.1285102175201,2.6850877367249633e-19,6.0,-49.27,1.7549928774784245,-49.03,0.5335,0.7985,1.6702,0.7609,0.365,0.2836,0.2836,0
115500,npp,854,392,0.6114988327026369,32.6120529174805,-116.838066101074,3670176,855,222,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-26 08:39:51.221093,93.38926895520318,63.49376787341112,52.406852348326574,7.454199262265196e-15,3.0,-63.5,2.7445598364131496,-63.37,0.7493,1.2482,2.0969,0.4868,0.3756,0.2977,0.2977,0
115764,npp,1511,2330,0.20275312662124628,32.6113929748535,-116.834716796875,3670176,1511,1879,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-28 09:42:47.640938,-78.48841061540385,16.933979537247755,14.946084854792712,2.467236167370782e-13,13.0,16.92,1.0442604737599883,17.36,0.4549,0.6934,1.4529,0.8763,0.1378,0.1777,0.1777,0
115893,npp,800,1751,0.412650555372238,32.613166809082,-116.840789794922,3670176,800,1334,196611,3866787,11393,usa_sandiego_113_95,32.6125,-116.8375,113,95,usa_sandiego,2012-06-29 09:23:57.319931,97.0689545349261,16.192106587202673,14.295006576956053,3.23125473831122e-07,10.0,-16.22,1.0442604737599883,-15.67,0.3983,0.553,1.2654,1.0988,0.4732,0.4534,0.4534,0
