lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.459,0.566,0.478
2,0.28,0.417,0.296
3,0.191,0.297,0.198
4,0.133,0.202,0.133
5,0.102,0.13,0.096
6,0.082,0.077,0.072
7,0.078,0.039,0.064
8,0.058,0.015,0.042
9,0.048,0.001,0.032
10,0.052,-0.005,0.035
11,0.049,-0.005,0.031
12,0.036,0.001,0.02
13,0.049,0.009,0.034
14,0.046,0.019,0.029
15,0.044,0.03,0.024
16,0.046,0.041,0.027
17,0.046,0.051,0.026
18,0.014,0.06,-0.006
19,0.049,0.067,0.028
20,0.044,0.072,0.026
21,0.041,0.075,0.025
22,0.038,0.076,0.025
23,0.026,0.075,0.017
24,0.041,0.072,0.036
25,0.045,0.067,0.046
26,0.059,0.051,0.065
27,0.054,0.045,0.072
28,0.023,0.041,0.053
29,0.041,0.039,0.076
30,0.042,0.037,0.078
31,0.042,0.035,0.07
32,0.039,0.034,0.054
33,0.027,0.032,0.032
34,0.022,0.03,0.02
35,0.042,0.029,0.035
36,0.051,0.027,0.04
37,0.032,0.025,0.021
38,0.001,0.023,-0.009
39,-0.009,0.019,-0.019
40,-0.0,0.016,-0.014
41,-0.009,0.014,-0.025
42,-0.009,0.012,-0.026
43,0.029,0.009,0.011
44,0.032,0.008,0.014
45,0.011,0.007,-0.006
46,0.016,0.006,-0.001
47,0.028,0.006,0.008
48,0.011,0.007,-0.008
49,0.009,0.007,-0.009
50,0.006,0.007,-0.009
51,0.009,0.006,-0.003
52,-0.011,0.006,-0.02
53,-0.011,0.005,-0.016
54,0.007,0.007,0.01
55,-0.009,0.008,0.003
56,0.014,0.01,0.033
57,0.007,0.012,0.036
58,0.002,0.015,0.04
59,0.028,0.018,0.068
60,0.036,0.02,0.07
61,0.037,0.022,0.061
62,0.031,0.021,0.043
63,0.039,0.021,0.042
64,0.008,0.023,0.007
65,0.008,0.026,0.002
66,0.028,0.029,0.016
67,0.034,0.031,0.021
68,0.02,0.033,0.008
69,0.015,0.034,0.002
70,0.024,0.035,0.01
71,0.039,0.036,0.025
72,0.053,0.037,0.038
73,0.072,0.038,0.058
74,0.068,0.038,0.054
75,0.053,0.038,0.041
76,0.024,0.038,0.013
77,0.028,0.037,0.013
78,0.013,0.038,-0.002
79,0.028,0.038,0.014
80,0.015,0.036,0.002
81,0.011,0.035,-0.001
82,0.037,0.033,0.027
83,0.04,0.031,0.038
84,0.053,0.029,0.058
85,0.048,0.027,0.062
86,0.027,0.025,0.05
87,0.013,0.021,0.046
88,-0.003,0.017,0.036
89,0.02,0.013,0.058
90,0.038,0.011,0.069
91,0.037,0.01,0.058
92,0.011,0.008,0.024
93,0.011,0.007,0.016
94,-0.003,0.006,-0.001
95,-0.018,0.007,-0.02
96,-0.007,0.007,-0.014
97,-0.003,0.007,-0.013
98,-0.01,0.005,-0.023
99,-0.026,0.001,-0.04
100,-0.015,-0.002,-0.028
101,0.002,-0.005,-0.01
102,-0.005,-0.006,-0.017
103,0.01,-0.008,-0.004
104,0.022,-0.007,0.009
105,0.004,-0.007,-0.009
106,0.016,-0.006,0.002
107,0.008,-0.004,-0.007
108,-0.005,-0.003,-0.021
109,-0.015,-0.002,-0.03
110,0.005,-0.003,-0.01
111,0.01,-0.005,-0.004
112,-0.003,-0.006,-0.013
113,-0.033,-0.006,-0.033
114,-0.034,-0.005,-0.024
115,-0.03,-0.005,-0.008
116,-0.02,-0.005,0.01
117,-0.011,-0.005,0.027
118,-0.008,-0.005,0.034
119,0.001,-0.004,0.04
120,0.026,-0.004,0.055
121,0.033,-0.002,0.053
122,0.05,0.0,0.061
123,0.0,0.001,0.006
124,-0.017,0.002,-0.016
125,-0.015,0.005,-0.02
126,-0.008,0.008,-0.018
127,-0.004,0.01,-0.015
128,-0.015,0.014,-0.026
129,-0.005,0.016,-0.016
130,0.003,0.017,-0.006
131,0.017,0.018,0.009
132,0.038,0.017,0.029
133,0.046,0.016,0.037
134,0.042,0.015,0.031
135,0.026,0.013,0.014
136,0.007,0.009,-0.007
137,0.014,0.005,-0.003
138,0.009,0.002,-0.008
139,0.006,-0.002,-0.009
140,-0.003,-0.004,-0.015
141,-0.014,-0.005,-0.022
142,-0.012,-0.007,-0.014
143,-0.008,-0.007,-0.002
144,-0.002,-0.008,0.012
145,-0.025,-0.009,0.001
146,-0.012,-0.011,0.023
147,-0.007,-0.013,0.034
148,-0.035,-0.016,0.008
149,-0.036,-0.017,0.002
150,-0.039,-0.017,-0.011
151,-0.038,-0.016,-0.02
152,-0.033,-0.016,-0.023
153,-0.005,-0.017,-0.002
154,-0.009,-0.016,-0.012
155,0.006,-0.015,-0.002
156,-0.004,-0.012,-0.013
157,0.015,-0.01,0.004
158,0.016,-0.009,0.005
159,0.014,-0.009,0.003
160,0.005,-0.008,-0.004
161,-0.018,-0.007,-0.024
162,-0.011,-0.004,-0.016
163,-0.001,-0.002,-0.007
164,-0.026,-0.001,-0.033
165,-0.009,-0.0,-0.02
166,-0.005,0.0,-0.019
167,-0.021,0.0,-0.037
168,0.004,-0.001,-0.013
169,-0.011,-0.002,-0.024
170,-0.007,-0.004,-0.019
171,-0.02,-0.006,-0.027
172,-0.009,-0.008,-0.009
173,-0.017,-0.01,-0.007
174,-0.009,-0.012,0.008
175,0.009,-0.013,0.035
176,0.042,-0.013,0.075
177,0.004,-0.013,0.046
178,-0.009,-0.012,0.032
179,-0.018,-0.013,0.018
180,-0.02,-0.013,0.009
181,-0.004,-0.014,0.015
182,-0.014,-0.014,-0.006
183,-0.033,-0.013,-0.032
184,-0.05,-0.014,-0.053
185,-0.038,-0.015,-0.045
186,-0.05,-0.016,-0.059
187,-0.01,-0.015,-0.02
188,0.003,-0.015,-0.007
189,-0.002,-0.014,-0.011
190,-0.009,-0.012,-0.017
191,0.017,-0.01,0.009
192,0.005,-0.008,-0.003
193,-0.004,-0.006,-0.012
194,-0.006,-0.005,-0.014
195,-0.01,-0.005,-0.018
196,-0.02,-0.004,-0.029
197,0.005,-0.002,-0.008
198,-0.004,0.0,-0.017
199,0.003,0.003,-0.009
200,0.0,0.006,-0.007
201,0.003,0.008,0.001
202,0.015,0.008,0.02
203,0.034,0.01,0.045
204,0.02,0.011,0.041
205,0.004,0.012,0.036
206,-0.005,0.012,0.035
207,0.012,0.011,0.053
208,0.028,0.01,0.062
209,0.011,0.01,0.038
210,-0.009,0.012,0.01
211,0.003,0.013,0.013
212,0.006,0.015,0.008
213,-0.002,0.016,-0.007
214,0.011,0.015,0.003
215,0.006,0.014,-0.004
216,0.04,0.013,0.028
217,0.048,0.011,0.035
218,0.03,0.01,0.018
219,0.023,0.009,0.012
220,0.004,0.008,-0.004
221,-0.01,0.008,-0.017
222,0.001,0.008,-0.007
223,0.007,0.008,-0.001
224,0.003,0.007,-0.007
225,-0.007,0.006,-0.02
226,-0.003,0.006,-0.018
227,0.001,0.007,-0.016
228,0.014,0.008,-0.004
229,0.03,0.008,0.014
230,0.01,0.008,0.001
231,0.004,0.01,0.003
232,-0.0,0.011,0.008
233,-0.034,0.011,-0.015
234,0.0,0.012,0.026
235,0.017,0.012,0.052
236,0.028,0.013,0.069
237,0.045,0.014,0.084
238,0.047,0.015,0.079
239,0.027,0.017,0.051
240,0.01,0.019,0.026
241,0.003,0.021,0.01
242,0.008,0.021,0.006
243,0.008,0.02,0.0
244,0.028,0.019,0.018
245,0.022,0.018,0.012
246,0.02,0.017,0.01
247,0.034,0.016,0.024
248,0.044,0.016,0.034
249,0.004,0.015,-0.003
250,-0.012,0.013,-0.018
251,-0.009,0.012,-0.015
252,-0.003,0.01,-0.011
253,0.001,0.008,-0.008
254,0.019,0.006,0.006
255,0.002,0.003,-0.012
256,0.019,-0.0,0.003
257,-0.001,-0.003,-0.013
258,-0.001,-0.005,-0.011
259,0.006,-0.006,-0.001
260,-0.009,-0.006,-0.011
261,-0.0,-0.007,0.002
262,-0.018,-0.007,-0.007
263,-0.008,-0.006,0.012
264,-0.004,-0.006,0.026
265,0.001,-0.006,0.039
266,0.001,-0.004,0.042
267,-0.006,-0.002,0.032
268,-0.031,-0.002,0.002
269,-0.019,-0.002,0.005
270,-0.004,-0.002,0.009
271,-0.01,-0.001,-0.005
272,-0.01,-0.0,-0.011
273,0.009,0.0,0.003
274,0.01,0.0,0.001
275,0.019,0.002,0.008
276,0.02,0.004,0.008
277,0.007,0.007,-0.004
278,0.019,0.009,0.01
279,0.022,0.011,0.013
280,0.026,0.012,0.015
281,0.017,0.012,0.007
282,0.02,0.012,0.01
283,-0.001,0.012,-0.014
284,-0.011,0.012,-0.025
285,-0.013,0.011,-0.029
286,-0.022,0.01,-0.039
287,-0.009,0.009,-0.025
288,0.01,0.008,-0.004
289,0.015,0.008,0.007
290,0.024,0.008,0.021
291,0.056,0.008,0.059
292,0.05,0.007,0.063
293,0.015,0.007,0.04
294,0.001,0.008,0.037
295,-0.004,0.009,0.04
296,-0.002,0.01,0.042
297,-0.006,0.011,0.03
298,-0.01,0.012,0.018
299,-0.006,0.013,0.012
300,-0.003,0.015,0.004
301,-0.001,0.017,-0.003
302,0.029,0.019,0.019
303,0.038,0.021,0.022
304,0.042,0.024,0.024
305,0.055,0.025,0.036
306,0.015,0.026,-0.003
307,0.028,0.026,0.012
308,0.027,0.026,0.011
309,0.044,0.028,0.029
310,0.031,0.031,0.015
311,0.038,0.033,0.024
312,0.032,0.035,0.019
313,0.016,0.039,0.002
314,0.026,0.041,0.01
315,0.037,0.043,0.022
316,0.036,0.044,0.023
317,0.039,0.042,0.027
318,0.033,0.04,0.023
319,0.058,0.038,0.05
320,0.051,0.037,0.048
321,0.069,0.036,0.072
322,0.045,0.035,0.059
323,0.018,0.034,0.045
324,0.013,0.034,0.05
325,0.026,0.034,0.066
326,0.037,0.034,0.073
327,0.036,0.034,0.065
328,0.043,0.033,0.062
329,0.058,0.032,0.068
330,0.02,0.03,0.024
331,0.021,0.027,0.02
332,-0.008,0.025,-0.013
333,-0.003,0.024,-0.012
334,0.037,0.022,0.023
335,0.029,0.02,0.013
336,0.027,0.019,0.01
337,0.005,0.018,-0.012
338,0.035,0.018,0.016
339,0.045,0.019,0.024
340,0.029,0.021,0.011
341,0.025,0.021,0.008
342,0.012,0.021,-0.003
343,0.011,0.021,-0.005
344,-0.0,0.021,-0.016
345,-0.005,0.02,-0.021
346,0.02,0.018,0.004
347,0.014,0.015,-0.0
348,0.012,0.014,-0.0
349,0.023,0.014,0.016
350,0.028,0.014,0.027
351,0.028,0.014,0.035
352,0.021,0.014,0.039
353,0.016,0.014,0.048
354,0.035,0.013,0.072
355,0.035,0.012,0.073
356,0.004,0.012,0.036
357,0.012,0.012,0.033
358,0.006,0.013,0.017
359,-0.004,0.015,-0.0
360,-0.015,0.016,-0.016
361,-0.004,0.017,-0.01
362,-0.011,0.018,-0.021
363,0.001,0.021,-0.012
364,0.013,0.022,-0.003
365,0.055,0.022,0.035
366,0.048,0.022,0.028
367,0.039,0.021,0.02
368,0.04,0.02,0.022
369,0.034,0.02,0.016
370,0.03,0.021,0.014
371,0.011,0.022,-0.005
372,0.013,0.022,-0.004
373,0.013,0.023,-0.005
374,0.041,0.022,0.022
375,0.015,0.022,-0.003
376,0.034,0.021,0.017
377,0.013,0.019,0.0
378,0.014,0.017,0.007
379,0.011,0.015,0.009
380,0.011,0.013,0.017
381,0.015,0.012,0.029
382,0.001,0.01,0.025
383,-0.006,0.008,0.029
384,0.002,0.007,0.04
385,-0.001,0.006,0.032
386,0.012,0.005,0.035
387,0.006,0.004,0.019
388,0.011,0.004,0.015
389,0.013,0.004,0.013
390,0.021,0.004,0.017
391,0.018,0.005,0.009
392,0.008,0.006,-0.003
393,-0.018,0.007,-0.031
394,-0.002,0.009,-0.017
395,0.016,0.01,-0.003
396,0.002,0.012,-0.016
397,0.018,0.013,0.002
398,0.025,0.014,0.008
399,0.008,0.015,-0.007
400,0.017,0.016,0.005
