lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.576,0.633,0.617
2,0.378,0.486,0.424
3,0.28,0.366,0.316
4,0.22,0.271,0.24
5,0.172,0.197,0.176
6,0.133,0.141,0.121
7,0.11,0.1,0.085
8,0.09,0.071,0.059
9,0.087,0.052,0.053
10,0.086,0.042,0.051
11,0.062,0.037,0.03
12,0.072,0.038,0.042
13,0.086,0.042,0.057
14,0.073,0.047,0.045
15,0.072,0.054,0.044
16,0.085,0.061,0.058
17,0.082,0.068,0.056
18,0.067,0.074,0.042
19,0.093,0.079,0.061
20,0.077,0.081,0.045
21,0.057,0.083,0.028
22,0.045,0.082,0.02
23,0.036,0.08,0.023
24,0.011,0.076,0.019
25,0.022,0.07,0.049
26,0.028,0.057,0.079
27,0.035,0.05,0.111
28,0.031,0.045,0.128
29,0.027,0.041,0.133
30,0.038,0.037,0.141
31,0.035,0.033,0.125
32,0.034,0.031,0.101
33,0.033,0.029,0.076
34,0.055,0.029,0.072
35,0.064,0.028,0.061
36,0.058,0.028,0.042
37,0.035,0.028,0.01
38,0.036,0.029,0.007
39,0.021,0.029,-0.009
40,0.002,0.029,-0.028
41,0.005,0.029,-0.022
42,0.026,0.029,0.001
43,0.014,0.029,-0.006
44,0.02,0.028,-0.0
45,0.01,0.027,-0.006
46,0.014,0.026,0.0
47,0.02,0.025,0.001
48,0.021,0.023,-0.003
49,0.05,0.022,0.018
50,0.048,0.021,0.016
51,0.047,0.021,0.017
52,0.037,0.021,0.014
53,0.018,0.021,0.012
54,0.025,0.021,0.039
55,0.008,0.021,0.046
56,0.001,0.022,0.062
57,0.002,0.023,0.084
58,0.013,0.023,0.11
59,0.015,0.023,0.115
60,0.012,0.021,0.103
61,0.028,0.017,0.099
62,0.013,0.013,0.063
63,0.021,0.009,0.048
64,0.019,0.004,0.028
65,0.003,-0.001,-0.002
66,0.002,-0.005,-0.019
67,-0.005,-0.008,-0.034
68,-0.004,-0.011,-0.038
69,-0.016,-0.014,-0.051
70,-0.004,-0.016,-0.039
71,-0.001,-0.017,-0.032
72,-0.008,-0.017,-0.031
73,-0.014,-0.017,-0.032
74,-0.026,-0.016,-0.041
75,-0.053,-0.016,-0.062
76,-0.035,-0.016,-0.047
77,-0.025,-0.015,-0.041
78,-0.046,-0.015,-0.066
79,-0.045,-0.016,-0.07
80,-0.031,-0.017,-0.059
81,-0.022,-0.017,-0.047
82,0.008,-0.016,-0.012
83,0.014,-0.014,0.011
84,0.015,-0.012,0.033
85,0.014,-0.008,0.055
86,0.017,-0.005,0.078
87,0.02,-0.002,0.098
88,0.018,0.001,0.108
89,0.003,0.004,0.096
90,-0.005,0.006,0.077
91,-0.008,0.008,0.053
92,0.004,0.01,0.043
93,-0.01,0.011,0.01
94,-0.004,0.011,-0.004
95,-0.006,0.012,-0.023
96,0.001,0.013,-0.031
97,-0.002,0.013,-0.041
98,-0.003,0.013,-0.044
99,0.007,0.013,-0.033
100,0.016,0.012,-0.02
101,0.039,0.012,0.003
102,0.055,0.011,0.021
103,0.049,0.01,0.014
104,0.026,0.01,-0.005
105,0.009,0.011,-0.019
106,-0.002,0.012,-0.03
107,-0.004,0.012,-0.036
108,-0.017,0.011,-0.051
109,-0.009,0.01,-0.046
110,0.005,0.009,-0.031
111,0.005,0.008,-0.022
112,0.008,0.005,-0.006
113,0.007,0.003,0.01
114,0.01,0.0,0.032
115,0.02,-0.002,0.063
116,0.01,-0.004,0.074
117,0.008,-0.005,0.087
118,-0.008,-0.006,0.076
119,-0.028,-0.007,0.05
120,-0.024,-0.007,0.039
121,-0.023,-0.006,0.021
122,-0.001,-0.006,0.021
123,-0.009,-0.006,-0.007
124,0.008,-0.004,-0.009
125,0.004,-0.001,-0.029
126,-0.01,0.001,-0.052
127,-0.004,0.002,-0.051
128,-0.015,0.002,-0.063
129,-0.004,0.001,-0.052
130,0.01,0.0,-0.034
131,0.019,0.0,-0.021
132,0.02,0.001,-0.02
133,0.002,0.003,-0.036
134,0.01,0.005,-0.027
135,0.021,0.007,-0.018
136,0.017,0.008,-0.026
137,0.003,0.009,-0.042
138,0.005,0.009,-0.042
139,-0.002,0.009,-0.05
140,-0.006,0.01,-0.049
141,0.002,0.01,-0.03
142,-0.004,0.009,-0.018
143,0.004,0.007,0.007
144,0.008,0.004,0.032
145,0.008,0.002,0.052
146,0.017,0.001,0.076
147,-0.007,0.0,0.064
148,-0.011,-0.002,0.06
149,0.002,-0.003,0.063
150,0.009,-0.005,0.05
151,0.011,-0.007,0.032
152,0.014,-0.009,0.016
153,-0.003,-0.011,-0.017
154,-0.027,-0.012,-0.052
155,-0.035,-0.013,-0.071
156,-0.039,-0.014,-0.085
157,-0.027,-0.016,-0.075
158,-0.008,-0.017,-0.057
159,-0.011,-0.019,-0.056
160,-0.021,-0.02,-0.062
161,-0.016,-0.022,-0.056
162,-0.029,-0.023,-0.067
163,-0.053,-0.024,-0.089
164,-0.036,-0.027,-0.074
165,-0.014,-0.028,-0.056
166,0.005,-0.029,-0.044
167,-0.015,-0.028,-0.063
168,-0.024,-0.028,-0.074
169,-0.028,-0.028,-0.074
170,-0.043,-0.027,-0.077
171,-0.027,-0.027,-0.051
172,-0.03,-0.026,-0.036
173,-0.023,-0.025,-0.011
174,-0.024,-0.023,0.007
175,-0.024,-0.022,0.025
176,-0.021,-0.022,0.042
177,-0.037,-0.023,0.036
178,-0.027,-0.024,0.041
179,-0.026,-0.025,0.029
180,-0.032,-0.025,0.008
181,-0.024,-0.025,-0.005
182,-0.019,-0.025,-0.021
183,-0.005,-0.024,-0.028
184,-0.023,-0.024,-0.061
185,-0.023,-0.024,-0.07
186,-0.006,-0.024,-0.059
187,-0.007,-0.023,-0.06
188,-0.002,-0.022,-0.056
189,-0.032,-0.019,-0.078
190,-0.041,-0.016,-0.081
191,-0.03,-0.013,-0.069
192,-0.015,-0.012,-0.058
193,-0.021,-0.01,-0.063
194,-0.026,-0.009,-0.067
195,-0.021,-0.007,-0.065
196,-0.02,-0.007,-0.066
197,-0.014,-0.007,-0.062
198,0.005,-0.006,-0.044
199,0.021,-0.005,-0.027
200,0.021,-0.004,-0.018
201,0.003,-0.002,-0.019
202,0.01,-0.002,0.005
203,0.019,0.0,0.031
204,0.011,0.002,0.044
205,0.009,0.004,0.06
206,0.007,0.006,0.07
207,0.005,0.009,0.07
208,0.007,0.012,0.064
209,-0.0,0.015,0.042
210,-0.012,0.016,0.013
211,-0.016,0.017,-0.012
212,-0.007,0.017,-0.023
213,-0.003,0.015,-0.036
214,0.003,0.012,-0.041
215,0.007,0.009,-0.046
216,0.021,0.006,-0.036
217,0.016,0.002,-0.037
218,0.027,-0.002,-0.023
219,0.041,-0.006,-0.007
220,0.038,-0.009,-0.006
221,0.001,-0.012,-0.039
222,-0.013,-0.015,-0.051
223,-0.02,-0.016,-0.058
224,-0.016,-0.02,-0.056
225,-0.018,-0.023,-0.061
226,-0.025,-0.025,-0.071
227,-0.048,-0.027,-0.09
228,-0.046,-0.027,-0.085
229,-0.055,-0.028,-0.084
230,-0.07,-0.027,-0.086
231,-0.082,-0.027,-0.082
232,-0.052,-0.026,-0.039
233,-0.024,-0.026,0.005
234,-0.014,-0.025,0.032
235,-0.015,-0.023,0.048
236,-0.011,-0.022,0.062
237,0.002,-0.019,0.074
238,0.025,-0.016,0.082
239,0.02,-0.013,0.06
240,0.005,-0.009,0.029
241,-0.003,-0.005,0.002
242,-0.012,-0.001,-0.025
243,0.006,0.002,-0.023
244,0.002,0.004,-0.036
245,0.007,0.005,-0.035
246,0.008,0.005,-0.033
247,0.015,0.004,-0.024
248,0.017,0.003,-0.017
249,-0.015,0.003,-0.042
250,-0.031,0.003,-0.053
251,-0.026,0.001,-0.049
252,-0.025,-0.002,-0.048
253,-0.011,-0.006,-0.043
254,-0.025,-0.01,-0.059
255,0.002,-0.015,-0.036
256,0.003,-0.018,-0.034
257,-0.0,-0.019,-0.035
258,-0.01,-0.021,-0.042
259,-0.012,-0.022,-0.036
260,-0.005,-0.024,-0.016
261,-0.029,-0.026,-0.021
262,-0.022,-0.027,0.002
263,-0.034,-0.028,0.01
264,-0.035,-0.029,0.028
265,-0.038,-0.031,0.039
266,-0.038,-0.032,0.044
267,-0.027,-0.033,0.048
268,-0.029,-0.033,0.032
269,-0.037,-0.033,0.006
270,-0.043,-0.032,-0.019
271,-0.044,-0.031,-0.036
272,-0.065,-0.03,-0.07
273,-0.058,-0.03,-0.077
274,-0.038,-0.032,-0.066
275,-0.01,-0.032,-0.043
276,-0.001,-0.031,-0.032
277,0.0,-0.03,-0.024
278,-0.007,-0.029,-0.026
279,-0.036,-0.029,-0.05
280,-0.038,-0.028,-0.052
281,-0.029,-0.027,-0.046
282,-0.023,-0.027,-0.045
283,-0.022,-0.028,-0.047
284,-0.025,-0.027,-0.051
285,-0.023,-0.027,-0.054
286,-0.03,-0.027,-0.062
287,-0.03,-0.027,-0.059
288,-0.03,-0.027,-0.051
289,-0.023,-0.026,-0.032
290,-0.017,-0.025,-0.01
291,-0.03,-0.023,-0.006
292,-0.047,-0.022,-0.003
293,-0.04,-0.022,0.025
294,-0.044,-0.021,0.041
295,-0.038,-0.021,0.056
296,-0.017,-0.021,0.075
297,0.007,-0.02,0.083
298,0.001,-0.018,0.059
299,-0.019,-0.016,0.019
300,-0.013,-0.014,0.003
301,0.005,-0.012,-0.002
302,0.002,-0.011,-0.021
303,0.009,-0.011,-0.022
304,-0.01,-0.009,-0.043
305,-0.002,-0.007,-0.036
306,0.011,-0.004,-0.02
307,-0.011,-0.0,-0.032
308,-0.019,0.003,-0.034
309,-0.006,0.006,-0.02
310,0.01,0.009,-0.01
311,0.011,0.013,-0.012
312,-0.007,0.016,-0.03
313,-0.014,0.019,-0.036
314,-0.005,0.021,-0.032
315,0.016,0.023,-0.013
316,0.034,0.023,0.004
317,0.035,0.024,0.008
318,0.033,0.024,0.014
319,0.063,0.026,0.055
320,0.05,0.029,0.059
321,0.037,0.032,0.067
322,0.043,0.033,0.093
323,0.054,0.034,0.124
324,0.038,0.036,0.127
325,0.043,0.037,0.137
326,0.035,0.038,0.124
327,0.035,0.036,0.107
328,0.017,0.035,0.068
329,0.016,0.032,0.045
330,0.009,0.03,0.018
331,0.011,0.028,0.004
332,0.029,0.026,0.007
333,0.018,0.026,-0.009
334,0.011,0.025,-0.018
335,0.024,0.025,-0.007
336,0.06,0.025,0.028
337,0.04,0.026,0.015
338,0.044,0.028,0.021
339,0.047,0.031,0.023
340,0.047,0.035,0.022
341,0.034,0.039,0.013
342,0.023,0.044,0.004
343,0.004,0.048,-0.013
344,0.031,0.053,0.009
345,0.055,0.056,0.027
346,0.041,0.059,0.013
347,0.047,0.062,0.024
348,0.053,0.065,0.042
349,0.093,0.066,0.093
350,0.106,0.067,0.122
351,0.098,0.068,0.135
352,0.097,0.069,0.156
353,0.081,0.07,0.162
354,0.065,0.07,0.159
355,0.064,0.07,0.154
356,0.056,0.069,0.136
357,0.077,0.068,0.136
358,0.073,0.066,0.109
359,0.052,0.064,0.072
360,0.047,0.062,0.051
361,0.051,0.059,0.038
362,0.039,0.055,0.019
363,0.044,0.05,0.02
364,0.044,0.046,0.015
365,0.038,0.042,0.009
366,0.038,0.038,0.016
367,0.042,0.034,0.021
368,0.05,0.031,0.03
369,0.049,0.029,0.029
370,0.039,0.028,0.022
371,0.027,0.028,0.01
372,0.041,0.03,0.021
373,0.032,0.032,0.013
374,0.015,0.037,-0.002
375,-0.004,0.039,-0.017
376,-0.001,0.041,-0.011
377,0.035,0.043,0.027
378,0.047,0.045,0.051
379,0.048,0.046,0.07
380,0.055,0.048,0.094
381,0.048,0.048,0.106
382,0.045,0.049,0.122
383,0.047,0.048,0.137
384,0.067,0.048,0.158
385,0.059,0.046,0.145
386,0.057,0.044,0.127
387,0.061,0.042,0.109
388,0.032,0.039,0.062
389,0.045,0.035,0.053
390,0.033,0.031,0.026
391,0.044,0.026,0.023
392,0.035,0.022,0.011
393,0.022,0.017,-0.005
394,-0.013,0.012,-0.037
395,-0.031,0.007,-0.051
396,-0.009,0.003,-0.025
397,-0.015,0.0,-0.027
398,-0.005,-0.002,-0.018
399,0.028,-0.002,0.01
400,0.005,-0.001,-0.01
