lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.659,0.668,0.812
2,0.41,0.498,0.619
3,0.273,0.356,0.441
4,0.183,0.241,0.272
5,0.129,0.149,0.131
6,0.075,0.077,0.01
7,0.036,0.022,-0.082
8,0.006,-0.017,-0.15
9,-0.013,-0.044,-0.194
10,-0.02,-0.061,-0.22
11,-0.026,-0.069,-0.236
12,-0.03,-0.07,-0.245
13,-0.03,-0.065,-0.248
14,-0.031,-0.056,-0.251
15,-0.027,-0.045,-0.25
16,-0.028,-0.031,-0.249
17,-0.027,-0.017,-0.245
18,-0.027,-0.002,-0.238
19,-0.024,0.012,-0.226
20,-0.016,0.026,-0.204
21,0.001,0.038,-0.167
22,0.015,0.048,-0.118
23,0.027,0.056,-0.051
24,0.051,0.062,0.043
25,0.061,0.067,0.152
26,0.081,0.064,0.282
27,0.088,0.062,0.406
28,0.056,0.062,0.49
29,0.024,0.062,0.527
30,0.041,0.06,0.533
31,0.084,0.057,0.496
32,0.104,0.054,0.403
33,0.107,0.05,0.282
34,0.065,0.043,0.145
35,0.02,0.033,0.022
36,0.003,0.021,-0.067
37,-0.002,0.009,-0.131
38,-0.009,-0.002,-0.176
39,-0.019,-0.011,-0.209
40,-0.03,-0.019,-0.23
41,-0.035,-0.026,-0.243
42,-0.035,-0.031,-0.248
43,-0.037,-0.034,-0.252
44,-0.039,-0.036,-0.254
45,-0.041,-0.034,-0.255
46,-0.044,-0.031,-0.254
47,-0.045,-0.027,-0.25
48,-0.046,-0.021,-0.243
49,-0.045,-0.015,-0.228
50,-0.038,-0.008,-0.202
51,-0.028,-0.001,-0.164
52,-0.015,0.006,-0.106
53,-0.007,0.011,-0.031
54,0.019,0.017,0.074
55,0.018,0.025,0.186
56,0.041,0.031,0.315
57,0.095,0.035,0.448
58,0.147,0.037,0.545
59,0.145,0.037,0.569
60,0.092,0.034,0.514
61,0.032,0.031,0.412
62,0.001,0.026,0.291
63,-0.002,0.02,0.172
64,-0.003,0.016,0.059
65,-0.015,0.01,-0.04
66,-0.028,0.003,-0.114
67,-0.036,-0.005,-0.168
68,-0.041,-0.015,-0.204
69,-0.043,-0.024,-0.227
70,-0.044,-0.033,-0.241
71,-0.049,-0.041,-0.251
72,-0.051,-0.047,-0.256
73,-0.047,-0.052,-0.257
74,-0.048,-0.054,-0.258
75,-0.049,-0.054,-0.258
76,-0.046,-0.053,-0.252
77,-0.043,-0.049,-0.244
78,-0.04,-0.044,-0.231
79,-0.038,-0.036,-0.212
80,-0.035,-0.028,-0.182
81,-0.031,-0.018,-0.137
82,-0.024,-0.008,-0.073
83,-0.011,0.0,0.014
84,0.021,0.005,0.13
85,0.02,0.009,0.246
86,0.007,0.012,0.355
87,-0.027,0.015,0.432
88,-0.013,0.018,0.487
89,0.057,0.019,0.512
90,0.063,0.018,0.46
91,0.076,0.017,0.371
92,0.056,0.014,0.248
93,0.011,0.01,0.114
94,0.005,0.003,0.013
95,-0.003,-0.004,-0.07
96,-0.011,-0.011,-0.132
97,-0.02,-0.017,-0.177
98,-0.029,-0.022,-0.208
99,-0.035,-0.028,-0.229
100,-0.038,-0.032,-0.241
101,-0.039,-0.035,-0.247
102,-0.044,-0.037,-0.253
103,-0.045,-0.037,-0.255
104,-0.046,-0.034,-0.256
105,-0.046,-0.03,-0.254
106,-0.044,-0.025,-0.249
107,-0.047,-0.017,-0.243
108,-0.048,-0.009,-0.228
109,-0.039,-0.0,-0.201
110,-0.02,0.008,-0.157
111,0.001,0.016,-0.095
112,0.034,0.025,-0.009
113,0.06,0.035,0.092
114,0.052,0.045,0.193
115,0.072,0.052,0.312
116,0.097,0.057,0.422
117,0.128,0.059,0.505
118,0.115,0.06,0.522
119,0.078,0.059,0.479
120,0.053,0.057,0.397
121,0.063,0.054,0.305
122,0.071,0.048,0.201
123,0.054,0.041,0.088
124,0.032,0.033,-0.011
125,0.014,0.023,-0.088
126,-0.016,0.013,-0.15
127,-0.028,0.002,-0.191
128,-0.033,-0.009,-0.216
129,-0.038,-0.019,-0.233
130,-0.042,-0.027,-0.243
131,-0.044,-0.033,-0.25
132,-0.044,-0.038,-0.252
133,-0.042,-0.041,-0.252
134,-0.043,-0.041,-0.251
135,-0.044,-0.038,-0.249
136,-0.041,-0.035,-0.241
137,-0.036,-0.029,-0.228
138,-0.031,-0.022,-0.207
139,-0.026,-0.015,-0.177
140,-0.02,-0.007,-0.134
141,-0.011,0.002,-0.072
142,0.009,0.009,0.014
143,0.022,0.015,0.116
144,0.022,0.02,0.225
145,0.044,0.025,0.34
146,0.058,0.03,0.434
147,0.045,0.032,0.475
148,0.074,0.033,0.481
149,0.077,0.033,0.432
150,0.059,0.031,0.343
151,0.041,0.028,0.238
152,0.018,0.024,0.124
153,-0.001,0.018,0.022
154,-0.008,0.012,-0.058
155,-0.012,0.005,-0.119
156,-0.012,-0.001,-0.162
157,-0.019,-0.007,-0.194
158,-0.023,-0.013,-0.216
159,-0.023,-0.018,-0.229
160,-0.029,-0.023,-0.239
161,-0.036,-0.027,-0.247
162,-0.038,-0.03,-0.25
163,-0.038,-0.032,-0.25
164,-0.035,-0.033,-0.247
165,-0.034,-0.033,-0.242
166,-0.036,-0.031,-0.235
167,-0.036,-0.029,-0.221
168,-0.032,-0.025,-0.197
169,-0.028,-0.022,-0.162
170,-0.018,-0.017,-0.11
171,-0.017,-0.013,-0.044
172,-0.016,-0.01,0.038
173,-0.007,-0.006,0.138
174,0.01,-0.003,0.244
175,0.027,-0.002,0.342
176,0.034,-0.001,0.411
177,0.023,-0.001,0.436
178,0.014,-0.003,0.42
179,-0.008,-0.004,0.358
180,-0.018,-0.006,0.269
181,-0.021,-0.007,0.167
182,-0.014,-0.009,0.069
183,-0.013,-0.012,-0.018
184,-0.018,-0.016,-0.089
185,-0.029,-0.022,-0.145
186,-0.033,-0.028,-0.184
187,-0.033,-0.033,-0.211
188,-0.036,-0.037,-0.229
189,-0.039,-0.041,-0.24
190,-0.044,-0.043,-0.248
191,-0.043,-0.045,-0.25
192,-0.042,-0.045,-0.251
193,-0.045,-0.045,-0.251
194,-0.047,-0.043,-0.249
195,-0.045,-0.04,-0.243
196,-0.046,-0.037,-0.233
197,-0.046,-0.033,-0.216
198,-0.042,-0.028,-0.189
199,-0.035,-0.023,-0.148
200,-0.025,-0.018,-0.091
201,-0.012,-0.013,-0.014
202,-0.011,-0.01,0.076
203,-0.021,-0.007,0.176
204,-0.022,-0.005,0.277
205,-0.009,-0.003,0.37
206,0.022,-0.001,0.444
207,0.036,0.001,0.465
208,0.051,0.001,0.44
209,0.053,0.0,0.369
210,0.008,-0.002,0.253
211,-0.012,-0.006,0.14
212,-0.026,-0.011,0.036
213,-0.026,-0.017,-0.045
214,-0.023,-0.022,-0.108
215,-0.025,-0.026,-0.156
216,-0.033,-0.029,-0.191
217,-0.037,-0.032,-0.215
218,-0.041,-0.034,-0.232
219,-0.045,-0.037,-0.242
220,-0.047,-0.038,-0.247
221,-0.049,-0.038,-0.25
222,-0.048,-0.037,-0.25
223,-0.045,-0.035,-0.247
224,-0.043,-0.032,-0.243
225,-0.045,-0.028,-0.236
226,-0.04,-0.024,-0.22
227,-0.038,-0.02,-0.2
228,-0.029,-0.015,-0.167
229,-0.019,-0.01,-0.12
230,-0.008,-0.004,-0.056
231,0.008,0.002,0.026
232,0.028,0.007,0.129
233,0.039,0.011,0.238
234,0.069,0.013,0.35
235,0.076,0.012,0.433
236,0.042,0.012,0.464
237,0.015,0.01,0.453
238,-0.021,0.007,0.393
239,-0.024,0.003,0.308
240,-0.009,-0.0,0.211
241,-0.004,-0.003,0.105
242,0.001,-0.006,0.013
243,-0.025,-0.011,-0.074
244,-0.035,-0.017,-0.136
245,-0.035,-0.024,-0.175
246,-0.036,-0.031,-0.202
247,-0.037,-0.036,-0.22
248,-0.043,-0.04,-0.233
249,-0.046,-0.043,-0.24
250,-0.043,-0.045,-0.241
251,-0.041,-0.045,-0.242
252,-0.046,-0.043,-0.242
253,-0.051,-0.04,-0.242
254,-0.047,-0.036,-0.235
255,-0.04,-0.031,-0.224
256,-0.031,-0.025,-0.205
257,-0.025,-0.019,-0.18
258,-0.015,-0.013,-0.141
259,0.0,-0.007,-0.085
260,0.008,-0.003,-0.015
261,0.013,-0.001,0.074
262,0.003,0.001,0.175
263,-0.021,0.002,0.273
264,-0.027,0.004,0.363
265,0.0,0.006,0.437
266,0.041,0.006,0.475
267,0.065,0.006,0.47
268,0.052,0.004,0.399
269,0.024,0.001,0.29
270,-0.008,-0.004,0.166
271,-0.025,-0.01,0.055
272,-0.031,-0.015,-0.036
273,-0.026,-0.02,-0.102
274,-0.035,-0.025,-0.156
275,-0.041,-0.029,-0.192
276,-0.045,-0.034,-0.215
277,-0.046,-0.039,-0.23
278,-0.047,-0.043,-0.237
279,-0.05,-0.045,-0.243
280,-0.048,-0.046,-0.243
281,-0.045,-0.045,-0.241
282,-0.046,-0.044,-0.24
283,-0.046,-0.04,-0.236
284,-0.04,-0.036,-0.227
285,-0.041,-0.031,-0.216
286,-0.042,-0.027,-0.198
287,-0.031,-0.022,-0.166
288,-0.027,-0.016,-0.123
289,-0.024,-0.009,-0.063
290,-0.009,-0.001,0.02
291,0.011,0.007,0.126
292,0.032,0.012,0.243
293,0.049,0.015,0.351
294,0.052,0.017,0.433
295,0.028,0.018,0.469
296,-0.008,0.018,0.451
297,0.025,0.017,0.42
298,0.019,0.015,0.332
299,0.04,0.013,0.236
300,0.045,0.011,0.129
301,0.027,0.007,0.025
302,-0.01,0.001,-0.068
303,-0.017,-0.006,-0.126
304,-0.019,-0.014,-0.165
305,-0.026,-0.019,-0.195
306,-0.034,-0.023,-0.215
307,-0.039,-0.026,-0.227
308,-0.036,-0.029,-0.231
309,-0.037,-0.03,-0.234
310,-0.034,-0.03,-0.233
311,-0.04,-0.029,-0.235
312,-0.037,-0.025,-0.232
313,-0.031,-0.021,-0.225
314,-0.03,-0.015,-0.217
315,-0.024,-0.007,-0.201
316,-0.017,0.001,-0.176
317,-0.011,0.009,-0.14
318,0.009,0.016,-0.082
319,0.028,0.022,-0.005
320,0.036,0.028,0.088
321,0.043,0.033,0.198
322,0.021,0.039,0.299
323,0.045,0.044,0.405
324,0.09,0.047,0.493
325,0.121,0.049,0.531
326,0.12,0.049,0.506
327,0.066,0.047,0.414
328,0.034,0.043,0.302
329,0.011,0.038,0.184
330,0.014,0.031,0.081
331,0.027,0.023,-0.002
332,0.014,0.015,-0.076
333,-0.001,0.007,-0.131
334,-0.018,-0.003,-0.171
335,-0.027,-0.014,-0.197
336,-0.027,-0.023,-0.211
337,-0.031,-0.029,-0.221
338,-0.035,-0.034,-0.227
339,-0.035,-0.036,-0.23
340,-0.03,-0.035,-0.228
341,-0.029,-0.032,-0.227
342,-0.031,-0.026,-0.225
343,-0.033,-0.019,-0.22
344,-0.034,-0.01,-0.21
345,-0.029,-0.0,-0.19
346,-0.017,0.01,-0.157
347,-0.013,0.02,-0.112
348,-0.008,0.032,-0.05
349,0.012,0.043,0.037
350,0.037,0.053,0.144
351,0.091,0.059,0.28
352,0.106,0.063,0.395
353,0.105,0.066,0.476
354,0.099,0.068,0.51
355,0.108,0.069,0.506
356,0.119,0.069,0.457
357,0.143,0.067,0.377
358,0.126,0.065,0.264
359,0.083,0.061,0.137
360,0.04,0.054,0.025
361,0.008,0.043,-0.06
362,-0.008,0.031,-0.12
363,-0.019,0.019,-0.161
364,-0.027,0.009,-0.188
365,-0.03,-0.001,-0.204
366,-0.032,-0.01,-0.213
367,-0.031,-0.017,-0.218
368,-0.031,-0.023,-0.22
369,-0.029,-0.027,-0.22
370,-0.031,-0.029,-0.22
371,-0.028,-0.028,-0.216
372,-0.028,-0.027,-0.213
373,-0.023,-0.022,-0.202
374,-0.018,-0.016,-0.186
375,-0.015,-0.008,-0.163
376,-0.01,0.002,-0.129
377,-0.003,0.012,-0.078
378,0.007,0.023,-0.007
379,0.014,0.032,0.083
380,0.003,0.041,0.18
381,0.003,0.048,0.291
382,0.041,0.053,0.404
383,0.12,0.057,0.5
384,0.146,0.058,0.523
385,0.12,0.057,0.475
386,0.077,0.053,0.382
387,0.02,0.048,0.256
388,0.005,0.04,0.141
389,-0.001,0.03,0.042
390,-0.005,0.018,-0.039
391,-0.019,0.006,-0.106
392,-0.022,-0.008,-0.149
393,-0.025,-0.021,-0.177
394,-0.024,-0.033,-0.195
395,-0.03,-0.043,-0.208
396,-0.035,-0.049,-0.216
397,-0.039,-0.051,-0.221
398,-0.034,-0.046,-0.221
399,-0.031,-0.033,-0.22
400,-0.03,-0.01,-0.218
