lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.555,0.619,0.569
2,0.368,0.486,0.386
3,0.262,0.379,0.278
4,0.2,0.295,0.212
5,0.19,0.23,0.196
6,0.192,0.183,0.194
7,0.178,0.149,0.178
8,0.187,0.126,0.183
9,0.194,0.113,0.187
10,0.176,0.107,0.169
11,0.158,0.106,0.15
12,0.137,0.109,0.128
13,0.135,0.115,0.123
14,0.123,0.122,0.112
15,0.144,0.13,0.132
16,0.134,0.137,0.124
17,0.123,0.144,0.115
18,0.124,0.15,0.117
19,0.112,0.154,0.105
20,0.125,0.156,0.118
21,0.129,0.157,0.123
22,0.13,0.155,0.128
23,0.118,0.152,0.119
24,0.138,0.148,0.14
25,0.141,0.142,0.149
26,0.138,0.127,0.153
27,0.131,0.121,0.153
28,0.112,0.116,0.139
29,0.104,0.115,0.134
30,0.105,0.116,0.134
31,0.122,0.117,0.148
32,0.112,0.118,0.132
33,0.093,0.12,0.109
34,0.105,0.12,0.113
35,0.103,0.119,0.107
36,0.101,0.118,0.102
37,0.116,0.116,0.114
38,0.121,0.116,0.115
39,0.121,0.114,0.112
40,0.124,0.112,0.112
41,0.126,0.11,0.112
42,0.131,0.108,0.116
43,0.109,0.106,0.097
44,0.096,0.104,0.085
45,0.095,0.101,0.086
46,0.12,0.099,0.11
47,0.108,0.097,0.099
48,0.118,0.094,0.109
49,0.099,0.092,0.09
50,0.089,0.09,0.08
51,0.08,0.088,0.073
52,0.075,0.085,0.07
53,0.046,0.084,0.046
54,0.055,0.082,0.061
55,0.07,0.082,0.083
56,0.076,0.081,0.095
57,0.072,0.08,0.097
58,0.089,0.079,0.116
59,0.078,0.079,0.107
60,0.078,0.079,0.104
61,0.084,0.079,0.106
62,0.088,0.08,0.105
63,0.099,0.08,0.11
64,0.074,0.081,0.08
65,0.078,0.082,0.078
66,0.092,0.082,0.089
67,0.098,0.082,0.093
68,0.1,0.08,0.092
69,0.089,0.08,0.078
70,0.083,0.079,0.069
71,0.077,0.078,0.061
72,0.088,0.077,0.071
73,0.069,0.076,0.055
74,0.055,0.074,0.042
75,0.055,0.072,0.044
76,0.049,0.07,0.039
77,0.059,0.068,0.051
78,0.068,0.066,0.058
79,0.054,0.066,0.043
80,0.067,0.065,0.055
81,0.077,0.064,0.068
82,0.065,0.062,0.061
83,0.069,0.062,0.07
84,0.066,0.061,0.074
85,0.057,0.061,0.071
86,0.05,0.061,0.07
87,0.063,0.061,0.087
88,0.056,0.061,0.083
89,0.068,0.06,0.094
90,0.081,0.061,0.103
91,0.077,0.062,0.094
92,0.061,0.064,0.074
93,0.065,0.064,0.071
94,0.073,0.063,0.073
95,0.047,0.061,0.044
96,0.039,0.06,0.034
97,0.043,0.059,0.034
98,0.053,0.057,0.041
99,0.059,0.056,0.044
100,0.054,0.055,0.035
101,0.057,0.055,0.037
102,0.065,0.055,0.046
103,0.067,0.055,0.05
104,0.064,0.055,0.049
105,0.054,0.056,0.039
106,0.06,0.056,0.045
107,0.044,0.056,0.03
108,0.055,0.056,0.039
109,0.058,0.057,0.042
110,0.058,0.056,0.043
111,0.05,0.056,0.039
112,0.053,0.056,0.047
113,0.041,0.056,0.042
114,0.044,0.056,0.052
115,0.054,0.056,0.066
116,0.06,0.056,0.078
117,0.083,0.055,0.104
118,0.074,0.055,0.097
119,0.07,0.054,0.091
120,0.048,0.053,0.066
121,0.05,0.053,0.062
122,0.047,0.053,0.054
123,0.051,0.053,0.052
124,0.051,0.054,0.047
125,0.046,0.054,0.039
126,0.052,0.056,0.04
127,0.047,0.057,0.032
128,0.052,0.057,0.035
129,0.047,0.055,0.028
130,0.051,0.055,0.031
131,0.052,0.054,0.03
132,0.05,0.053,0.029
133,0.068,0.054,0.047
134,0.079,0.055,0.059
135,0.061,0.055,0.043
136,0.054,0.056,0.037
137,0.064,0.056,0.048
138,0.044,0.056,0.026
139,0.064,0.057,0.044
140,0.055,0.058,0.037
141,0.065,0.06,0.05
142,0.06,0.06,0.051
143,0.061,0.061,0.059
144,0.048,0.06,0.055
145,0.06,0.06,0.073
146,0.051,0.061,0.069
147,0.042,0.061,0.063
148,0.046,0.061,0.066
149,0.049,0.06,0.066
150,0.06,0.059,0.071
151,0.079,0.057,0.084
152,0.094,0.055,0.092
153,0.07,0.053,0.065
154,0.043,0.05,0.034
155,0.044,0.047,0.032
156,0.032,0.045,0.016
157,0.032,0.042,0.013
158,0.05,0.04,0.029
159,0.047,0.037,0.023
160,0.037,0.034,0.013
161,0.047,0.032,0.023
162,0.038,0.03,0.016
163,0.021,0.027,0.002
164,0.007,0.026,-0.012
165,0.02,0.023,0.001
166,0.015,0.021,-0.003
167,0.001,0.02,-0.019
168,0.007,0.018,-0.013
169,-0.001,0.016,-0.02
170,-0.001,0.015,-0.017
171,0.024,0.013,0.013
172,0.021,0.012,0.015
173,0.021,0.012,0.022
174,0.032,0.013,0.04
175,0.032,0.015,0.048
176,0.029,0.017,0.05
177,0.033,0.019,0.055
178,0.018,0.02,0.038
179,0.027,0.021,0.041
180,0.013,0.023,0.023
181,0.017,0.024,0.021
182,0.026,0.026,0.024
183,0.016,0.029,0.009
184,0.009,0.032,-0.003
185,0.021,0.034,0.003
186,0.032,0.036,0.011
187,0.033,0.038,0.011
188,0.036,0.039,0.012
189,0.047,0.039,0.023
190,0.036,0.041,0.013
191,0.046,0.041,0.023
192,0.061,0.041,0.038
193,0.066,0.041,0.044
194,0.054,0.041,0.032
195,0.05,0.041,0.03
196,0.034,0.041,0.016
197,0.042,0.04,0.022
198,0.038,0.039,0.019
199,0.027,0.038,0.01
200,0.027,0.037,0.014
201,0.036,0.035,0.028
202,0.03,0.033,0.029
203,0.04,0.032,0.046
204,0.05,0.03,0.062
205,0.023,0.028,0.042
206,0.017,0.027,0.039
207,0.001,0.026,0.024
208,0.013,0.025,0.034
209,0.018,0.024,0.034
210,0.032,0.023,0.041
211,0.016,0.023,0.019
212,0.02,0.023,0.017
213,0.024,0.023,0.015
214,0.019,0.024,0.005
215,0.026,0.024,0.006
216,0.029,0.024,0.007
217,0.033,0.024,0.011
218,0.036,0.023,0.014
219,0.036,0.021,0.013
220,0.032,0.018,0.01
221,0.019,0.017,-0.002
222,0.016,0.016,-0.005
223,0.021,0.015,0.002
224,0.015,0.015,-0.004
225,0.004,0.015,-0.013
226,0.01,0.015,-0.006
227,0.006,0.016,-0.009
228,0.027,0.017,0.012
229,0.006,0.019,-0.005
230,0.012,0.019,0.004
231,-0.001,0.02,-0.003
232,0.014,0.02,0.016
233,0.019,0.022,0.029
234,0.02,0.024,0.035
235,0.014,0.025,0.036
236,0.014,0.026,0.038
237,0.022,0.027,0.046
238,0.03,0.028,0.05
239,0.051,0.029,0.064
240,0.052,0.03,0.058
241,0.054,0.03,0.053
242,0.057,0.029,0.051
243,0.051,0.029,0.041
244,0.031,0.027,0.017
245,0.013,0.025,-0.003
246,0.021,0.023,0.002
247,0.009,0.02,-0.008
248,0.014,0.016,-0.004
249,0.012,0.013,-0.006
250,0.002,0.01,-0.016
251,-0.007,0.008,-0.024
252,0.002,0.006,-0.016
253,-0.009,0.006,-0.026
254,0.01,0.006,-0.005
255,0.005,0.005,-0.007
256,0.0,0.005,-0.011
257,-0.004,0.007,-0.013
258,0.005,0.009,-0.003
259,0.008,0.01,0.002
260,0.004,0.011,0.001
261,0.022,0.012,0.024
262,0.01,0.014,0.019
263,0.014,0.018,0.03
264,0.028,0.022,0.05
265,0.027,0.025,0.053
266,0.035,0.028,0.061
267,0.033,0.03,0.057
268,0.043,0.032,0.062
269,0.047,0.032,0.058
270,0.055,0.033,0.061
271,0.063,0.034,0.064
272,0.037,0.034,0.034
273,0.025,0.035,0.017
274,0.018,0.035,0.007
275,0.008,0.035,-0.005
276,0.017,0.034,0.004
277,0.007,0.033,-0.004
278,0.027,0.033,0.015
279,0.043,0.033,0.03
280,0.023,0.032,0.009
281,0.023,0.031,0.01
282,0.049,0.03,0.033
283,0.052,0.028,0.037
284,0.052,0.026,0.038
285,0.03,0.025,0.021
286,0.012,0.023,0.005
287,-0.006,0.021,-0.01
288,0.02,0.019,0.017
289,0.019,0.018,0.019
290,0.03,0.018,0.033
291,0.025,0.017,0.031
292,0.023,0.016,0.037
293,0.013,0.015,0.034
294,0.019,0.014,0.045
295,0.016,0.013,0.044
296,0.011,0.013,0.039
297,-0.004,0.012,0.021
298,0.01,0.012,0.029
299,0.007,0.011,0.021
300,0.01,0.012,0.017
301,-0.002,0.013,0.001
302,-0.01,0.013,-0.012
303,0.008,0.014,0.001
304,0.018,0.015,0.008
305,0.031,0.015,0.02
306,0.031,0.017,0.021
307,0.026,0.02,0.015
308,0.022,0.022,0.009
309,0.038,0.025,0.024
310,0.046,0.027,0.032
311,0.031,0.029,0.019
312,0.019,0.03,0.008
313,0.022,0.033,0.012
314,0.042,0.034,0.033
315,0.044,0.036,0.037
316,0.046,0.037,0.042
317,0.021,0.039,0.02
318,0.015,0.04,0.015
319,0.023,0.041,0.024
320,0.026,0.041,0.03
321,0.052,0.042,0.061
322,0.049,0.042,0.066
323,0.048,0.044,0.07
324,0.054,0.045,0.081
325,0.069,0.046,0.096
326,0.08,0.046,0.105
327,0.07,0.047,0.091
328,0.034,0.049,0.052
329,0.035,0.051,0.047
330,0.032,0.053,0.038
331,0.026,0.054,0.028
332,0.029,0.055,0.028
333,0.045,0.057,0.041
334,0.079,0.058,0.071
335,0.081,0.059,0.074
336,0.078,0.06,0.07
337,0.064,0.062,0.056
338,0.068,0.065,0.058
339,0.056,0.067,0.046
340,0.064,0.069,0.053
341,0.062,0.07,0.052
342,0.081,0.071,0.072
343,0.075,0.073,0.069
344,0.078,0.074,0.074
345,0.064,0.075,0.061
346,0.059,0.076,0.057
347,0.073,0.076,0.072
348,0.083,0.077,0.083
349,0.1,0.078,0.102
350,0.076,0.078,0.084
351,0.083,0.077,0.097
352,0.075,0.075,0.097
353,0.075,0.073,0.101
354,0.074,0.071,0.102
355,0.081,0.069,0.108
356,0.09,0.068,0.113
357,0.073,0.067,0.092
358,0.068,0.067,0.081
359,0.041,0.067,0.049
360,0.033,0.066,0.038
361,0.045,0.065,0.046
362,0.062,0.063,0.06
363,0.062,0.062,0.057
364,0.064,0.061,0.056
365,0.061,0.06,0.052
366,0.061,0.059,0.049
367,0.076,0.059,0.061
368,0.074,0.059,0.059
369,0.067,0.059,0.055
370,0.057,0.058,0.047
371,0.064,0.058,0.054
372,0.044,0.059,0.037
373,0.062,0.062,0.058
374,0.065,0.064,0.063
375,0.06,0.066,0.058
376,0.07,0.067,0.069
377,0.071,0.069,0.072
378,0.066,0.07,0.07
379,0.064,0.071,0.073
380,0.066,0.071,0.079
381,0.067,0.072,0.086
382,0.06,0.072,0.084
383,0.062,0.072,0.089
384,0.067,0.071,0.093
385,0.071,0.07,0.095
386,0.076,0.069,0.095
387,0.079,0.067,0.093
388,0.073,0.064,0.082
389,0.063,0.062,0.068
390,0.059,0.058,0.06
391,0.063,0.055,0.061
392,0.058,0.051,0.053
393,0.063,0.046,0.054
394,0.054,0.042,0.044
395,0.031,0.037,0.019
396,0.002,0.032,-0.011
397,-0.002,0.027,-0.015
398,0.013,0.023,0.001
399,0.034,0.018,0.024
400,0.029,0.014,0.021
