lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.532,0.601,0.594
2,0.317,0.447,0.39
3,0.218,0.322,0.282
4,0.169,0.222,0.215
5,0.128,0.146,0.154
6,0.091,0.088,0.1
7,0.057,0.047,0.052
8,0.047,0.019,0.025
9,0.068,0.002,0.031
10,0.062,-0.005,0.016
11,0.037,-0.005,-0.009
12,0.024,-0.0,-0.023
13,0.024,0.008,-0.028
14,0.03,0.02,-0.025
15,0.041,0.033,-0.014
16,0.054,0.046,0.002
17,0.073,0.059,0.02
18,0.073,0.072,0.02
19,0.072,0.082,0.024
20,0.064,0.092,0.024
21,0.056,0.099,0.024
22,0.074,0.104,0.048
23,0.063,0.106,0.053
24,0.066,0.107,0.08
25,0.075,0.106,0.114
26,0.083,0.095,0.145
27,0.096,0.09,0.18
28,0.081,0.089,0.191
29,0.086,0.087,0.212
30,0.082,0.085,0.21
31,0.095,0.082,0.205
32,0.096,0.078,0.184
33,0.098,0.075,0.162
34,0.052,0.07,0.098
35,0.061,0.063,0.08
36,0.071,0.055,0.065
37,0.063,0.048,0.041
38,0.049,0.043,0.014
39,0.043,0.039,-0.002
40,0.028,0.036,-0.022
41,0.03,0.033,-0.02
42,0.01,0.031,-0.039
43,0.017,0.029,-0.038
44,0.025,0.027,-0.034
45,0.014,0.025,-0.042
46,0.008,0.025,-0.045
47,0.017,0.026,-0.035
48,0.024,0.027,-0.025
49,0.025,0.03,-0.022
50,0.024,0.034,-0.014
51,0.021,0.038,-0.002
52,0.028,0.042,0.018
53,0.042,0.047,0.048
54,0.059,0.052,0.086
55,0.067,0.057,0.116
56,0.087,0.061,0.154
57,0.101,0.066,0.19
58,0.107,0.068,0.216
59,0.097,0.069,0.216
60,0.072,0.072,0.19
61,0.051,0.073,0.153
62,0.05,0.073,0.129
63,0.058,0.072,0.11
64,0.05,0.07,0.079
65,0.071,0.067,0.069
66,0.075,0.064,0.05
67,0.073,0.06,0.029
68,0.066,0.057,0.01
69,0.06,0.053,-0.001
70,0.035,0.048,-0.027
71,0.037,0.045,-0.029
72,0.043,0.041,-0.026
73,0.039,0.038,-0.031
74,0.031,0.035,-0.037
75,0.024,0.032,-0.039
76,0.027,0.03,-0.036
77,0.018,0.029,-0.041
78,0.026,0.03,-0.033
79,0.027,0.031,-0.024
80,0.029,0.032,-0.013
81,0.032,0.034,0.004
82,0.046,0.035,0.032
83,0.032,0.036,0.043
84,0.023,0.035,0.06
85,0.037,0.034,0.096
86,0.036,0.033,0.119
87,0.047,0.033,0.15
88,0.043,0.034,0.164
89,0.043,0.034,0.166
90,0.033,0.034,0.145
91,0.047,0.032,0.133
92,0.029,0.031,0.093
93,0.03,0.029,0.071
94,0.031,0.028,0.047
95,0.025,0.026,0.016
96,0.032,0.025,0.0
97,0.02,0.023,-0.027
98,0.013,0.021,-0.045
99,0.024,0.017,-0.046
100,0.008,0.014,-0.064
101,-0.012,0.01,-0.082
102,-0.004,0.007,-0.078
103,-0.007,0.005,-0.087
104,-0.011,0.002,-0.09
105,0.011,0.0,-0.067
106,0.011,-0.002,-0.063
107,0.006,-0.004,-0.064
108,0.005,-0.006,-0.06
109,0.002,-0.006,-0.054
110,-0.011,-0.006,-0.051
111,0.001,-0.006,-0.024
112,-0.006,-0.005,-0.01
113,0.006,-0.006,0.025
114,-0.001,-0.006,0.044
115,-0.009,-0.007,0.062
116,-0.038,-0.008,0.063
117,-0.029,-0.01,0.089
118,-0.02,-0.01,0.104
119,-0.022,-0.01,0.098
120,-0.016,-0.009,0.085
121,0.005,-0.009,0.077
122,0.02,-0.009,0.064
123,0.022,-0.01,0.042
124,-0.005,-0.01,-0.005
125,-0.012,-0.01,-0.034
126,-0.018,-0.01,-0.057
127,-0.005,-0.009,-0.06
128,-0.003,-0.008,-0.068
129,-0.014,-0.008,-0.082
130,-0.01,-0.007,-0.082
131,-0.032,-0.006,-0.104
132,-0.033,-0.006,-0.109
133,-0.022,-0.006,-0.102
134,-0.009,-0.008,-0.089
135,-0.013,-0.009,-0.09
136,0.01,-0.009,-0.069
137,0.01,-0.01,-0.065
138,0.012,-0.012,-0.057
139,0.001,-0.015,-0.056
140,-0.002,-0.017,-0.043
141,-0.023,-0.021,-0.041
142,-0.037,-0.024,-0.028
143,-0.04,-0.026,-0.006
144,-0.035,-0.028,0.024
145,-0.008,-0.029,0.069
146,-0.018,-0.03,0.084
147,-0.037,-0.031,0.085
148,-0.048,-0.032,0.081
149,-0.046,-0.035,0.069
150,-0.043,-0.036,0.048
151,-0.041,-0.037,0.024
152,-0.033,-0.037,0.007
153,-0.053,-0.038,-0.034
154,-0.05,-0.039,-0.058
155,-0.047,-0.039,-0.075
156,-0.038,-0.04,-0.083
157,-0.029,-0.04,-0.087
158,-0.038,-0.04,-0.102
159,-0.052,-0.038,-0.121
160,-0.044,-0.038,-0.115
161,-0.022,-0.036,-0.1
162,-0.018,-0.036,-0.104
163,-0.027,-0.036,-0.117
164,-0.021,-0.036,-0.111
165,-0.013,-0.036,-0.101
166,-0.038,-0.039,-0.118
167,-0.04,-0.041,-0.115
168,-0.062,-0.042,-0.125
169,-0.057,-0.043,-0.105
170,-0.05,-0.045,-0.08
171,-0.051,-0.048,-0.059
172,-0.04,-0.051,-0.024
173,-0.052,-0.053,-0.007
174,-0.073,-0.054,0.001
175,-0.058,-0.055,0.038
176,-0.049,-0.055,0.066
177,-0.048,-0.055,0.076
178,-0.057,-0.056,0.061
179,-0.061,-0.056,0.041
180,-0.045,-0.055,0.03
181,-0.052,-0.054,0.003
182,-0.06,-0.054,-0.03
183,-0.068,-0.054,-0.065
184,-0.057,-0.053,-0.081
185,-0.056,-0.052,-0.097
186,-0.056,-0.049,-0.109
187,-0.059,-0.047,-0.121
188,-0.043,-0.045,-0.112
189,-0.028,-0.044,-0.103
190,-0.009,-0.042,-0.09
191,-0.041,-0.042,-0.123
192,-0.041,-0.041,-0.129
193,-0.029,-0.04,-0.12
194,-0.026,-0.04,-0.115
195,-0.041,-0.038,-0.126
196,-0.049,-0.037,-0.128
197,-0.06,-0.036,-0.13
198,-0.051,-0.036,-0.109
199,-0.045,-0.038,-0.085
200,-0.05,-0.038,-0.069
201,-0.032,-0.039,-0.029
202,-0.036,-0.04,-0.006
203,-0.039,-0.043,0.019
204,-0.034,-0.044,0.047
205,-0.031,-0.044,0.073
206,-0.019,-0.045,0.099
207,-0.039,-0.046,0.083
208,-0.038,-0.046,0.071
209,-0.056,-0.045,0.034
210,-0.064,-0.045,0.002
211,-0.054,-0.044,-0.012
212,-0.04,-0.043,-0.025
213,-0.042,-0.04,-0.046
214,-0.052,-0.038,-0.074
215,-0.046,-0.036,-0.085
216,-0.04,-0.035,-0.093
217,-0.036,-0.033,-0.098
218,-0.04,-0.031,-0.106
219,-0.055,-0.03,-0.119
220,-0.036,-0.03,-0.108
221,-0.007,-0.028,-0.09
222,-0.003,-0.027,-0.092
223,0.004,-0.025,-0.082
224,-0.012,-0.022,-0.09
225,-0.009,-0.02,-0.086
226,-0.02,-0.019,-0.089
227,-0.009,-0.018,-0.073
228,-0.036,-0.018,-0.083
229,-0.03,-0.017,-0.06
230,-0.016,-0.017,-0.025
231,-0.024,-0.017,-0.008
232,-0.019,-0.018,0.02
233,-0.016,-0.018,0.047
234,-0.021,-0.02,0.067
235,-0.02,-0.021,0.09
236,-0.031,-0.023,0.09
237,-0.039,-0.025,0.077
238,-0.025,-0.028,0.074
239,-0.021,-0.029,0.057
240,-0.02,-0.029,0.036
241,-0.021,-0.029,0.012
242,-0.019,-0.028,-0.012
243,-0.015,-0.027,-0.03
244,-0.034,-0.026,-0.062
245,-0.034,-0.023,-0.076
246,-0.035,-0.02,-0.089
247,-0.038,-0.017,-0.099
248,-0.03,-0.015,-0.096
249,0.012,-0.014,-0.063
250,-0.002,-0.013,-0.079
251,-0.02,-0.012,-0.098
252,-0.027,-0.012,-0.101
253,-0.024,-0.012,-0.094
254,-0.015,-0.011,-0.084
255,-0.007,-0.01,-0.074
256,-0.014,-0.01,-0.075
257,0.0,-0.009,-0.053
258,0.027,-0.009,-0.017
259,0.033,-0.009,0.009
260,0.037,-0.01,0.035
261,-0.009,-0.01,0.021
262,-0.032,-0.01,0.028
263,-0.037,-0.008,0.046
264,-0.03,-0.007,0.075
265,-0.02,-0.007,0.097
266,-0.028,-0.008,0.095
267,-0.018,-0.008,0.094
268,-0.013,-0.009,0.078
269,-0.023,-0.01,0.046
270,-0.018,-0.01,0.028
271,-0.008,-0.009,0.017
272,0.003,-0.008,0.008
273,0.007,-0.006,-0.008
274,0.016,-0.003,-0.014
275,0.014,-0.003,-0.027
276,0.001,-0.002,-0.049
277,0.005,0.001,-0.052
278,0.018,0.004,-0.044
279,0.007,0.007,-0.058
280,0.006,0.011,-0.062
281,-0.0,0.014,-0.07
282,0.02,0.018,-0.05
283,0.016,0.023,-0.052
284,0.017,0.025,-0.048
285,0.0,0.026,-0.06
286,0.008,0.026,-0.047
287,0.022,0.027,-0.021
288,0.04,0.029,0.011
289,0.051,0.032,0.04
290,0.055,0.034,0.069
291,0.037,0.036,0.079
292,0.041,0.037,0.104
293,0.038,0.038,0.125
294,0.025,0.038,0.136
295,0.041,0.037,0.16
296,0.029,0.037,0.147
297,0.044,0.036,0.145
298,0.044,0.034,0.123
299,0.04,0.032,0.097
300,0.021,0.03,0.059
301,0.03,0.027,0.046
302,0.028,0.024,0.027
303,0.033,0.023,0.014
304,0.035,0.02,0.004
305,0.017,0.019,-0.02
306,0.01,0.018,-0.033
307,0.021,0.017,-0.028
308,0.027,0.017,-0.026
309,0.013,0.017,-0.039
310,-0.011,0.018,-0.061
311,-0.007,0.021,-0.057
312,-0.001,0.023,-0.051
313,-0.004,0.026,-0.052
314,0.022,0.028,-0.028
315,0.034,0.03,-0.016
316,0.047,0.031,0.001
317,0.042,0.032,0.008
318,0.049,0.032,0.03
319,0.05,0.032,0.053
320,0.045,0.035,0.073
321,0.053,0.037,0.104
322,0.04,0.038,0.117
323,0.045,0.038,0.143
324,0.047,0.036,0.163
325,0.049,0.034,0.164
326,0.036,0.033,0.144
327,0.015,0.03,0.108
328,0.025,0.027,0.095
329,0.022,0.024,0.072
330,0.023,0.021,0.05
331,0.011,0.018,0.018
332,-0.001,0.015,-0.007
333,-0.005,0.013,-0.022
334,-0.003,0.01,-0.03
335,0.002,0.009,-0.033
336,0.026,0.009,-0.015
337,0.019,0.01,-0.023
338,0.02,0.013,-0.024
339,0.025,0.016,-0.025
340,0.026,0.019,-0.025
341,0.029,0.023,-0.019
342,0.007,0.028,-0.035
343,-0.011,0.035,-0.047
344,0.003,0.041,-0.034
345,0.05,0.047,0.011
346,0.075,0.053,0.042
347,0.079,0.059,0.06
348,0.085,0.065,0.081
349,0.066,0.071,0.082
350,0.084,0.075,0.12
351,0.096,0.079,0.154
352,0.087,0.084,0.17
353,0.081,0.089,0.185
354,0.091,0.093,0.205
355,0.09,0.094,0.201
356,0.083,0.093,0.177
357,0.097,0.091,0.167
358,0.099,0.088,0.146
359,0.086,0.084,0.112
360,0.081,0.081,0.086
361,0.088,0.078,0.076
362,0.1,0.074,0.072
363,0.089,0.071,0.054
364,0.075,0.066,0.035
365,0.04,0.062,-0.0
366,0.043,0.059,-0.0
367,0.048,0.056,0.001
368,0.07,0.055,0.02
369,0.063,0.057,0.011
370,0.063,0.062,0.014
371,0.044,0.065,0.0
372,0.046,0.068,0.003
373,0.042,0.071,0.002
374,0.038,0.073,-0.001
375,0.027,0.078,-0.005
376,0.04,0.083,0.017
377,0.086,0.088,0.069
378,0.12,0.093,0.118
379,0.141,0.097,0.155
380,0.131,0.1,0.171
381,0.133,0.103,0.196
382,0.121,0.104,0.207
383,0.111,0.104,0.215
384,0.099,0.103,0.209
385,0.104,0.1,0.203
386,0.093,0.096,0.175
387,0.088,0.09,0.149
388,0.107,0.083,0.143
389,0.06,0.075,0.083
390,0.053,0.066,0.057
391,0.045,0.056,0.036
392,0.012,0.046,-0.009
393,0.015,0.035,-0.017
394,0.017,0.024,-0.024
395,0.033,0.015,-0.014
396,0.029,0.006,-0.018
397,0.022,-0.0,-0.025
398,-0.003,-0.003,-0.047
399,-0.019,-0.003,-0.058
400,0.002,0.002,-0.037
