lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.496,0.579,0.506
2,0.285,0.427,0.295
3,0.183,0.306,0.189
4,0.145,0.21,0.144
5,0.131,0.136,0.122
6,0.103,0.081,0.09
7,0.07,0.041,0.055
8,0.032,0.015,0.021
9,0.035,-0.002,0.025
10,0.05,-0.01,0.042
11,0.065,-0.012,0.058
12,0.035,-0.01,0.027
13,0.001,-0.005,-0.011
14,-0.004,0.002,-0.019
15,-0.005,0.01,-0.021
16,0.006,0.017,-0.01
17,0.031,0.024,0.018
18,0.05,0.03,0.039
19,0.042,0.034,0.033
20,0.031,0.036,0.022
21,0.035,0.036,0.026
22,-0.003,0.034,-0.011
23,-0.013,0.031,-0.021
24,-0.033,0.026,-0.037
25,-0.028,0.02,-0.027
26,-0.018,0.004,-0.009
27,-0.01,-0.002,0.005
28,-0.019,-0.005,0.001
29,-0.015,-0.006,0.007
30,-0.018,-0.007,0.004
31,-0.012,-0.008,0.009
32,-0.003,-0.009,0.013
33,-0.009,-0.008,0.0
34,0.009,-0.006,0.01
35,-0.004,-0.004,-0.008
36,-0.017,-0.004,-0.026
37,0.0,-0.004,-0.009
38,-0.001,-0.004,-0.01
39,0.016,-0.003,0.009
40,0.01,-0.001,0.004
41,0.002,0.002,-0.006
42,0.013,0.006,0.003
43,0.007,0.008,-0.006
44,0.001,0.009,-0.012
45,-0.004,0.009,-0.017
46,-0.001,0.009,-0.014
47,-0.007,0.007,-0.017
48,0.014,0.005,0.004
49,0.015,0.003,0.008
50,-0.002,0.001,-0.01
51,-0.006,-0.0,-0.015
52,0.005,-0.002,-0.004
53,0.012,-0.005,0.004
54,-0.003,-0.007,-0.008
55,-0.01,-0.01,-0.01
56,-0.031,-0.012,-0.024
57,-0.029,-0.014,-0.016
58,0.002,-0.016,0.018
59,0.015,-0.016,0.033
60,-0.003,-0.016,0.016
61,-0.009,-0.016,0.009
62,-0.023,-0.013,-0.01
63,-0.029,-0.011,-0.023
64,-0.032,-0.01,-0.032
65,-0.033,-0.008,-0.038
66,-0.024,-0.007,-0.03
67,-0.013,-0.005,-0.02
68,-0.008,-0.004,-0.016
69,-0.015,-0.003,-0.022
70,0.004,-0.002,-0.001
71,0.015,-0.0,0.009
72,0.027,0.003,0.016
73,0.007,0.006,-0.004
74,0.011,0.007,-0.001
75,0.027,0.009,0.015
76,0.034,0.01,0.024
77,0.026,0.013,0.017
78,0.031,0.015,0.022
79,0.032,0.016,0.026
80,0.018,0.017,0.014
81,0.004,0.018,0.0
82,-0.003,0.02,-0.006
83,-0.023,0.022,-0.024
84,-0.007,0.023,-0.005
85,-0.0,0.022,0.008
86,0.008,0.021,0.023
87,0.037,0.02,0.056
88,0.031,0.019,0.052
89,0.024,0.018,0.045
90,0.036,0.018,0.056
91,0.029,0.018,0.045
92,0.036,0.017,0.044
93,0.033,0.017,0.034
94,0.014,0.015,0.011
95,0.001,0.015,-0.004
96,0.01,0.014,0.003
97,0.03,0.013,0.023
98,0.029,0.011,0.023
99,0.01,0.011,0.006
100,0.007,0.01,0.003
101,-0.014,0.01,-0.021
102,0.001,0.009,-0.007
103,0.016,0.009,0.006
104,-0.006,0.008,-0.015
105,-0.005,0.007,-0.013
106,-0.01,0.006,-0.019
107,0.011,0.006,0.004
108,0.015,0.007,0.01
109,0.0,0.008,-0.002
110,0.002,0.009,-0.001
111,0.008,0.01,0.004
112,0.015,0.012,0.01
113,-0.003,0.012,-0.006
114,0.016,0.012,0.016
115,0.019,0.012,0.025
116,0.023,0.011,0.035
117,0.033,0.011,0.049
118,0.036,0.01,0.053
119,0.012,0.008,0.03
120,0.014,0.006,0.031
121,0.018,0.005,0.03
122,-0.003,0.003,0.004
123,0.0,0.001,0.001
124,-0.005,-0.001,-0.008
125,-0.016,-0.004,-0.021
126,-0.019,-0.006,-0.025
127,-0.023,-0.007,-0.03
128,-0.02,-0.009,-0.026
129,-0.027,-0.012,-0.03
130,-0.016,-0.013,-0.018
131,-0.025,-0.014,-0.028
132,-0.011,-0.015,-0.015
133,-0.004,-0.016,-0.01
134,-0.007,-0.017,-0.013
135,-0.008,-0.016,-0.014
136,-0.017,-0.015,-0.022
137,-0.009,-0.014,-0.013
138,-0.008,-0.012,-0.01
139,-0.004,-0.01,-0.005
140,-0.011,-0.008,-0.013
141,-0.009,-0.007,-0.011
142,-0.001,-0.006,-0.002
143,0.001,-0.006,0.001
144,-0.002,-0.005,0.002
145,-0.01,-0.003,0.001
146,-0.006,-0.002,0.009
147,-0.009,-0.001,0.009
148,-0.01,-0.001,0.009
149,0.01,-0.001,0.029
150,-0.004,-0.0,0.013
151,0.01,-0.0,0.022
152,0.013,0.001,0.019
153,-0.001,0.002,0.001
154,0.002,0.004,-0.002
155,-0.001,0.007,-0.007
156,0.018,0.009,0.009
157,0.008,0.012,-0.002
158,-0.002,0.014,-0.01
159,-0.011,0.014,-0.016
160,-0.0,0.014,-0.005
161,0.02,0.015,0.015
162,0.023,0.015,0.018
163,0.028,0.015,0.023
164,0.047,0.016,0.042
165,0.035,0.016,0.031
166,0.007,0.017,0.003
167,0.003,0.017,-0.001
168,-0.001,0.017,-0.005
169,0.025,0.017,0.021
170,0.035,0.017,0.031
171,0.033,0.016,0.031
172,0.018,0.014,0.017
173,0.011,0.013,0.015
174,0.014,0.012,0.023
175,0.004,0.011,0.018
176,-0.012,0.01,0.005
177,-0.017,0.009,0.001
178,-0.023,0.007,-0.005
179,-0.001,0.007,0.013
180,0.018,0.006,0.026
181,0.025,0.006,0.028
182,0.034,0.004,0.033
183,0.028,0.003,0.026
184,0.004,0.001,0.001
185,-0.01,0.002,-0.014
186,0.006,0.003,0.001
187,-0.011,0.004,-0.016
188,-0.008,0.003,-0.012
189,0.002,0.003,-0.001
190,-0.006,0.001,-0.01
191,-0.003,-0.001,-0.007
192,-0.013,-0.002,-0.018
193,0.001,-0.003,-0.003
194,0.009,-0.004,0.005
195,0.023,-0.006,0.019
196,0.017,-0.007,0.012
197,-0.011,-0.008,-0.016
198,-0.023,-0.008,-0.028
199,-0.022,-0.009,-0.027
200,0.001,-0.009,-0.004
201,-0.012,-0.01,-0.014
202,-0.02,-0.009,-0.019
203,-0.021,-0.008,-0.016
204,-0.008,-0.005,0.003
205,0.006,-0.002,0.022
206,-0.002,-0.0,0.016
207,0.0,0.002,0.018
208,-0.01,0.003,0.006
209,-0.043,0.004,-0.029
210,-0.01,0.005,-0.002
211,0.029,0.006,0.031
212,0.031,0.006,0.03
213,0.016,0.006,0.012
214,0.029,0.007,0.022
215,0.023,0.007,0.015
216,0.029,0.007,0.019
217,0.018,0.008,0.007
218,0.013,0.009,0.004
219,-0.001,0.01,-0.009
220,-0.008,0.01,-0.016
221,-0.002,0.009,-0.01
222,0.004,0.007,-0.004
223,0.018,0.007,0.013
224,0.003,0.007,0.001
225,0.005,0.008,0.004
226,-0.003,0.007,-0.006
227,-0.01,0.005,-0.013
228,-0.024,0.003,-0.027
229,-0.008,0.002,-0.011
230,0.002,0.001,-0.0
231,-0.006,-0.001,-0.006
232,0.01,-0.002,0.012
233,0.019,-0.003,0.024
234,0.035,-0.003,0.044
235,0.015,-0.001,0.028
236,0.004,0.001,0.018
237,0.006,0.002,0.021
238,0.008,0.004,0.02
239,0.001,0.005,0.008
240,-0.0,0.005,0.0
241,-0.02,0.005,-0.023
242,0.0,0.006,-0.006
243,-0.004,0.006,-0.011
244,0.005,0.007,-0.003
245,0.004,0.007,-0.004
246,-0.019,0.009,-0.027
247,-0.008,0.011,-0.015
248,0.011,0.012,0.002
249,0.023,0.012,0.014
250,0.033,0.011,0.024
251,0.044,0.011,0.035
252,0.026,0.01,0.019
253,0.015,0.011,0.01
254,0.006,0.011,0.003
255,0.009,0.012,0.006
256,0.015,0.011,0.012
257,0.013,0.012,0.009
258,-0.005,0.01,-0.008
259,-0.004,0.009,-0.006
260,0.001,0.006,-0.0
261,0.007,0.004,0.008
262,0.013,0.002,0.018
263,0.02,0.0,0.031
264,0.015,-0.002,0.031
265,-0.01,-0.004,0.008
266,-0.022,-0.006,-0.004
267,-0.012,-0.006,0.003
268,-0.022,-0.007,-0.01
269,-0.008,-0.007,-0.005
270,-0.022,-0.008,-0.025
271,-0.009,-0.008,-0.017
272,0.01,-0.006,-0.001
273,-0.003,-0.005,-0.014
274,-0.009,-0.004,-0.017
275,-0.008,-0.003,-0.017
276,-0.017,-0.002,-0.026
277,-0.014,-0.002,-0.024
278,0.012,-0.001,0.002
279,0.002,-0.001,-0.009
280,0.012,-0.001,0.001
281,0.001,-0.002,-0.009
282,0.016,-0.004,0.008
283,-0.005,-0.006,-0.009
284,-0.005,-0.007,-0.007
285,-0.011,-0.008,-0.013
286,-0.008,-0.01,-0.011
287,-0.013,-0.013,-0.018
288,-0.021,-0.017,-0.026
289,-0.024,-0.022,-0.029
290,-0.028,-0.028,-0.031
291,-0.036,-0.034,-0.035
292,-0.041,-0.04,-0.036
293,-0.028,-0.045,-0.018
294,-0.045,-0.049,-0.032
295,-0.053,-0.052,-0.04
296,-0.048,-0.054,-0.035
297,-0.049,-0.055,-0.037
298,-0.062,-0.057,-0.053
299,-0.076,-0.059,-0.072
300,-0.084,-0.06,-0.085
301,-0.073,-0.061,-0.076
302,-0.058,-0.06,-0.062
303,-0.056,-0.06,-0.06
304,-0.036,-0.059,-0.039
305,-0.058,-0.055,-0.062
306,-0.062,-0.051,-0.068
307,-0.077,-0.047,-0.084
308,-0.054,-0.043,-0.064
309,-0.041,-0.038,-0.052
310,-0.008,-0.032,-0.02
311,-0.003,-0.026,-0.013
312,0.005,-0.021,-0.003
313,-0.0,-0.015,-0.004
314,0.001,-0.009,0.0
315,0.005,-0.003,0.002
316,-0.012,0.002,-0.017
317,-0.017,0.006,-0.024
318,-0.027,0.011,-0.035
319,-0.012,0.015,-0.019
320,0.002,0.019,-0.002
321,0.03,0.022,0.031
322,0.051,0.024,0.057
323,0.048,0.026,0.059
324,0.055,0.027,0.068
325,0.046,0.028,0.058
326,0.044,0.029,0.054
327,0.027,0.03,0.032
328,0.001,0.029,0.0
329,0.001,0.029,-0.007
330,0.021,0.026,0.008
331,0.026,0.023,0.013
332,0.018,0.02,0.006
333,0.018,0.017,0.007
334,0.015,0.014,0.005
335,0.031,0.011,0.022
336,0.014,0.008,0.003
337,-0.012,0.004,-0.024
338,0.003,-0.001,-0.013
339,0.008,-0.005,-0.008
340,0.006,-0.01,-0.01
341,-0.016,-0.014,-0.028
342,-0.024,-0.017,-0.031
343,-0.03,-0.02,-0.034
344,-0.022,-0.021,-0.026
345,-0.024,-0.023,-0.029
346,-0.026,-0.024,-0.033
347,-0.031,-0.024,-0.037
348,-0.039,-0.025,-0.045
349,-0.033,-0.025,-0.037
350,-0.039,-0.024,-0.036
351,-0.019,-0.023,-0.01
352,-0.032,-0.023,-0.018
353,-0.016,-0.022,0.002
354,0.007,-0.02,0.026
355,0.011,-0.016,0.029
356,-0.003,-0.012,0.014
357,-0.005,-0.008,0.006
358,-0.018,-0.004,-0.013
359,-0.012,0.001,-0.013
360,-0.018,0.005,-0.023
361,0.007,0.008,-0.002
362,0.008,0.011,-0.002
363,0.014,0.014,0.004
364,-0.002,0.017,-0.013
365,0.022,0.018,0.011
366,0.021,0.018,0.009
367,0.04,0.017,0.027
368,0.031,0.017,0.016
369,0.039,0.019,0.024
370,0.016,0.019,0.001
371,0.011,0.019,-0.002
372,0.032,0.019,0.022
373,0.004,0.018,-0.003
374,0.015,0.016,0.01
375,0.029,0.015,0.022
376,0.029,0.014,0.021
377,0.006,0.012,-0.002
378,-0.006,0.01,-0.011
379,-0.016,0.009,-0.017
380,-0.01,0.007,-0.003
381,-0.01,0.005,0.003
382,-0.0,0.003,0.015
383,-0.004,0.001,0.013
384,0.009,-0.001,0.026
385,0.009,-0.002,0.026
386,0.011,-0.004,0.026
387,0.001,-0.005,0.011
388,0.017,-0.007,0.019
389,0.006,-0.008,0.001
390,0.004,-0.008,-0.004
391,-0.007,-0.009,-0.016
392,-0.045,-0.009,-0.053
393,-0.038,-0.009,-0.045
394,-0.005,-0.009,-0.01
395,-0.02,-0.009,-0.025
396,0.001,-0.008,-0.007
397,0.012,-0.007,-0.001
398,0.001,-0.005,-0.013
399,-0.015,-0.004,-0.029
400,0.0,-0.002,-0.012
