lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.499,0.587,0.501
2,0.312,0.429,0.314
3,0.201,0.302,0.204
4,0.126,0.202,0.129
5,0.1,0.125,0.102
6,0.078,0.067,0.079
7,0.063,0.026,0.064
8,0.04,-0.002,0.04
9,0.022,-0.019,0.02
10,0.016,-0.027,0.013
11,0.03,-0.027,0.026
12,0.017,-0.023,0.014
13,0.015,-0.015,0.014
14,-0.001,-0.005,-0.002
15,-0.018,0.006,-0.018
16,0.016,0.018,0.014
17,0.031,0.029,0.028
18,0.042,0.039,0.038
19,0.042,0.047,0.038
20,0.036,0.053,0.033
21,0.05,0.057,0.047
22,0.035,0.059,0.033
23,0.014,0.059,0.013
24,0.02,0.057,0.018
25,0.021,0.053,0.02
26,0.028,0.039,0.028
27,0.032,0.033,0.034
28,0.03,0.027,0.033
29,0.012,0.023,0.017
30,0.012,0.02,0.017
31,-0.002,0.017,0.002
32,0.016,0.014,0.019
33,0.029,0.011,0.031
34,0.019,0.008,0.02
35,0.016,0.007,0.017
36,0.024,0.007,0.025
37,0.001,0.006,0.001
38,-0.003,0.007,-0.005
39,0.019,0.007,0.016
40,0.008,0.009,0.004
41,-0.014,0.013,-0.019
42,-0.008,0.016,-0.013
43,-0.007,0.019,-0.01
44,0.011,0.022,0.008
45,0.003,0.025,-0.001
46,0.026,0.027,0.021
47,0.017,0.028,0.011
48,0.021,0.03,0.015
49,0.041,0.031,0.035
50,0.078,0.032,0.072
51,0.079,0.032,0.073
52,0.065,0.032,0.061
53,0.039,0.03,0.036
54,0.039,0.028,0.036
55,0.03,0.027,0.029
56,0.027,0.025,0.028
57,0.031,0.024,0.035
58,0.011,0.023,0.017
59,0.001,0.021,0.008
60,0.01,0.019,0.015
61,0.003,0.018,0.008
62,0.001,0.014,0.005
63,0.013,0.011,0.016
64,-0.01,0.01,-0.007
65,-0.009,0.008,-0.007
66,-0.011,0.006,-0.01
67,-0.01,0.005,-0.009
68,0.008,0.005,0.008
69,0.014,0.007,0.012
70,0.01,0.008,0.008
71,0.021,0.01,0.018
72,0.012,0.011,0.01
73,0.032,0.013,0.031
74,0.039,0.015,0.036
75,0.022,0.017,0.018
76,0.023,0.017,0.017
77,0.03,0.016,0.023
78,0.024,0.014,0.017
79,0.009,0.012,0.004
80,0.007,0.009,0.003
81,-0.01,0.008,-0.012
82,-0.0,0.006,-0.001
83,0.014,0.005,0.013
84,0.017,0.006,0.017
85,0.017,0.007,0.018
86,0.024,0.009,0.026
87,-0.006,0.011,-0.002
88,-0.019,0.011,-0.014
89,-0.003,0.011,0.003
90,-0.0,0.012,0.005
91,-0.011,0.014,-0.006
92,-0.01,0.016,-0.006
93,0.002,0.018,0.005
94,0.022,0.02,0.023
95,0.029,0.022,0.029
96,0.051,0.023,0.05
97,0.033,0.025,0.031
98,0.035,0.027,0.032
99,0.05,0.029,0.047
100,0.067,0.03,0.064
101,0.077,0.031,0.073
102,0.067,0.032,0.064
103,0.049,0.033,0.047
104,0.019,0.034,0.016
105,0.014,0.035,0.01
106,-0.003,0.036,-0.007
107,-0.007,0.037,-0.012
108,-0.021,0.038,-0.026
109,0.01,0.036,0.005
110,0.018,0.034,0.015
111,0.056,0.031,0.054
112,0.054,0.028,0.053
113,0.03,0.026,0.03
114,0.024,0.023,0.025
115,0.029,0.022,0.031
116,0.037,0.02,0.04
117,0.044,0.018,0.049
118,0.045,0.018,0.051
119,0.038,0.017,0.043
120,0.023,0.017,0.028
121,0.011,0.018,0.015
122,0.025,0.018,0.028
123,0.017,0.02,0.019
124,0.007,0.022,0.009
125,0.001,0.024,0.001
126,-0.008,0.024,-0.008
127,-0.019,0.023,-0.021
128,-0.001,0.021,-0.002
129,0.009,0.017,0.007
130,0.026,0.015,0.024
131,0.022,0.014,0.02
132,0.04,0.014,0.038
133,0.05,0.014,0.047
134,0.03,0.017,0.027
135,0.023,0.019,0.019
136,0.014,0.021,0.009
137,0.027,0.021,0.021
138,0.034,0.022,0.028
139,0.021,0.023,0.016
140,0.04,0.024,0.037
141,0.028,0.026,0.026
142,0.024,0.027,0.023
143,0.018,0.027,0.017
144,-0.016,0.026,-0.016
145,-0.003,0.024,-0.0
146,-0.004,0.021,0.0
147,0.009,0.02,0.014
148,0.019,0.017,0.025
149,0.027,0.013,0.032
150,0.048,0.011,0.052
151,0.042,0.009,0.046
152,0.043,0.009,0.046
153,0.029,0.009,0.03
154,-0.008,0.009,-0.007
155,-0.003,0.01,-0.003
156,0.001,0.008,-0.0
157,-0.01,0.008,-0.011
158,-0.004,0.006,-0.005
159,0.001,0.004,-0.001
160,0.002,0.004,-0.0
161,-0.003,0.004,-0.005
162,-0.01,0.004,-0.012
163,-0.006,0.004,-0.008
164,0.001,0.004,-0.002
165,-0.001,0.005,-0.005
166,0.012,0.004,0.007
167,0.013,0.003,0.008
168,0.022,0.002,0.016
169,0.029,0.001,0.024
170,0.019,0.002,0.015
171,-0.005,0.004,-0.007
172,0.009,0.006,0.008
173,-0.001,0.008,-0.0
174,-0.018,0.01,-0.015
175,-0.022,0.01,-0.017
176,-0.0,0.01,0.005
177,0.018,0.009,0.023
178,0.026,0.007,0.03
179,0.015,0.005,0.019
180,0.042,0.004,0.046
181,0.004,0.002,0.008
182,-0.001,0.001,0.002
183,-0.013,0.001,-0.011
184,-0.021,0.001,-0.02
185,-0.008,0.001,-0.008
186,0.011,0.0,0.009
187,0.002,0.0,-0.001
188,-0.009,0.0,-0.013
189,0.003,-0.0,-0.002
190,0.003,-0.001,-0.0
191,0.014,-0.002,0.01
192,-0.007,-0.004,-0.011
193,-0.021,-0.006,-0.025
194,-0.038,-0.007,-0.042
195,-0.02,-0.01,-0.024
196,-0.002,-0.012,-0.007
197,-0.004,-0.014,-0.008
198,0.009,-0.016,0.005
199,0.005,-0.017,0.001
200,-0.01,-0.018,-0.012
201,0.005,-0.017,0.004
202,-0.012,-0.017,-0.011
203,-0.012,-0.016,-0.01
204,-0.023,-0.016,-0.018
205,-0.032,-0.014,-0.026
206,-0.039,-0.015,-0.032
207,-0.048,-0.015,-0.041
208,-0.029,-0.014,-0.023
209,-0.022,-0.011,-0.016
210,-0.015,-0.008,-0.011
211,-0.001,-0.005,0.001
212,0.011,-0.002,0.011
213,0.022,0.001,0.022
214,0.019,0.005,0.018
215,0.013,0.01,0.011
216,0.023,0.014,0.02
217,-0.0,0.017,-0.003
218,0.014,0.02,0.011
219,0.035,0.023,0.031
220,0.034,0.027,0.03
221,0.027,0.031,0.023
222,0.025,0.034,0.02
223,0.035,0.036,0.03
224,0.04,0.037,0.035
225,0.013,0.037,0.008
226,0.046,0.036,0.041
227,0.025,0.033,0.02
228,0.034,0.029,0.032
229,0.038,0.024,0.037
230,0.047,0.018,0.047
231,0.019,0.013,0.021
232,0.008,0.008,0.011
233,0.008,0.004,0.013
234,0.012,-0.001,0.018
235,0.007,-0.005,0.014
236,-0.008,-0.008,0.0
237,-0.025,-0.01,-0.018
238,-0.031,-0.013,-0.024
239,-0.036,-0.015,-0.031
240,0.0,-0.017,0.004
241,-0.02,-0.017,-0.017
242,-0.03,-0.018,-0.027
243,-0.034,-0.017,-0.032
244,-0.041,-0.015,-0.041
245,-0.04,-0.014,-0.042
246,-0.033,-0.012,-0.036
247,-0.006,-0.01,-0.01
248,-0.005,-0.008,-0.009
249,0.005,-0.005,0.0
250,0.013,-0.003,0.008
251,0.024,0.001,0.019
252,0.036,0.002,0.031
253,0.017,0.005,0.013
254,0.016,0.007,0.012
255,0.009,0.007,0.005
256,0.017,0.006,0.014
257,0.017,0.004,0.015
258,0.003,0.003,0.002
259,-0.003,0.001,-0.003
260,-0.023,-0.002,-0.021
261,-0.017,-0.005,-0.014
262,-0.005,-0.007,-0.001
263,-0.005,-0.009,-0.0
264,-0.023,-0.011,-0.017
265,-0.017,-0.012,-0.01
266,-0.011,-0.015,-0.005
267,-0.03,-0.016,-0.024
268,-0.035,-0.018,-0.03
269,-0.023,-0.019,-0.021
270,-0.012,-0.019,-0.011
271,-0.026,-0.018,-0.026
272,-0.025,-0.017,-0.025
273,-0.025,-0.016,-0.026
274,-0.02,-0.016,-0.023
275,-0.013,-0.015,-0.017
276,-0.012,-0.014,-0.016
277,-0.01,-0.014,-0.014
278,0.008,-0.014,0.005
279,0.011,-0.014,0.008
280,0.012,-0.014,0.009
281,0.005,-0.015,0.002
282,-0.011,-0.016,-0.013
283,-0.019,-0.018,-0.022
284,-0.032,-0.019,-0.034
285,-0.033,-0.019,-0.036
286,-0.031,-0.019,-0.034
287,-0.013,-0.019,-0.015
288,-0.034,-0.019,-0.034
289,-0.036,-0.019,-0.035
290,-0.023,-0.019,-0.021
291,-0.027,-0.019,-0.023
292,-0.019,-0.019,-0.014
293,-0.022,-0.019,-0.015
294,-0.031,-0.017,-0.023
295,-0.021,-0.014,-0.014
296,0.001,-0.011,0.008
297,-0.005,-0.008,0.0
298,0.01,-0.006,0.013
299,-0.012,-0.004,-0.01
300,-0.012,-0.002,-0.011
301,-0.005,0.0,-0.005
302,0.018,0.001,0.017
303,0.021,0.002,0.019
304,0.009,0.002,0.006
305,0.006,0.002,0.002
306,0.011,-0.0,0.007
307,-0.006,-0.003,-0.01
308,-0.013,-0.006,-0.016
309,-0.004,-0.01,-0.007
310,-0.004,-0.012,-0.007
311,-0.016,-0.015,-0.019
312,-0.004,-0.016,-0.007
313,-0.008,-0.018,-0.012
314,-0.001,-0.018,-0.005
315,-0.017,-0.018,-0.02
316,-0.026,-0.017,-0.028
317,-0.047,-0.015,-0.047
318,-0.062,-0.014,-0.061
319,-0.049,-0.012,-0.047
320,-0.019,-0.008,-0.016
321,-0.005,-0.003,-0.002
322,0.009,0.001,0.013
323,0.008,0.006,0.013
324,0.008,0.01,0.014
325,0.014,0.015,0.019
326,0.028,0.019,0.032
327,0.013,0.022,0.015
328,0.039,0.023,0.04
329,0.04,0.022,0.04
330,0.054,0.021,0.054
331,0.054,0.02,0.053
332,0.044,0.019,0.043
333,0.046,0.018,0.043
334,0.008,0.017,0.004
335,0.015,0.016,0.01
336,0.008,0.014,0.003
337,0.007,0.014,0.003
338,0.006,0.013,0.002
339,-0.004,0.011,-0.008
340,-0.01,0.009,-0.012
341,-0.006,0.007,-0.008
342,-0.006,0.004,-0.009
343,-0.032,0.002,-0.036
344,-0.047,0.001,-0.049
345,-0.045,-0.0,-0.047
346,-0.007,-0.003,-0.008
347,-0.015,-0.005,-0.014
348,0.019,-0.007,0.021
349,0.03,-0.008,0.033
350,0.042,-0.008,0.045
351,0.048,-0.007,0.051
352,0.063,-0.004,0.067
353,0.023,0.0,0.028
354,0.007,0.004,0.012
355,-0.01,0.008,-0.006
356,-0.012,0.01,-0.009
357,-0.012,0.011,-0.01
358,-0.02,0.011,-0.019
359,-0.024,0.01,-0.023
360,-0.018,0.01,-0.017
361,-0.036,0.009,-0.035
362,-0.013,0.01,-0.013
363,0.003,0.01,0.002
364,0.013,0.011,0.012
365,0.017,0.013,0.015
366,0.045,0.013,0.042
367,0.045,0.013,0.042
368,0.056,0.012,0.054
369,0.061,0.012,0.06
370,0.051,0.014,0.051
371,0.027,0.017,0.026
372,0.006,0.018,0.004
373,-0.003,0.02,-0.006
374,-0.024,0.022,-0.026
375,-0.022,0.022,-0.023
376,-0.034,0.02,-0.034
377,0.009,0.017,0.011
378,0.022,0.014,0.024
379,0.033,0.011,0.036
380,0.043,0.008,0.046
381,0.036,0.004,0.04
382,0.037,0.001,0.043
383,0.012,-0.002,0.018
384,-0.013,-0.005,-0.006
385,-0.016,-0.008,-0.01
386,-0.032,-0.01,-0.027
387,-0.033,-0.012,-0.029
388,-0.028,-0.013,-0.026
389,-0.019,-0.014,-0.018
390,0.012,-0.014,0.013
391,0.003,-0.014,0.002
392,-0.002,-0.014,-0.004
393,-0.027,-0.013,-0.03
394,-0.024,-0.011,-0.027
395,-0.022,-0.01,-0.025
396,0.007,-0.008,0.004
397,-0.016,-0.007,-0.018
398,-0.003,-0.005,-0.005
399,0.002,-0.004,0.0
400,-0.006,-0.004,-0.007
