lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.54,0.602,0.556
2,0.344,0.448,0.362
3,0.218,0.325,0.233
4,0.144,0.23,0.153
5,0.108,0.158,0.112
6,0.096,0.105,0.096
7,0.1,0.068,0.094
8,0.104,0.044,0.093
9,0.094,0.031,0.079
10,0.078,0.027,0.061
11,0.061,0.028,0.043
12,0.078,0.033,0.057
13,0.083,0.042,0.059
14,0.091,0.052,0.065
15,0.088,0.062,0.062
16,0.062,0.071,0.038
17,0.068,0.08,0.043
18,0.05,0.086,0.026
19,0.055,0.091,0.034
20,0.039,0.093,0.02
21,0.049,0.093,0.034
22,0.059,0.091,0.049
23,0.079,0.087,0.076
24,0.073,0.08,0.077
25,0.084,0.072,0.094
26,0.081,0.056,0.098
27,0.04,0.048,0.066
28,0.015,0.042,0.048
29,0.012,0.037,0.049
30,0.004,0.035,0.04
31,0.015,0.033,0.045
32,0.011,0.031,0.033
33,0.031,0.029,0.044
34,0.02,0.026,0.026
35,0.023,0.025,0.022
36,0.014,0.023,0.01
37,0.011,0.022,0.004
38,0.023,0.021,0.013
39,0.05,0.019,0.036
40,0.047,0.019,0.029
41,0.04,0.018,0.02
42,0.04,0.018,0.017
43,0.008,0.018,-0.015
44,0.005,0.018,-0.019
45,0.007,0.018,-0.017
46,0.021,0.018,-0.004
47,0.014,0.018,-0.009
48,0.017,0.02,-0.004
49,0.012,0.02,-0.005
50,0.003,0.021,-0.008
51,0.002,0.02,-0.003
52,0.009,0.017,0.009
53,0.018,0.015,0.023
54,0.011,0.012,0.022
55,0.018,0.01,0.035
56,0.035,0.008,0.057
57,0.015,0.006,0.044
58,0.003,0.004,0.035
59,0.009,0.002,0.039
60,0.02,0.0,0.046
61,0.016,-0.002,0.036
62,-0.007,-0.002,0.008
63,-0.012,-0.002,-0.002
64,-0.023,-0.001,-0.016
65,-0.005,-0.0,-0.003
66,0.002,0.001,-0.0
67,0.006,0.001,0.0
68,0.002,0.0,-0.007
69,0.001,0.0,-0.01
70,-0.012,-0.0,-0.025
71,-0.035,-0.0,-0.05
72,-0.032,-0.001,-0.05
73,-0.014,-0.001,-0.035
74,0.003,-0.001,-0.018
75,0.03,-0.0,0.01
76,0.019,0.002,0.001
77,0.03,0.004,0.014
78,0.026,0.007,0.013
79,0.024,0.009,0.014
80,0.019,0.013,0.015
81,0.022,0.015,0.022
82,0.028,0.017,0.031
83,0.007,0.019,0.014
84,0.016,0.02,0.028
85,-0.003,0.021,0.016
86,-0.01,0.021,0.014
87,-0.007,0.02,0.021
88,-0.005,0.02,0.024
89,0.007,0.021,0.033
90,0.017,0.022,0.038
91,0.045,0.023,0.059
92,0.054,0.023,0.062
93,0.047,0.02,0.051
94,0.04,0.017,0.04
95,0.034,0.013,0.031
96,0.025,0.009,0.02
97,0.009,0.007,-0.0
98,0.0,0.006,-0.011
99,-0.01,0.005,-0.024
100,0.003,0.005,-0.014
101,-0.002,0.003,-0.021
102,-0.016,0.003,-0.036
103,-0.007,0.003,-0.027
104,-0.001,0.004,-0.019
105,0.0,0.005,-0.014
106,0.007,0.005,-0.005
107,0.013,0.005,0.001
108,0.017,0.005,0.01
109,-0.002,0.006,-0.005
110,-0.013,0.008,-0.012
111,-0.016,0.01,-0.011
112,-0.006,0.012,0.002
113,-0.008,0.015,0.005
114,0.008,0.019,0.025
115,0.033,0.023,0.055
116,0.062,0.027,0.087
117,0.075,0.028,0.101
118,0.054,0.028,0.077
119,0.047,0.026,0.066
120,0.04,0.025,0.054
121,0.022,0.023,0.032
122,0.015,0.021,0.021
123,0.018,0.02,0.022
124,0.008,0.019,0.009
125,0.014,0.017,0.011
126,-0.002,0.015,-0.008
127,-0.008,0.012,-0.017
128,0.015,0.01,0.004
129,0.029,0.008,0.016
130,0.01,0.006,-0.002
131,-0.012,0.005,-0.026
132,-0.018,0.003,-0.036
133,-0.011,0.001,-0.029
134,-0.01,-0.0,-0.027
135,-0.006,-0.001,-0.019
136,-0.004,-0.0,-0.015
137,-0.004,0.001,-0.013
138,-0.004,0.003,-0.01
139,0.012,0.005,0.009
140,0.046,0.009,0.046
141,0.036,0.012,0.04
142,0.031,0.014,0.039
143,0.024,0.014,0.035
144,-0.009,0.015,0.007
145,-0.005,0.014,0.013
146,0.006,0.014,0.026
147,0.006,0.013,0.028
148,0.012,0.012,0.032
149,0.028,0.011,0.044
150,0.021,0.009,0.032
151,0.021,0.008,0.027
152,0.009,0.007,0.013
153,0.013,0.006,0.015
154,0.004,0.005,0.003
155,0.001,0.004,-0.001
156,-0.007,0.005,-0.01
157,0.001,0.006,-0.004
158,-0.009,0.009,-0.017
159,0.001,0.01,-0.009
160,0.002,0.012,-0.01
161,0.004,0.013,-0.011
162,0.0,0.013,-0.015
163,-0.004,0.014,-0.019
164,0.001,0.014,-0.014
165,0.021,0.014,0.006
166,0.022,0.013,0.008
167,0.021,0.011,0.01
168,0.032,0.009,0.024
169,0.032,0.007,0.029
170,0.028,0.007,0.029
171,0.04,0.007,0.044
172,0.026,0.007,0.034
173,0.02,0.009,0.03
174,0.018,0.009,0.032
175,0.014,0.007,0.032
176,-0.003,0.006,0.018
177,-0.024,0.004,-0.002
178,-0.047,0.002,-0.026
179,-0.055,0.001,-0.038
180,-0.033,-0.0,-0.021
181,-0.025,-0.0,-0.018
182,0.0,0.0,0.002
183,0.018,0.001,0.017
184,0.022,0.002,0.02
185,0.03,0.003,0.026
186,0.029,0.005,0.022
187,0.026,0.007,0.015
188,0.028,0.009,0.015
189,0.022,0.012,0.009
190,0.019,0.015,0.005
191,0.015,0.018,0.001
192,0.02,0.02,0.004
193,0.003,0.024,-0.01
194,0.004,0.026,-0.007
195,0.003,0.029,-0.007
196,0.008,0.031,-0.002
197,0.03,0.031,0.021
198,0.062,0.031,0.056
199,0.05,0.031,0.05
200,0.034,0.028,0.038
201,0.031,0.024,0.038
202,0.019,0.019,0.027
203,0.01,0.015,0.019
204,0.003,0.011,0.014
205,0.002,0.01,0.015
206,0.016,0.008,0.031
207,0.02,0.005,0.037
208,0.007,0.002,0.023
209,-0.001,-0.001,0.011
210,0.01,-0.004,0.015
211,0.0,-0.007,0.001
212,0.001,-0.008,-0.0
213,-0.004,-0.01,-0.007
214,-0.027,-0.012,-0.03
215,-0.029,-0.013,-0.034
216,-0.026,-0.014,-0.034
217,-0.039,-0.014,-0.049
218,-0.037,-0.015,-0.048
219,-0.035,-0.014,-0.048
220,-0.025,-0.014,-0.04
221,-0.0,-0.012,-0.019
222,-0.013,-0.009,-0.03
223,-0.003,-0.008,-0.019
224,0.021,-0.008,0.007
225,0.012,-0.008,0.001
226,-0.002,-0.009,-0.01
227,-0.0,-0.009,-0.004
228,-0.005,-0.009,-0.004
229,-0.007,-0.008,-0.002
230,0.016,-0.007,0.023
231,0.014,-0.006,0.025
232,0.001,-0.005,0.015
233,-0.012,-0.006,0.005
234,-0.017,-0.006,0.003
235,-0.037,-0.007,-0.015
236,-0.037,-0.009,-0.013
237,-0.02,-0.011,0.005
238,-0.011,-0.012,0.011
239,-0.029,-0.015,-0.009
240,-0.016,-0.016,-0.001
241,-0.019,-0.018,-0.008
242,-0.019,-0.02,-0.011
243,-0.02,-0.023,-0.014
244,-0.011,-0.024,-0.008
245,-0.026,-0.026,-0.026
246,-0.012,-0.026,-0.014
247,-0.006,-0.027,-0.011
248,-0.013,-0.027,-0.018
249,-0.01,-0.028,-0.017
250,-0.032,-0.028,-0.042
251,-0.045,-0.028,-0.057
252,-0.032,-0.028,-0.044
253,-0.048,-0.027,-0.058
254,-0.04,-0.026,-0.048
255,-0.035,-0.026,-0.04
256,-0.026,-0.026,-0.028
257,-0.023,-0.027,-0.022
258,-0.026,-0.028,-0.023
259,-0.03,-0.03,-0.025
260,-0.044,-0.031,-0.035
261,-0.045,-0.031,-0.034
262,-0.031,-0.03,-0.017
263,-0.022,-0.029,-0.005
264,-0.015,-0.028,0.006
265,-0.006,-0.027,0.019
266,0.003,-0.026,0.029
267,-0.008,-0.025,0.02
268,-0.028,-0.024,-0.003
269,-0.019,-0.021,0.0
270,-0.026,-0.019,-0.012
271,-0.03,-0.016,-0.02
272,-0.029,-0.014,-0.024
273,-0.019,-0.011,-0.018
274,-0.034,-0.009,-0.034
275,-0.026,-0.008,-0.029
276,-0.019,-0.007,-0.024
277,-0.006,-0.006,-0.013
278,-0.003,-0.005,-0.012
279,0.014,-0.003,0.001
280,0.011,-0.001,-0.003
281,0.009,0.001,-0.008
282,0.013,0.002,-0.005
283,0.021,0.002,0.004
284,-0.0,0.001,-0.013
285,-0.005,0.001,-0.015
286,0.001,0.001,-0.006
287,0.012,0.003,0.008
288,0.018,0.004,0.017
289,0.015,0.004,0.017
290,0.006,0.004,0.012
291,-0.005,0.004,0.004
292,-0.022,0.002,-0.009
293,-0.018,0.001,-0.001
294,-0.012,-0.001,0.012
295,-0.008,-0.003,0.02
296,-0.007,-0.004,0.023
297,-0.009,-0.004,0.018
298,0.004,-0.004,0.025
299,0.011,-0.005,0.026
300,0.007,-0.006,0.018
301,-0.017,-0.006,-0.01
302,-0.009,-0.006,-0.006
303,-0.024,-0.007,-0.024
304,-0.012,-0.007,-0.016
305,0.015,-0.008,0.007
306,0.02,-0.008,0.01
307,0.0,-0.008,-0.011
308,-0.005,-0.008,-0.018
309,-0.017,-0.009,-0.031
310,-0.031,-0.009,-0.046
311,-0.022,-0.008,-0.037
312,0.013,-0.007,-0.001
313,-0.01,-0.006,-0.02
314,-0.023,-0.006,-0.029
315,-0.002,-0.008,-0.008
316,-0.01,-0.01,-0.015
317,-0.007,-0.011,-0.011
318,-0.014,-0.011,-0.015
319,-0.025,-0.011,-0.021
320,-0.036,-0.012,-0.029
321,-0.022,-0.012,-0.011
322,0.006,-0.013,0.022
323,0.007,-0.014,0.031
324,0.001,-0.015,0.031
325,0.007,-0.016,0.039
326,-0.01,-0.017,0.022
327,-0.008,-0.017,0.017
328,-0.026,-0.017,-0.007
329,-0.016,-0.017,-0.004
330,-0.02,-0.016,-0.012
331,-0.03,-0.016,-0.026
332,-0.03,-0.016,-0.029
333,-0.031,-0.017,-0.034
334,-0.036,-0.018,-0.041
335,-0.035,-0.019,-0.042
336,-0.017,-0.019,-0.029
337,-0.01,-0.019,-0.026
338,-0.002,-0.02,-0.02
339,0.0,-0.021,-0.018
340,-0.028,-0.022,-0.046
341,-0.033,-0.022,-0.048
342,-0.024,-0.022,-0.037
343,-0.013,-0.022,-0.025
344,-0.0,-0.022,-0.012
345,-0.007,-0.021,-0.017
346,-0.004,-0.019,-0.012
347,-0.021,-0.018,-0.023
348,-0.023,-0.018,-0.022
349,-0.023,-0.018,-0.017
350,-0.039,-0.018,-0.029
351,-0.03,-0.017,-0.014
352,-0.024,-0.016,-0.002
353,-0.023,-0.014,0.005
354,-0.02,-0.013,0.01
355,-0.023,-0.011,0.008
356,-0.007,-0.009,0.02
357,0.009,-0.008,0.029
358,0.016,-0.006,0.029
359,-0.003,-0.003,0.007
360,0.01,0.001,0.016
361,0.01,0.004,0.013
362,0.007,0.007,0.006
363,0.009,0.009,0.004
364,-0.0,0.011,-0.011
365,0.002,0.014,-0.012
366,0.011,0.017,-0.005
367,0.013,0.021,-0.005
368,0.028,0.024,0.009
369,0.047,0.028,0.029
370,0.036,0.03,0.019
371,0.048,0.03,0.033
372,0.037,0.031,0.024
373,0.025,0.033,0.014
374,0.022,0.034,0.013
375,0.013,0.034,0.006
376,0.018,0.035,0.014
377,0.031,0.035,0.029
378,0.047,0.036,0.05
379,0.031,0.036,0.041
380,0.046,0.035,0.06
381,0.044,0.035,0.062
382,0.02,0.034,0.046
383,0.03,0.032,0.059
384,0.041,0.031,0.07
385,0.049,0.029,0.076
386,0.041,0.026,0.065
387,0.025,0.024,0.045
388,-0.002,0.021,0.014
389,0.005,0.018,0.016
390,0.013,0.016,0.017
391,0.003,0.013,0.002
392,0.006,0.01,0.001
393,0.014,0.008,0.005
394,0.024,0.005,0.01
395,0.015,0.004,-0.001
396,-0.019,0.003,-0.035
397,-0.005,0.003,-0.022
398,0.019,0.005,-0.0
399,0.019,0.007,0.001
400,-0.0,0.012,-0.015
