lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.426,0.54,0.428
2,0.228,0.399,0.23
3,0.149,0.287,0.15
4,0.124,0.199,0.124
5,0.12,0.133,0.118
6,0.114,0.084,0.111
7,0.091,0.05,0.087
8,0.073,0.029,0.069
9,0.072,0.017,0.069
10,0.095,0.013,0.091
11,0.065,0.015,0.06
12,0.039,0.021,0.034
13,0.032,0.03,0.027
14,0.081,0.041,0.075
15,0.059,0.052,0.053
16,0.081,0.063,0.075
17,0.048,0.073,0.042
18,0.065,0.081,0.06
19,0.054,0.088,0.049
20,0.071,0.092,0.066
21,0.065,0.095,0.061
22,0.092,0.095,0.089
23,0.074,0.094,0.071
24,0.047,0.09,0.046
25,0.049,0.085,0.048
26,0.056,0.069,0.056
27,0.054,0.063,0.056
28,0.058,0.061,0.062
29,0.044,0.059,0.048
30,0.045,0.058,0.049
31,0.034,0.057,0.037
32,0.044,0.055,0.047
33,0.065,0.054,0.066
34,0.072,0.053,0.072
35,0.047,0.05,0.046
36,0.057,0.047,0.055
37,0.073,0.045,0.07
38,0.066,0.045,0.063
39,0.052,0.046,0.048
40,0.054,0.045,0.049
41,0.054,0.046,0.049
42,0.047,0.047,0.041
43,0.022,0.048,0.016
44,0.025,0.049,0.019
45,0.023,0.05,0.017
46,0.024,0.052,0.018
47,0.044,0.054,0.038
48,0.071,0.054,0.066
49,0.039,0.054,0.034
50,0.04,0.054,0.035
51,0.063,0.054,0.059
52,0.082,0.053,0.079
53,0.074,0.052,0.073
54,0.041,0.051,0.041
55,0.039,0.05,0.04
56,0.062,0.049,0.064
57,0.077,0.048,0.081
58,0.095,0.046,0.099
59,0.074,0.044,0.078
60,0.031,0.042,0.035
61,0.02,0.042,0.025
62,0.02,0.041,0.022
63,0.032,0.04,0.033
64,0.027,0.039,0.027
65,0.015,0.039,0.014
66,0.031,0.038,0.029
67,0.038,0.036,0.036
68,0.021,0.034,0.019
69,0.015,0.033,0.012
70,0.013,0.033,0.009
71,0.019,0.032,0.015
72,0.043,0.033,0.038
73,0.042,0.033,0.037
74,0.044,0.033,0.038
75,0.055,0.033,0.05
76,0.051,0.035,0.046
77,0.043,0.035,0.038
78,0.032,0.034,0.027
79,0.06,0.033,0.056
80,0.047,0.032,0.044
81,0.055,0.032,0.053
82,0.046,0.031,0.045
83,0.014,0.029,0.014
84,-0.015,0.026,-0.014
85,-0.006,0.022,-0.003
86,0.004,0.02,0.008
87,0.001,0.017,0.007
88,-0.008,0.013,-0.002
89,0.016,0.01,0.022
90,0.037,0.006,0.043
91,0.014,0.003,0.019
92,0.0,0.0,0.004
93,0.004,-0.004,0.006
94,-0.002,-0.008,-0.001
95,0.003,-0.011,0.002
96,-0.014,-0.011,-0.016
97,-0.02,-0.011,-0.022
98,-0.011,-0.01,-0.013
99,-0.008,-0.009,-0.011
100,-0.02,-0.009,-0.023
101,0.007,-0.009,0.004
102,-0.011,-0.008,-0.014
103,-0.006,-0.007,-0.01
104,-0.008,-0.006,-0.013
105,-0.021,-0.006,-0.026
106,-0.03,-0.006,-0.035
107,-0.016,-0.006,-0.019
108,-0.014,-0.007,-0.016
109,0.004,-0.007,0.004
110,-0.003,-0.007,-0.003
111,0.007,-0.006,0.008
112,0.014,-0.004,0.015
113,-0.007,-0.002,-0.006
114,0.011,-0.001,0.014
115,0.001,-0.001,0.006
116,0.027,-0.002,0.032
117,0.02,-0.003,0.027
118,-0.013,-0.003,-0.005
119,-0.027,-0.004,-0.02
120,-0.036,-0.004,-0.029
121,-0.023,-0.004,-0.018
122,-0.016,-0.005,-0.012
123,0.016,-0.006,0.018
124,0.003,-0.005,0.005
125,-0.001,-0.005,-0.001
126,-0.011,-0.005,-0.011
127,-0.004,-0.007,-0.005
128,0.0,-0.007,-0.001
129,-0.014,-0.007,-0.016
130,-0.013,-0.007,-0.015
131,-0.008,-0.007,-0.01
132,-0.009,-0.006,-0.012
133,-0.001,-0.005,-0.004
134,-0.006,-0.004,-0.009
135,-0.02,-0.004,-0.023
136,-0.013,-0.004,-0.016
137,0.009,-0.004,0.008
138,0.026,-0.005,0.025
139,0.008,-0.004,0.008
140,-0.001,-0.004,-0.001
141,-0.013,-0.004,-0.013
142,-0.008,-0.005,-0.007
143,-0.014,-0.006,-0.011
144,-0.011,-0.007,-0.007
145,-0.004,-0.007,0.003
146,0.003,-0.007,0.011
147,-0.025,-0.008,-0.016
148,-0.028,-0.01,-0.02
149,0.001,-0.012,0.008
150,-0.007,-0.014,-0.0
151,-0.023,-0.015,-0.017
152,-0.03,-0.017,-0.026
153,-0.015,-0.019,-0.012
154,-0.007,-0.021,-0.005
155,-0.028,-0.022,-0.027
156,-0.012,-0.023,-0.012
157,-0.012,-0.023,-0.011
158,-0.015,-0.023,-0.015
159,-0.008,-0.023,-0.008
160,-0.009,-0.022,-0.01
161,-0.039,-0.02,-0.041
162,-0.034,-0.018,-0.037
163,-0.037,-0.018,-0.04
164,-0.037,-0.018,-0.041
165,-0.04,-0.018,-0.042
166,-0.027,-0.018,-0.028
167,-0.029,-0.017,-0.029
168,-0.014,-0.017,-0.014
169,-0.008,-0.017,-0.007
170,0.014,-0.018,0.015
171,0.004,-0.019,0.006
172,-0.001,-0.02,0.002
173,-0.023,-0.021,-0.019
174,-0.027,-0.022,-0.021
175,-0.013,-0.024,-0.005
176,0.005,-0.026,0.013
177,-0.023,-0.026,-0.015
178,-0.039,-0.026,-0.032
179,-0.046,-0.026,-0.039
180,-0.033,-0.028,-0.027
181,-0.048,-0.03,-0.044
182,-0.039,-0.032,-0.036
183,-0.038,-0.034,-0.035
184,-0.048,-0.036,-0.047
185,-0.044,-0.037,-0.043
186,-0.017,-0.038,-0.017
187,-0.041,-0.037,-0.041
188,-0.045,-0.036,-0.045
189,-0.036,-0.035,-0.037
190,-0.033,-0.034,-0.034
191,-0.031,-0.032,-0.034
192,-0.022,-0.029,-0.026
193,-0.011,-0.025,-0.014
194,-0.006,-0.021,-0.008
195,-0.041,-0.019,-0.043
196,-0.028,-0.018,-0.029
197,-0.014,-0.018,-0.014
198,-0.004,-0.018,-0.004
199,-0.022,-0.016,-0.021
200,-0.026,-0.015,-0.025
201,-0.035,-0.015,-0.033
202,-0.011,-0.015,-0.008
203,0.012,-0.015,0.017
204,0.029,-0.015,0.036
205,0.022,-0.014,0.03
206,-0.021,-0.014,-0.013
207,-0.031,-0.012,-0.023
208,-0.025,-0.011,-0.018
209,-0.033,-0.009,-0.026
210,-0.019,-0.007,-0.013
211,-0.022,-0.005,-0.017
212,-0.005,-0.005,-0.003
213,-0.011,-0.004,-0.01
214,-0.016,-0.003,-0.015
215,-0.026,-0.002,-0.025
216,-0.02,-0.0,-0.02
217,0.01,0.001,0.009
218,0.026,0.002,0.025
219,0.036,0.002,0.034
220,0.034,0.002,0.031
221,0.017,0.003,0.013
222,-0.005,0.004,-0.008
223,-0.001,0.003,-0.004
224,0.017,0.003,0.015
225,0.008,0.003,0.007
226,-0.002,0.003,-0.002
227,0.005,0.004,0.005
228,0.01,0.003,0.01
229,-0.021,0.002,-0.02
230,-0.017,-0.001,-0.015
231,-0.031,-0.004,-0.027
232,-0.017,-0.005,-0.012
233,-0.002,-0.006,0.004
234,-0.001,-0.008,0.006
235,0.001,-0.009,0.008
236,-0.003,-0.01,0.005
237,-0.004,-0.011,0.004
238,-0.002,-0.012,0.005
239,-0.021,-0.012,-0.015
240,-0.014,-0.011,-0.009
241,-0.01,-0.008,-0.007
242,0.003,-0.006,0.004
243,-0.018,-0.004,-0.018
244,-0.003,-0.004,-0.003
245,0.003,-0.003,0.003
246,0.004,-0.002,0.003
247,-0.006,-0.002,-0.008
248,-0.017,-0.002,-0.019
249,-0.004,-0.002,-0.007
250,0.01,-0.002,0.007
251,0.015,-0.001,0.011
252,0.006,-0.0,0.002
253,-0.003,0.001,-0.006
254,-0.014,0.001,-0.016
255,0.005,0.003,0.003
256,-0.004,0.004,-0.005
257,0.025,0.007,0.024
258,0.036,0.009,0.036
259,-0.014,0.011,-0.014
260,-0.002,0.012,0.001
261,0.028,0.013,0.031
262,-0.003,0.014,0.002
263,-0.014,0.015,-0.008
264,-0.01,0.014,-0.003
265,0.016,0.015,0.023
266,0.043,0.016,0.05
267,0.046,0.017,0.052
268,0.018,0.019,0.023
269,0.016,0.021,0.019
270,0.032,0.022,0.034
271,0.054,0.022,0.054
272,0.033,0.022,0.032
273,0.03,0.023,0.029
274,-0.007,0.024,-0.009
275,0.006,0.024,0.003
276,0.007,0.023,0.004
277,0.011,0.022,0.007
278,0.027,0.021,0.022
279,0.015,0.021,0.01
280,0.008,0.021,0.004
281,0.018,0.02,0.014
282,0.034,0.02,0.031
283,0.03,0.018,0.027
284,0.043,0.017,0.04
285,0.014,0.017,0.012
286,0.032,0.017,0.03
287,0.032,0.015,0.03
288,0.026,0.016,0.026
289,0.001,0.019,0.002
290,-0.006,0.022,-0.004
291,-0.005,0.025,-0.002
292,0.017,0.026,0.022
293,0.045,0.027,0.049
294,0.024,0.029,0.029
295,0.026,0.031,0.032
296,0.017,0.032,0.022
297,0.018,0.032,0.022
298,0.044,0.031,0.048
299,0.059,0.03,0.061
300,0.043,0.03,0.044
301,0.028,0.031,0.028
302,0.022,0.031,0.02
303,0.033,0.03,0.031
304,0.052,0.03,0.048
305,0.037,0.029,0.033
306,0.048,0.029,0.044
307,0.029,0.028,0.024
308,0.015,0.027,0.01
309,0.045,0.026,0.04
310,0.022,0.025,0.017
311,0.019,0.026,0.015
312,-0.019,0.025,-0.023
313,0.001,0.024,-0.003
314,0.01,0.024,0.007
315,0.032,0.024,0.029
316,0.02,0.024,0.018
317,0.017,0.024,0.015
318,0.028,0.024,0.027
319,0.026,0.023,0.027
320,0.022,0.022,0.024
321,0.037,0.022,0.039
322,0.033,0.022,0.037
323,0.023,0.022,0.027
324,0.016,0.02,0.021
325,0.033,0.017,0.038
326,0.029,0.016,0.033
327,0.042,0.014,0.045
328,0.021,0.014,0.023
329,0.029,0.013,0.03
330,0.009,0.012,0.008
331,0.006,0.012,0.004
332,0.006,0.011,0.003
333,-0.014,0.011,-0.017
334,-0.032,0.011,-0.036
335,-0.002,0.01,-0.006
336,-0.003,0.009,-0.008
337,-0.001,0.008,-0.006
338,-0.003,0.008,-0.008
339,0.018,0.008,0.013
340,0.027,0.008,0.021
341,0.019,0.008,0.014
342,-0.003,0.009,-0.008
343,0.016,0.011,0.012
344,0.023,0.013,0.019
345,0.031,0.015,0.028
346,0.043,0.017,0.04
347,0.04,0.019,0.038
348,0.042,0.021,0.041
349,0.021,0.024,0.021
350,0.013,0.027,0.015
351,0.019,0.029,0.022
352,0.001,0.03,0.005
353,0.013,0.032,0.018
354,0.007,0.033,0.012
355,0.01,0.032,0.013
356,0.018,0.031,0.021
357,0.033,0.03,0.034
358,0.042,0.028,0.042
359,0.042,0.027,0.041
360,0.045,0.027,0.042
361,0.043,0.027,0.039
362,0.061,0.026,0.057
363,0.052,0.026,0.048
364,0.018,0.026,0.014
365,0.023,0.025,0.018
366,0.003,0.025,-0.002
367,0.012,0.024,0.006
368,0.035,0.024,0.03
369,0.024,0.025,0.019
370,0.023,0.026,0.018
371,-0.001,0.026,-0.005
372,-0.001,0.025,-0.005
373,0.012,0.023,0.008
374,0.019,0.02,0.016
375,0.011,0.017,0.008
376,0.011,0.016,0.009
377,0.017,0.015,0.016
378,0.051,0.015,0.051
379,0.031,0.015,0.032
380,0.043,0.015,0.045
381,0.027,0.016,0.03
382,0.025,0.017,0.028
383,0.007,0.018,0.011
384,0.016,0.02,0.019
385,0.03,0.022,0.033
386,0.026,0.024,0.028
387,0.01,0.027,0.011
388,0.028,0.029,0.027
389,0.013,0.032,0.012
390,0.024,0.035,0.022
391,0.03,0.038,0.027
392,0.03,0.041,0.026
393,0.022,0.044,0.019
394,0.043,0.046,0.039
395,0.066,0.048,0.061
396,0.069,0.05,0.064
397,0.075,0.051,0.07
398,0.077,0.051,0.071
399,0.041,0.05,0.036
400,0.021,0.048,0.017
