lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.557,0.617,0.596
2,0.358,0.481,0.403
3,0.246,0.372,0.286
4,0.2,0.287,0.229
5,0.186,0.223,0.204
6,0.199,0.175,0.201
7,0.178,0.143,0.167
8,0.155,0.121,0.138
9,0.168,0.11,0.144
10,0.171,0.106,0.147
11,0.181,0.108,0.157
12,0.172,0.114,0.152
13,0.169,0.123,0.149
14,0.142,0.133,0.123
15,0.126,0.144,0.109
16,0.124,0.154,0.106
17,0.147,0.164,0.125
18,0.145,0.172,0.122
19,0.151,0.179,0.129
20,0.133,0.184,0.111
21,0.136,0.186,0.112
22,0.158,0.186,0.136
23,0.172,0.185,0.159
24,0.174,0.181,0.174
25,0.175,0.176,0.192
26,0.181,0.161,0.215
27,0.17,0.154,0.226
28,0.141,0.15,0.214
29,0.137,0.147,0.22
30,0.139,0.145,0.22
31,0.143,0.142,0.212
32,0.152,0.137,0.204
33,0.123,0.133,0.159
34,0.099,0.128,0.122
35,0.103,0.123,0.11
36,0.116,0.119,0.109
37,0.142,0.114,0.123
38,0.12,0.11,0.098
39,0.116,0.106,0.092
40,0.092,0.103,0.071
41,0.098,0.101,0.074
42,0.082,0.1,0.061
43,0.096,0.098,0.075
44,0.099,0.096,0.08
45,0.095,0.094,0.077
46,0.078,0.094,0.062
47,0.097,0.093,0.076
48,0.102,0.093,0.078
49,0.074,0.092,0.05
50,0.067,0.092,0.042
51,0.085,0.091,0.062
52,0.098,0.09,0.083
53,0.113,0.089,0.108
54,0.118,0.09,0.127
55,0.12,0.092,0.145
56,0.125,0.094,0.17
57,0.102,0.094,0.164
58,0.1,0.092,0.174
59,0.073,0.092,0.157
60,0.066,0.092,0.142
61,0.053,0.092,0.115
62,0.069,0.092,0.112
63,0.079,0.091,0.107
64,0.076,0.09,0.09
65,0.078,0.089,0.074
66,0.095,0.088,0.074
67,0.1,0.088,0.07
68,0.101,0.087,0.064
69,0.107,0.085,0.069
70,0.093,0.082,0.056
71,0.095,0.079,0.058
72,0.081,0.075,0.048
73,0.083,0.07,0.052
74,0.065,0.066,0.038
75,0.065,0.061,0.036
76,0.047,0.057,0.018
77,0.024,0.053,-0.003
78,0.031,0.049,0.001
79,0.044,0.045,0.01
80,0.069,0.041,0.033
81,0.068,0.036,0.038
82,0.051,0.031,0.032
83,0.032,0.028,0.031
84,0.019,0.024,0.034
85,0.002,0.023,0.037
86,0.003,0.021,0.057
87,-0.004,0.021,0.067
88,0.008,0.021,0.088
89,-0.009,0.022,0.071
90,0.003,0.023,0.069
91,0.012,0.026,0.06
92,0.029,0.028,0.058
93,0.055,0.032,0.064
94,0.042,0.034,0.035
95,0.054,0.036,0.028
96,0.054,0.037,0.014
97,0.057,0.038,0.011
98,0.045,0.04,-0.002
99,0.068,0.04,0.018
100,0.046,0.039,-0.003
101,0.029,0.037,-0.017
102,0.028,0.035,-0.019
103,0.03,0.033,-0.015
104,0.033,0.03,-0.009
105,0.039,0.027,-0.006
106,0.011,0.023,-0.033
107,0.001,0.018,-0.043
108,0.01,0.014,-0.038
109,0.017,0.008,-0.029
110,0.02,0.003,-0.021
111,-0.005,-0.002,-0.035
112,0.004,-0.006,-0.014
113,-0.024,-0.01,-0.023
114,-0.02,-0.013,-0.003
115,-0.03,-0.016,0.008
116,-0.031,-0.017,0.029
117,-0.033,-0.017,0.041
118,-0.013,-0.016,0.062
119,-0.013,-0.015,0.053
120,-0.02,-0.014,0.031
121,-0.033,-0.013,-0.0
122,-0.019,-0.012,-0.003
123,0.005,-0.011,0.001
124,0.013,-0.01,-0.009
125,0.016,-0.01,-0.023
126,0.006,-0.01,-0.043
127,-0.004,-0.01,-0.057
128,-0.014,-0.01,-0.07
129,-0.024,-0.01,-0.08
130,-0.028,-0.01,-0.085
131,-0.023,-0.011,-0.08
132,-0.002,-0.012,-0.058
133,0.008,-0.012,-0.046
134,-0.012,-0.013,-0.065
135,-0.005,-0.015,-0.06
136,-0.009,-0.019,-0.062
137,-0.026,-0.021,-0.078
138,-0.015,-0.024,-0.066
139,-0.033,-0.026,-0.08
140,-0.047,-0.028,-0.084
141,-0.052,-0.03,-0.078
142,-0.051,-0.031,-0.061
143,-0.042,-0.034,-0.035
144,-0.026,-0.036,-0.001
145,-0.036,-0.039,0.008
146,-0.029,-0.04,0.031
147,-0.031,-0.04,0.041
148,-0.032,-0.04,0.038
149,-0.033,-0.04,0.025
150,-0.032,-0.04,0.006
151,-0.045,-0.04,-0.022
152,-0.045,-0.04,-0.039
153,-0.045,-0.04,-0.057
154,-0.044,-0.04,-0.075
155,-0.03,-0.04,-0.075
156,-0.046,-0.039,-0.099
157,-0.036,-0.038,-0.098
158,-0.035,-0.037,-0.101
159,-0.042,-0.036,-0.107
160,-0.031,-0.036,-0.093
161,-0.056,-0.036,-0.113
162,-0.055,-0.038,-0.111
163,-0.048,-0.038,-0.105
164,-0.042,-0.038,-0.1
165,-0.021,-0.04,-0.082
166,-0.007,-0.042,-0.071
167,-0.015,-0.042,-0.079
168,-0.046,-0.043,-0.103
169,-0.049,-0.044,-0.098
170,-0.063,-0.047,-0.1
171,-0.05,-0.05,-0.076
172,-0.051,-0.053,-0.061
173,-0.06,-0.055,-0.051
174,-0.058,-0.058,-0.032
175,-0.065,-0.06,-0.017
176,-0.051,-0.062,0.013
177,-0.058,-0.063,0.012
178,-0.059,-0.064,0.008
179,-0.057,-0.064,-0.005
180,-0.069,-0.065,-0.034
181,-0.085,-0.065,-0.065
182,-0.085,-0.065,-0.083
183,-0.066,-0.064,-0.084
184,-0.071,-0.064,-0.107
185,-0.068,-0.064,-0.117
186,-0.074,-0.064,-0.132
187,-0.083,-0.063,-0.145
188,-0.059,-0.062,-0.125
189,-0.037,-0.061,-0.104
190,-0.058,-0.059,-0.119
191,-0.063,-0.058,-0.12
192,-0.023,-0.058,-0.083
193,-0.031,-0.059,-0.091
194,-0.043,-0.059,-0.102
195,-0.061,-0.06,-0.119
196,-0.058,-0.06,-0.118
197,-0.068,-0.061,-0.125
198,-0.067,-0.062,-0.119
199,-0.07,-0.063,-0.114
200,-0.072,-0.064,-0.105
201,-0.073,-0.064,-0.089
202,-0.075,-0.064,-0.072
203,-0.072,-0.065,-0.05
204,-0.064,-0.066,-0.026
205,-0.076,-0.067,-0.018
206,-0.07,-0.067,-0.002
207,-0.062,-0.065,0.009
208,-0.06,-0.064,0.002
209,-0.055,-0.063,-0.012
210,-0.051,-0.061,-0.027
211,-0.057,-0.059,-0.047
212,-0.06,-0.056,-0.065
213,-0.065,-0.052,-0.083
214,-0.066,-0.047,-0.097
215,-0.04,-0.044,-0.083
216,-0.044,-0.04,-0.095
217,-0.021,-0.035,-0.08
218,-0.019,-0.032,-0.079
219,-0.029,-0.029,-0.084
220,-0.022,-0.026,-0.076
221,-0.016,-0.024,-0.069
222,-0.016,-0.021,-0.071
223,-0.028,-0.02,-0.083
224,-0.031,-0.019,-0.084
225,-0.037,-0.019,-0.092
226,-0.01,-0.019,-0.066
227,-0.004,-0.018,-0.057
228,-0.016,-0.018,-0.061
229,-0.018,-0.019,-0.054
230,-0.027,-0.02,-0.049
231,-0.013,-0.021,-0.02
232,-0.007,-0.023,0.004
233,-0.013,-0.024,0.013
234,-0.031,-0.025,0.015
235,-0.031,-0.027,0.033
236,-0.034,-0.029,0.041
237,-0.04,-0.031,0.037
238,-0.029,-0.033,0.034
239,-0.029,-0.033,0.015
240,-0.032,-0.033,-0.006
241,-0.043,-0.032,-0.032
242,-0.046,-0.031,-0.052
243,-0.04,-0.03,-0.063
244,-0.038,-0.029,-0.07
245,-0.021,-0.027,-0.062
246,-0.026,-0.025,-0.072
247,-0.011,-0.023,-0.061
248,-0.011,-0.021,-0.06
249,-0.021,-0.019,-0.067
250,-0.025,-0.017,-0.068
251,-0.026,-0.013,-0.069
252,-0.005,-0.011,-0.053
253,-0.004,-0.009,-0.051
254,0.005,-0.007,-0.046
255,-0.011,-0.005,-0.061
256,-0.003,-0.003,-0.052
257,-0.004,-0.0,-0.049
258,0.014,0.001,-0.024
259,0.018,0.002,-0.011
260,0.02,0.003,0.006
261,-0.001,0.003,0.006
262,-0.002,0.003,0.022
263,-0.004,0.003,0.038
264,0.002,0.002,0.059
265,-0.003,0.002,0.067
266,0.001,0.002,0.077
267,-0.01,0.002,0.062
268,0.002,0.005,0.06
269,0.005,0.007,0.042
270,0.014,0.01,0.032
271,0.01,0.013,0.015
272,0.02,0.017,0.009
273,0.027,0.021,0.004
274,0.02,0.026,-0.007
275,0.02,0.03,-0.013
276,0.033,0.035,-0.005
277,0.037,0.039,-0.001
278,0.035,0.043,-0.0
279,0.022,0.047,-0.011
280,0.032,0.05,-0.001
281,0.048,0.052,0.015
282,0.064,0.055,0.028
283,0.09,0.058,0.051
284,0.074,0.06,0.033
285,0.092,0.061,0.051
286,0.085,0.062,0.045
287,0.08,0.062,0.045
288,0.074,0.062,0.046
289,0.06,0.062,0.046
290,0.059,0.061,0.062
291,0.056,0.06,0.074
292,0.04,0.06,0.076
293,0.051,0.06,0.102
294,0.038,0.06,0.106
295,0.04,0.061,0.117
296,0.039,0.061,0.115
297,0.035,0.061,0.101
298,0.067,0.061,0.115
299,0.066,0.061,0.098
300,0.076,0.062,0.092
301,0.073,0.064,0.075
302,0.074,0.065,0.061
303,0.077,0.068,0.054
304,0.088,0.07,0.059
305,0.076,0.074,0.049
306,0.069,0.078,0.042
307,0.075,0.082,0.048
308,0.085,0.085,0.059
309,0.09,0.087,0.066
310,0.096,0.091,0.073
311,0.098,0.094,0.073
312,0.103,0.095,0.08
313,0.097,0.096,0.073
314,0.101,0.098,0.075
315,0.09,0.099,0.064
316,0.085,0.1,0.06
317,0.093,0.101,0.07
318,0.104,0.103,0.087
319,0.108,0.102,0.103
320,0.115,0.103,0.124
321,0.101,0.103,0.128
322,0.108,0.103,0.15
323,0.099,0.105,0.159
324,0.104,0.106,0.174
325,0.098,0.107,0.176
326,0.102,0.109,0.174
327,0.106,0.111,0.163
328,0.114,0.112,0.154
329,0.118,0.113,0.142
330,0.121,0.113,0.131
331,0.131,0.112,0.125
332,0.116,0.112,0.102
333,0.095,0.111,0.078
334,0.1,0.111,0.08
335,0.124,0.109,0.101
336,0.118,0.109,0.098
337,0.094,0.109,0.077
338,0.107,0.109,0.089
339,0.105,0.11,0.087
340,0.108,0.111,0.09
341,0.127,0.112,0.107
342,0.13,0.114,0.111
343,0.133,0.116,0.111
344,0.118,0.117,0.1
345,0.118,0.119,0.101
346,0.107,0.12,0.091
347,0.093,0.123,0.081
348,0.089,0.126,0.084
349,0.102,0.128,0.11
350,0.109,0.129,0.131
351,0.126,0.13,0.162
352,0.146,0.131,0.198
353,0.149,0.132,0.216
354,0.163,0.133,0.24
355,0.159,0.133,0.234
356,0.148,0.132,0.214
357,0.149,0.129,0.201
358,0.14,0.126,0.175
359,0.127,0.123,0.148
360,0.105,0.12,0.114
361,0.113,0.115,0.108
362,0.114,0.11,0.102
363,0.097,0.106,0.082
364,0.11,0.103,0.09
365,0.104,0.1,0.081
366,0.098,0.098,0.076
367,0.092,0.096,0.073
368,0.087,0.094,0.068
369,0.06,0.091,0.046
370,0.063,0.089,0.05
371,0.071,0.088,0.059
372,0.097,0.089,0.083
373,0.107,0.092,0.092
374,0.097,0.094,0.082
375,0.089,0.097,0.071
376,0.079,0.102,0.064
377,0.081,0.106,0.072
378,0.106,0.111,0.105
379,0.122,0.115,0.136
380,0.123,0.118,0.152
381,0.14,0.121,0.184
382,0.14,0.123,0.198
383,0.127,0.124,0.197
384,0.134,0.124,0.207
385,0.131,0.122,0.197
386,0.128,0.12,0.182
387,0.105,0.116,0.145
388,0.094,0.111,0.121
389,0.086,0.105,0.1
390,0.091,0.098,0.092
391,0.099,0.091,0.09
392,0.093,0.083,0.079
393,0.087,0.075,0.071
394,0.057,0.068,0.042
395,0.05,0.062,0.035
396,0.04,0.057,0.025
397,0.069,0.054,0.05
398,0.077,0.055,0.057
399,0.067,0.059,0.049
400,0.051,0.068,0.036
