lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.459,0.551,0.719
2,0.228,0.404,0.524
3,0.13,0.284,0.364
4,0.109,0.187,0.233
5,0.103,0.112,0.118
6,0.067,0.054,0.007
7,0.066,0.012,-0.065
8,0.055,-0.017,-0.117
9,0.038,-0.035,-0.155
10,0.027,-0.044,-0.182
11,0.007,-0.046,-0.206
12,-0.001,-0.042,-0.219
13,0.002,-0.033,-0.221
14,-0.018,-0.022,-0.231
15,-0.021,-0.008,-0.232
16,0.011,0.007,-0.216
17,-0.011,0.022,-0.222
18,-0.006,0.037,-0.214
19,-0.012,0.051,-0.208
20,0.019,0.063,-0.175
21,0.054,0.074,-0.133
22,0.07,0.083,-0.088
23,0.066,0.09,-0.032
24,0.066,0.095,0.053
25,0.074,0.097,0.161
26,0.104,0.085,0.292
27,0.123,0.082,0.423
28,0.086,0.083,0.507
29,0.052,0.083,0.548
30,0.081,0.082,0.558
31,0.136,0.079,0.524
32,0.146,0.076,0.423
33,0.079,0.07,0.266
34,0.046,0.061,0.135
35,0.039,0.051,0.034
36,0.04,0.038,-0.046
37,0.035,0.027,-0.108
38,0.005,0.016,-0.16
39,-0.009,0.007,-0.192
40,-0.004,-0.0,-0.207
41,-0.02,-0.006,-0.226
42,-0.03,-0.01,-0.235
43,-0.026,-0.012,-0.234
44,-0.013,-0.011,-0.226
45,-0.023,-0.009,-0.23
46,-0.036,-0.004,-0.235
47,-0.034,0.001,-0.228
48,0.01,0.007,-0.198
49,0.013,0.015,-0.183
50,-0.009,0.024,-0.173
51,-0.006,0.034,-0.14
52,0.033,0.042,-0.075
53,0.069,0.049,0.011
54,0.065,0.058,0.102
55,0.07,0.069,0.212
56,0.101,0.076,0.343
57,0.139,0.077,0.465
58,0.15,0.076,0.551
59,0.138,0.074,0.573
60,0.111,0.072,0.525
61,0.064,0.068,0.416
62,0.049,0.061,0.3
63,0.035,0.053,0.18
64,0.031,0.047,0.074
65,0.029,0.04,-0.012
66,0.014,0.03,-0.089
67,0.009,0.02,-0.14
68,0.002,0.01,-0.177
69,0.007,0.0,-0.196
70,-0.031,-0.008,-0.23
71,-0.04,-0.014,-0.241
72,-0.03,-0.019,-0.237
73,-0.047,-0.022,-0.242
74,-0.044,-0.025,-0.238
75,-0.024,-0.025,-0.228
76,-0.023,-0.022,-0.224
77,-0.045,-0.017,-0.227
78,-0.04,-0.011,-0.216
79,0.004,-0.004,-0.177
80,0.082,0.005,-0.114
81,0.035,0.015,-0.098
82,0.027,0.025,-0.048
83,0.027,0.034,0.03
84,0.036,0.04,0.135
85,0.045,0.045,0.252
86,0.048,0.049,0.365
87,0.019,0.054,0.44
88,0.044,0.055,0.502
89,0.087,0.055,0.516
90,0.102,0.055,0.461
91,0.091,0.053,0.355
92,0.059,0.051,0.228
93,0.031,0.046,0.112
94,0.028,0.038,0.024
95,0.021,0.028,-0.052
96,0.052,0.02,-0.094
97,0.027,0.013,-0.146
98,0.001,0.006,-0.187
99,-0.003,0.001,-0.209
100,-0.012,-0.004,-0.225
101,0.007,-0.009,-0.22
102,-0.024,-0.012,-0.232
103,-0.032,-0.011,-0.234
104,-0.042,-0.008,-0.238
105,-0.047,-0.006,-0.238
106,-0.044,-0.007,-0.234
107,-0.016,-0.005,-0.211
108,-0.002,-0.0,-0.19
109,-0.011,0.005,-0.172
110,0.007,0.011,-0.131
111,0.023,0.016,-0.08
112,0.053,0.021,-0.002
113,0.022,0.029,0.069
114,0.019,0.035,0.167
115,0.05,0.04,0.284
116,0.081,0.044,0.396
117,0.115,0.046,0.48
118,0.094,0.047,0.495
119,0.058,0.047,0.449
120,0.035,0.046,0.362
121,0.017,0.043,0.257
122,0.032,0.037,0.16
123,0.036,0.032,0.066
124,0.028,0.027,-0.019
125,0.013,0.02,-0.09
126,-0.004,0.012,-0.145
127,-0.028,0.002,-0.188
128,0.02,-0.006,-0.19
129,0.024,-0.013,-0.208
130,-0.029,-0.019,-0.242
131,-0.055,-0.024,-0.256
132,-0.053,-0.026,-0.25
133,-0.018,-0.029,-0.232
134,-0.029,-0.029,-0.237
135,-0.022,-0.027,-0.228
136,-0.037,-0.023,-0.227
137,-0.039,-0.019,-0.217
138,-0.028,-0.015,-0.194
139,-0.038,-0.008,-0.172
140,-0.015,-0.0,-0.127
141,0.015,0.008,-0.065
142,0.026,0.015,0.009
143,0.03,0.02,0.102
144,0.038,0.025,0.209
145,0.038,0.031,0.313
146,0.025,0.036,0.391
147,0.026,0.042,0.439
148,0.075,0.045,0.46
149,0.094,0.047,0.415
150,0.076,0.047,0.318
151,0.053,0.046,0.212
152,0.033,0.043,0.107
153,0.041,0.039,0.029
154,0.036,0.033,-0.046
155,0.043,0.026,-0.097
156,0.025,0.021,-0.143
157,0.009,0.015,-0.181
158,-0.015,0.01,-0.213
159,-0.011,0.004,-0.225
160,0.011,-0.001,-0.219
161,0.009,-0.006,-0.218
162,-0.027,-0.008,-0.233
163,-0.02,-0.009,-0.229
164,-0.011,-0.01,-0.224
165,-0.018,-0.009,-0.226
166,-0.028,-0.006,-0.221
167,-0.039,-0.004,-0.212
168,-0.029,0.0,-0.186
169,-0.014,0.004,-0.148
170,-0.008,0.009,-0.104
171,0.018,0.015,-0.037
172,0.03,0.023,0.043
173,0.04,0.031,0.133
174,0.053,0.035,0.233
175,0.076,0.037,0.337
176,0.08,0.039,0.414
177,0.077,0.041,0.449
178,0.031,0.043,0.409
179,0.037,0.042,0.344
180,0.043,0.039,0.26
181,0.063,0.035,0.173
182,0.051,0.032,0.078
183,0.012,0.029,-0.019
184,0.017,0.024,-0.078
185,0.006,0.018,-0.131
186,0.002,0.011,-0.169
187,0.02,0.004,-0.183
188,0.009,-0.001,-0.204
189,-0.01,-0.005,-0.221
190,-0.03,-0.009,-0.234
191,-0.021,-0.013,-0.23
192,-0.038,-0.016,-0.238
193,-0.033,-0.016,-0.235
194,-0.05,-0.014,-0.243
195,-0.032,-0.011,-0.231
196,-0.024,-0.007,-0.218
197,0.027,-0.003,-0.175
198,0.033,0.003,-0.148
199,-0.003,0.01,-0.131
200,-0.003,0.017,-0.085
201,0.011,0.022,-0.014
202,0.058,0.027,0.089
203,0.055,0.031,0.186
204,0.044,0.037,0.283
205,0.025,0.041,0.359
206,0.032,0.044,0.422
207,0.057,0.045,0.449
208,0.103,0.045,0.429
209,0.078,0.045,0.337
210,0.025,0.043,0.216
211,0.027,0.04,0.119
212,0.02,0.036,0.032
213,0.035,0.03,-0.035
214,0.044,0.024,-0.089
215,0.029,0.018,-0.136
216,0.013,0.011,-0.173
217,-0.008,0.005,-0.201
218,0.001,-0.001,-0.209
219,-0.001,-0.006,-0.217
220,-0.011,-0.008,-0.222
221,-0.025,-0.008,-0.228
222,-0.031,-0.006,-0.23
223,-0.028,-0.007,-0.229
224,0.002,-0.006,-0.216
225,-0.013,-0.003,-0.217
226,-0.021,0.002,-0.205
227,-0.019,0.008,-0.183
228,0.007,0.012,-0.141
229,0.022,0.018,-0.091
230,0.005,0.024,-0.048
231,0.019,0.029,0.025
232,0.042,0.035,0.118
233,0.052,0.039,0.221
234,0.059,0.039,0.323
235,0.063,0.039,0.409
236,0.063,0.039,0.453
237,0.063,0.039,0.445
238,0.053,0.036,0.385
239,0.06,0.032,0.303
240,0.064,0.027,0.206
241,0.041,0.021,0.099
242,0.015,0.015,-0.001
243,-0.012,0.008,-0.08
244,-0.019,0.0,-0.134
245,-0.025,-0.007,-0.169
246,0.003,-0.014,-0.178
247,-0.017,-0.018,-0.199
248,-0.054,-0.022,-0.226
249,-0.052,-0.024,-0.23
250,-0.057,-0.026,-0.234
251,-0.047,-0.026,-0.229
252,-0.048,-0.023,-0.229
253,-0.044,-0.019,-0.229
254,-0.02,-0.016,-0.214
255,-0.006,-0.011,-0.201
256,-0.002,-0.004,-0.182
257,0.014,0.005,-0.151
258,0.016,0.013,-0.117
259,0.022,0.021,-0.07
260,0.038,0.028,-0.001
261,0.053,0.034,0.086
262,0.061,0.039,0.184
263,0.042,0.044,0.28
264,0.06,0.047,0.381
265,0.068,0.048,0.45
266,0.08,0.049,0.476
267,0.09,0.048,0.448
268,0.06,0.047,0.36
269,0.029,0.043,0.249
270,0.016,0.039,0.144
271,0.026,0.033,0.055
272,0.021,0.025,-0.026
273,0.012,0.018,-0.089
274,-0.009,0.012,-0.141
275,-0.013,0.005,-0.173
276,-0.007,-0.002,-0.188
277,0.014,-0.007,-0.187
278,-0.009,-0.01,-0.203
279,-0.035,-0.012,-0.218
280,-0.037,-0.013,-0.22
281,-0.022,-0.013,-0.213
282,-0.008,-0.012,-0.207
283,0.01,-0.009,-0.198
284,0.003,-0.005,-0.197
285,0.009,-0.001,-0.182
286,-0.009,0.004,-0.17
287,-0.009,0.01,-0.145
288,0.002,0.016,-0.101
289,-0.001,0.022,-0.047
290,0.001,0.028,0.027
291,0.032,0.033,0.127
292,0.058,0.036,0.24
293,0.079,0.038,0.353
294,0.064,0.039,0.437
295,0.052,0.04,0.479
296,0.052,0.04,0.473
297,0.046,0.038,0.416
298,0.062,0.036,0.336
299,0.062,0.034,0.23
300,0.034,0.032,0.112
301,0.014,0.03,0.01
302,-0.001,0.026,-0.069
303,0.013,0.019,-0.112
304,0.024,0.013,-0.142
305,0.008,0.009,-0.173
306,-0.002,0.006,-0.188
307,-0.01,0.004,-0.197
308,0.001,0.003,-0.197
309,0.001,0.002,-0.199
310,-0.019,0.003,-0.209
311,-0.017,0.005,-0.208
312,-0.003,0.007,-0.203
313,0.007,0.011,-0.194
314,0.027,0.016,-0.178
315,0.019,0.023,-0.167
316,0.023,0.03,-0.144
317,0.03,0.038,-0.108
318,0.043,0.044,-0.06
319,0.047,0.05,0.007
320,0.072,0.055,0.103
321,0.047,0.059,0.192
322,0.044,0.062,0.296
323,0.068,0.066,0.406
324,0.075,0.067,0.485
325,0.114,0.066,0.524
326,0.134,0.065,0.5
327,0.104,0.064,0.408
328,0.062,0.061,0.286
329,0.046,0.056,0.174
330,0.033,0.049,0.067
331,0.032,0.043,-0.017
332,0.019,0.037,-0.085
333,0.019,0.03,-0.128
334,0.01,0.022,-0.161
335,0.011,0.014,-0.18
336,0.02,0.008,-0.185
337,-0.009,0.003,-0.201
338,-0.014,-0.001,-0.206
339,-0.003,-0.003,-0.199
340,-0.004,-0.004,-0.199
341,-0.011,-0.004,-0.204
342,-0.01,-0.002,-0.2
343,0.001,0.001,-0.191
344,0.01,0.006,-0.176
345,0.006,0.011,-0.164
346,-0.007,0.017,-0.146
347,-0.002,0.025,-0.106
348,0.021,0.033,-0.039
349,0.031,0.041,0.043
350,0.042,0.049,0.139
351,0.06,0.054,0.255
352,0.087,0.057,0.374
353,0.08,0.059,0.46
354,0.077,0.061,0.502
355,0.056,0.062,0.487
356,0.087,0.062,0.444
357,0.117,0.061,0.363
358,0.087,0.06,0.244
359,0.067,0.058,0.128
360,0.042,0.053,0.028
361,0.04,0.046,-0.045
362,0.039,0.037,-0.098
363,0.022,0.03,-0.141
364,0.012,0.024,-0.168
365,0.014,0.016,-0.18
366,0.007,0.011,-0.189
367,-0.017,0.006,-0.202
368,-0.004,0.003,-0.198
369,-0.013,0.0,-0.199
370,-0.008,-0.002,-0.194
371,-0.001,-0.002,-0.19
372,-0.003,0.0,-0.189
373,-0.009,0.005,-0.184
374,0.006,0.012,-0.165
375,0.017,0.02,-0.139
376,0.02,0.03,-0.109
377,0.015,0.039,-0.067
378,0.025,0.049,0.004
379,0.045,0.059,0.097
380,0.045,0.067,0.198
381,0.057,0.076,0.309
382,0.077,0.082,0.417
383,0.123,0.088,0.512
384,0.151,0.092,0.541
385,0.136,0.094,0.493
386,0.102,0.094,0.395
387,0.076,0.092,0.284
388,0.082,0.088,0.181
389,0.083,0.082,0.084
390,0.058,0.073,-0.01
391,0.062,0.063,-0.07
392,0.052,0.051,-0.113
393,0.054,0.038,-0.139
394,0.028,0.024,-0.168
395,0.0,0.01,-0.189
396,-0.016,-0.005,-0.2
397,-0.042,-0.018,-0.214
398,-0.045,-0.03,-0.213
399,-0.035,-0.039,-0.207
400,-0.018,-0.045,-0.199
