lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.673,0.705,0.814
2,0.457,0.547,0.633
3,0.32,0.415,0.46
4,0.279,0.304,0.32
5,0.241,0.214,0.189
6,0.192,0.142,0.071
7,0.124,0.085,-0.035
8,0.069,0.042,-0.113
9,0.031,0.01,-0.167
10,0.008,-0.011,-0.2
11,-0.008,-0.024,-0.219
12,-0.024,-0.029,-0.232
13,-0.029,-0.029,-0.238
14,-0.025,-0.024,-0.238
15,-0.018,-0.016,-0.234
16,-0.01,-0.005,-0.229
17,-0.007,0.008,-0.225
18,-0.004,0.022,-0.219
19,0.003,0.035,-0.207
20,0.014,0.049,-0.185
21,0.03,0.062,-0.149
22,0.049,0.073,-0.096
23,0.07,0.083,-0.025
24,0.1,0.092,0.07
25,0.117,0.098,0.177
26,0.156,0.097,0.307
27,0.153,0.098,0.417
28,0.117,0.1,0.491
29,0.087,0.101,0.526
30,0.084,0.1,0.523
31,0.116,0.095,0.485
32,0.119,0.089,0.393
33,0.104,0.082,0.273
34,0.068,0.071,0.145
35,0.035,0.057,0.032
36,0.015,0.041,-0.058
37,0.004,0.026,-0.123
38,-0.002,0.012,-0.168
39,-0.009,0.001,-0.199
40,-0.015,-0.008,-0.218
41,-0.021,-0.016,-0.229
42,-0.021,-0.023,-0.233
43,-0.021,-0.027,-0.235
44,-0.022,-0.028,-0.236
45,-0.024,-0.026,-0.236
46,-0.026,-0.021,-0.236
47,-0.029,-0.013,-0.234
48,-0.03,-0.004,-0.229
49,-0.029,0.007,-0.216
50,-0.028,0.018,-0.193
51,-0.013,0.029,-0.152
52,0.017,0.039,-0.087
53,0.039,0.047,-0.005
54,0.046,0.056,0.091
55,0.059,0.065,0.207
56,0.077,0.073,0.324
57,0.162,0.078,0.461
58,0.193,0.081,0.541
59,0.175,0.082,0.556
60,0.132,0.08,0.507
61,0.082,0.076,0.417
62,0.048,0.07,0.305
63,0.046,0.064,0.193
64,0.058,0.056,0.091
65,0.052,0.049,-0.003
66,0.024,0.039,-0.087
67,-0.0,0.029,-0.148
68,-0.011,0.019,-0.187
69,-0.018,0.008,-0.212
70,-0.024,-0.002,-0.226
71,-0.027,-0.011,-0.233
72,-0.029,-0.017,-0.237
73,-0.028,-0.022,-0.238
74,-0.026,-0.024,-0.237
75,-0.028,-0.023,-0.237
76,-0.025,-0.02,-0.234
77,-0.022,-0.015,-0.228
78,-0.019,-0.008,-0.218
79,-0.015,0.0,-0.198
80,-0.007,0.01,-0.165
81,0.008,0.021,-0.113
82,0.023,0.032,-0.044
83,0.042,0.04,0.047
84,0.08,0.045,0.165
85,0.085,0.049,0.283
86,0.072,0.051,0.385
87,0.047,0.053,0.456
88,0.07,0.055,0.506
89,0.07,0.055,0.499
90,0.099,0.054,0.46
91,0.082,0.051,0.362
92,0.078,0.048,0.254
93,0.046,0.042,0.133
94,0.022,0.033,0.026
95,-0.001,0.023,-0.063
96,-0.013,0.013,-0.128
97,-0.02,0.004,-0.174
98,-0.023,-0.005,-0.202
99,-0.026,-0.013,-0.221
100,-0.029,-0.021,-0.231
101,-0.031,-0.027,-0.236
102,-0.028,-0.032,-0.237
103,-0.031,-0.035,-0.239
104,-0.033,-0.035,-0.239
105,-0.034,-0.034,-0.239
106,-0.03,-0.03,-0.235
107,-0.032,-0.025,-0.229
108,-0.029,-0.018,-0.215
109,-0.027,-0.01,-0.191
110,-0.018,-0.003,-0.153
111,-0.014,0.004,-0.098
112,-0.01,0.011,-0.024
113,-0.012,0.019,0.067
114,-0.003,0.027,0.175
115,0.032,0.033,0.296
116,0.076,0.038,0.41
117,0.13,0.041,0.502
118,0.11,0.043,0.514
119,0.062,0.042,0.462
120,0.037,0.04,0.385
121,0.033,0.036,0.292
122,0.049,0.033,0.195
123,0.052,0.029,0.093
124,0.033,0.025,-0.005
125,0.018,0.021,-0.08
126,-0.003,0.014,-0.14
127,-0.013,0.007,-0.18
128,-0.018,0.0,-0.205
129,-0.025,-0.005,-0.222
130,-0.03,-0.01,-0.231
131,-0.03,-0.014,-0.235
132,-0.029,-0.017,-0.237
133,-0.026,-0.019,-0.236
134,-0.022,-0.019,-0.233
135,-0.022,-0.018,-0.232
136,-0.023,-0.016,-0.227
137,-0.023,-0.013,-0.219
138,-0.018,-0.009,-0.2
139,-0.011,-0.002,-0.17
140,-0.006,0.005,-0.125
141,0.008,0.013,-0.059
142,0.035,0.019,0.03
143,0.065,0.023,0.141
144,0.056,0.026,0.242
145,0.037,0.03,0.336
146,0.015,0.033,0.408
147,0.023,0.036,0.453
148,0.044,0.037,0.46
149,0.08,0.036,0.433
150,0.071,0.034,0.352
151,0.043,0.031,0.244
152,0.015,0.026,0.129
153,0.001,0.02,0.029
154,0.001,0.014,-0.048
155,0.003,0.009,-0.108
156,-0.001,0.005,-0.155
157,-0.004,0.002,-0.185
158,-0.007,-0.002,-0.205
159,-0.006,-0.005,-0.215
160,-0.008,-0.008,-0.222
161,-0.01,-0.01,-0.226
162,-0.012,-0.01,-0.228
163,-0.015,-0.009,-0.229
164,-0.019,-0.008,-0.23
165,-0.019,-0.005,-0.228
166,-0.019,-0.001,-0.221
167,-0.013,0.004,-0.205
168,-0.011,0.009,-0.183
169,-0.0,0.012,-0.145
170,0.017,0.016,-0.087
171,0.026,0.02,-0.016
172,0.037,0.024,0.071
173,0.046,0.029,0.169
174,0.058,0.032,0.268
175,0.067,0.033,0.358
176,0.079,0.032,0.428
177,0.046,0.031,0.447
178,0.007,0.03,0.418
179,0.004,0.027,0.365
180,0.013,0.024,0.288
181,0.033,0.019,0.201
182,0.031,0.015,0.101
183,0.013,0.01,0.003
184,-0.007,0.005,-0.077
185,-0.013,-0.002,-0.133
186,-0.015,-0.01,-0.172
187,-0.019,-0.016,-0.199
188,-0.023,-0.022,-0.215
189,-0.028,-0.026,-0.225
190,-0.035,-0.029,-0.233
191,-0.036,-0.031,-0.236
192,-0.034,-0.032,-0.236
193,-0.034,-0.032,-0.235
194,-0.036,-0.03,-0.234
195,-0.033,-0.027,-0.229
196,-0.033,-0.023,-0.222
197,-0.031,-0.019,-0.206
198,-0.027,-0.014,-0.18
199,-0.022,-0.009,-0.139
200,-0.015,-0.004,-0.08
201,0.004,0.0,0.003
202,0.018,0.003,0.101
203,0.025,0.006,0.205
204,0.02,0.01,0.301
205,0.015,0.014,0.382
206,0.013,0.017,0.437
207,0.036,0.018,0.459
208,0.061,0.019,0.438
209,0.05,0.019,0.361
210,0.018,0.017,0.254
211,-0.006,0.014,0.148
212,-0.009,0.009,0.052
213,-0.001,0.004,-0.026
214,0.003,-0.001,-0.09
215,0.002,-0.004,-0.14
216,-0.009,-0.008,-0.178
217,-0.016,-0.012,-0.203
218,-0.017,-0.016,-0.216
219,-0.02,-0.02,-0.225
220,-0.024,-0.022,-0.229
221,-0.03,-0.024,-0.233
222,-0.031,-0.024,-0.234
223,-0.03,-0.023,-0.232
224,-0.028,-0.02,-0.23
225,-0.029,-0.017,-0.225
226,-0.029,-0.013,-0.214
227,-0.024,-0.009,-0.193
228,-0.016,-0.005,-0.159
229,-0.011,-0.001,-0.11
230,-0.006,0.004,-0.046
231,-0.005,0.008,0.033
232,0.008,0.013,0.13
233,0.036,0.016,0.241
234,0.071,0.017,0.351
235,0.069,0.017,0.423
236,0.039,0.016,0.454
237,0.008,0.015,0.441
238,-0.005,0.012,0.389
239,0.011,0.009,0.319
240,0.03,0.007,0.226
241,0.024,0.004,0.119
242,0.011,0.001,0.02
243,-0.013,-0.004,-0.067
244,-0.024,-0.01,-0.128
245,-0.029,-0.017,-0.171
246,-0.036,-0.022,-0.2
247,-0.042,-0.026,-0.218
248,-0.041,-0.029,-0.226
249,-0.039,-0.032,-0.229
250,-0.036,-0.033,-0.229
251,-0.038,-0.033,-0.231
252,-0.04,-0.031,-0.232
253,-0.039,-0.028,-0.229
254,-0.032,-0.023,-0.224
255,-0.02,-0.017,-0.213
256,-0.016,-0.011,-0.198
257,-0.01,-0.003,-0.172
258,0.0,0.005,-0.131
259,0.015,0.012,-0.074
260,0.036,0.018,0.004
261,0.043,0.022,0.093
262,0.03,0.027,0.187
263,0.001,0.031,0.276
264,0.011,0.035,0.363
265,0.039,0.038,0.434
266,0.082,0.039,0.48
267,0.097,0.039,0.47
268,0.071,0.038,0.391
269,0.044,0.035,0.289
270,0.017,0.03,0.173
271,0.021,0.023,0.075
272,0.022,0.017,-0.01
273,0.008,0.011,-0.083
274,-0.003,0.006,-0.136
275,-0.012,-0.0,-0.173
276,-0.023,-0.007,-0.2
277,-0.023,-0.013,-0.213
278,-0.026,-0.018,-0.22
279,-0.024,-0.021,-0.221
280,-0.024,-0.023,-0.222
281,-0.024,-0.024,-0.222
282,-0.023,-0.024,-0.221
283,-0.025,-0.022,-0.22
284,-0.029,-0.018,-0.218
285,-0.027,-0.014,-0.208
286,-0.025,-0.009,-0.19
287,-0.016,-0.004,-0.158
288,-0.009,0.003,-0.112
289,-0.006,0.011,-0.05
290,0.003,0.019,0.032
291,0.015,0.027,0.129
292,0.051,0.032,0.246
293,0.087,0.035,0.358
294,0.082,0.037,0.431
295,0.038,0.039,0.455
296,0.012,0.039,0.443
297,0.038,0.036,0.411
298,0.057,0.034,0.342
299,0.069,0.032,0.244
300,0.055,0.029,0.132
301,0.041,0.024,0.033
302,0.019,0.017,-0.05
303,0.01,0.009,-0.11
304,0.005,0.001,-0.152
305,-0.006,-0.005,-0.182
306,-0.022,-0.011,-0.204
307,-0.032,-0.015,-0.217
308,-0.038,-0.018,-0.224
309,-0.039,-0.02,-0.227
310,-0.036,-0.018,-0.227
311,-0.035,-0.015,-0.227
312,-0.026,-0.009,-0.221
313,-0.015,-0.001,-0.213
314,-0.006,0.008,-0.203
315,0.001,0.019,-0.188
316,0.009,0.031,-0.162
317,0.027,0.043,-0.12
318,0.048,0.054,-0.06
319,0.067,0.063,0.017
320,0.078,0.071,0.112
321,0.074,0.08,0.212
322,0.063,0.088,0.31
323,0.085,0.094,0.412
324,0.157,0.098,0.514
325,0.183,0.099,0.552
326,0.189,0.098,0.526
327,0.132,0.096,0.431
328,0.103,0.088,0.321
329,0.072,0.077,0.201
330,0.074,0.064,0.1
331,0.059,0.052,0.007
332,0.035,0.042,-0.07
333,0.006,0.031,-0.131
334,-0.014,0.019,-0.172
335,-0.023,0.006,-0.196
336,-0.028,-0.005,-0.21
337,-0.028,-0.014,-0.216
338,-0.031,-0.021,-0.22
339,-0.034,-0.024,-0.223
340,-0.031,-0.025,-0.222
341,-0.034,-0.022,-0.223
342,-0.032,-0.017,-0.221
343,-0.031,-0.009,-0.216
344,-0.03,-0.0,-0.206
345,-0.015,0.01,-0.182
346,0.001,0.022,-0.146
347,0.018,0.034,-0.093
348,0.027,0.048,-0.028
349,0.045,0.062,0.056
350,0.094,0.073,0.171
351,0.136,0.081,0.292
352,0.195,0.086,0.416
353,0.121,0.09,0.459
354,0.089,0.092,0.479
355,0.064,0.093,0.462
356,0.093,0.091,0.429
357,0.151,0.087,0.368
358,0.17,0.082,0.273
359,0.118,0.076,0.142
360,0.058,0.067,0.025
361,0.024,0.056,-0.059
362,0.004,0.044,-0.119
363,-0.01,0.032,-0.16
364,-0.019,0.021,-0.185
365,-0.023,0.009,-0.199
366,-0.026,-0.001,-0.206
367,-0.025,-0.01,-0.208
368,-0.023,-0.017,-0.208
369,-0.024,-0.022,-0.208
370,-0.023,-0.024,-0.207
371,-0.019,-0.024,-0.204
372,-0.018,-0.021,-0.201
373,-0.015,-0.017,-0.194
374,-0.015,-0.01,-0.182
375,-0.008,-0.002,-0.158
376,-0.003,0.007,-0.124
377,0.004,0.017,-0.074
378,0.013,0.026,-0.005
379,0.02,0.035,0.083
380,0.02,0.043,0.181
381,0.032,0.05,0.287
382,0.055,0.055,0.386
383,0.09,0.059,0.462
384,0.107,0.062,0.482
385,0.105,0.062,0.451
386,0.066,0.06,0.368
387,0.042,0.057,0.263
388,0.037,0.051,0.156
389,0.052,0.044,0.065
390,0.029,0.035,-0.026
391,0.01,0.024,-0.094
392,-0.006,0.013,-0.141
393,-0.016,0.001,-0.172
394,-0.014,-0.011,-0.188
395,-0.014,-0.022,-0.196
396,-0.021,-0.031,-0.203
397,-0.028,-0.037,-0.208
398,-0.034,-0.039,-0.212
399,-0.035,-0.036,-0.212
400,-0.033,-0.026,-0.21
