lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.504,0.598,0.604
2,0.336,0.438,0.436
3,0.226,0.312,0.304
4,0.161,0.214,0.203
5,0.12,0.141,0.129
6,0.094,0.088,0.074
7,0.078,0.053,0.032
8,0.072,0.032,0.006
9,0.056,0.022,-0.019
10,0.06,0.02,-0.026
11,0.052,0.025,-0.039
12,0.066,0.035,-0.038
13,0.077,0.047,-0.039
14,0.08,0.061,-0.043
15,0.095,0.075,-0.034
16,0.084,0.088,-0.035
17,0.075,0.1,-0.033
18,0.096,0.11,-0.008
19,0.1,0.117,0.003
20,0.126,0.123,0.027
21,0.116,0.125,0.029
22,0.084,0.125,0.02
23,0.09,0.122,0.051
24,0.1,0.117,0.094
25,0.107,0.111,0.142
26,0.121,0.096,0.198
27,0.097,0.09,0.228
28,0.065,0.086,0.246
29,0.03,0.082,0.246
30,0.039,0.079,0.25
31,0.037,0.077,0.219
32,0.064,0.075,0.196
33,0.059,0.073,0.142
34,0.068,0.07,0.103
35,0.059,0.069,0.057
36,0.061,0.068,0.026
37,0.081,0.068,0.019
38,0.087,0.068,0.01
39,0.091,0.069,-0.001
40,0.078,0.069,-0.02
41,0.096,0.069,-0.013
42,0.083,0.069,-0.027
43,0.09,0.071,-0.022
44,0.072,0.073,-0.043
45,0.059,0.074,-0.05
46,0.062,0.073,-0.043
47,0.056,0.072,-0.045
48,0.064,0.072,-0.036
49,0.078,0.072,-0.017
50,0.061,0.071,-0.019
51,0.069,0.07,-0.002
52,0.056,0.066,0.01
53,0.068,0.061,0.051
54,0.057,0.057,0.082
55,0.058,0.056,0.126
56,0.06,0.055,0.172
57,0.078,0.055,0.23
58,0.063,0.056,0.253
59,0.048,0.057,0.253
60,0.049,0.057,0.238
61,0.055,0.057,0.204
62,0.051,0.059,0.157
63,0.057,0.06,0.116
64,0.065,0.061,0.077
65,0.045,0.06,0.027
66,0.047,0.061,0.0
67,0.041,0.06,-0.026
68,0.061,0.058,-0.023
69,0.074,0.056,-0.021
70,0.065,0.053,-0.034
71,0.055,0.052,-0.046
72,0.058,0.051,-0.044
73,0.061,0.049,-0.047
74,0.057,0.048,-0.051
75,0.073,0.047,-0.033
76,0.077,0.045,-0.022
77,0.059,0.044,-0.032
78,0.028,0.043,-0.051
79,0.008,0.042,-0.063
80,0.014,0.042,-0.05
81,0.016,0.042,-0.031
82,0.019,0.042,-0.005
83,0.054,0.041,0.051
84,0.045,0.04,0.086
85,0.021,0.041,0.115
86,0.027,0.042,0.167
87,0.045,0.044,0.22
88,0.046,0.045,0.241
89,0.06,0.045,0.25
90,0.052,0.045,0.214
91,0.07,0.046,0.186
92,0.073,0.047,0.146
93,0.056,0.049,0.09
94,0.051,0.051,0.05
95,0.041,0.052,0.013
96,0.049,0.054,-0.006
97,0.062,0.054,-0.016
98,0.049,0.055,-0.042
99,0.064,0.055,-0.037
100,0.051,0.055,-0.051
101,0.031,0.053,-0.068
102,0.055,0.051,-0.05
103,0.044,0.047,-0.06
104,0.048,0.045,-0.055
105,0.039,0.044,-0.056
106,0.046,0.042,-0.048
107,0.044,0.041,-0.047
108,0.027,0.04,-0.055
109,0.028,0.039,-0.048
110,0.046,0.039,-0.021
111,0.05,0.04,-0.001
112,0.054,0.04,0.031
113,0.051,0.041,0.064
114,0.041,0.041,0.098
115,0.035,0.041,0.139
116,0.02,0.04,0.173
117,0.025,0.039,0.208
118,0.028,0.037,0.22
119,0.044,0.036,0.216
120,0.043,0.036,0.18
121,0.049,0.036,0.143
122,0.031,0.036,0.086
123,0.041,0.036,0.055
124,0.058,0.036,0.034
125,0.052,0.037,0.001
126,0.042,0.038,-0.028
127,0.043,0.039,-0.042
128,0.022,0.039,-0.068
129,0.037,0.039,-0.059
130,0.041,0.039,-0.056
131,0.022,0.04,-0.069
132,0.016,0.04,-0.073
133,0.019,0.041,-0.072
134,0.025,0.044,-0.067
135,0.051,0.046,-0.044
136,0.061,0.048,-0.033
137,0.054,0.048,-0.035
138,0.058,0.048,-0.029
139,0.083,0.048,-0.002
140,0.066,0.048,-0.002
141,0.06,0.049,0.016
142,0.042,0.051,0.036
143,0.049,0.052,0.079
144,0.049,0.055,0.118
145,0.063,0.056,0.167
146,0.05,0.059,0.188
147,0.039,0.06,0.198
148,0.047,0.062,0.203
149,0.052,0.064,0.185
150,0.071,0.065,0.165
151,0.09,0.065,0.142
152,0.068,0.065,0.084
153,0.062,0.064,0.044
154,0.055,0.064,0.009
155,0.046,0.064,-0.02
156,0.056,0.063,-0.028
157,0.059,0.063,-0.034
158,0.058,0.064,-0.037
159,0.089,0.064,-0.014
160,0.094,0.065,-0.011
161,0.086,0.065,-0.018
162,0.077,0.065,-0.029
163,0.059,0.066,-0.046
164,0.055,0.066,-0.046
165,0.053,0.065,-0.044
166,0.058,0.064,-0.042
167,0.054,0.063,-0.043
168,0.048,0.062,-0.042
169,0.053,0.061,-0.023
170,0.05,0.061,-0.007
171,0.065,0.058,0.034
172,0.057,0.058,0.063
173,0.055,0.057,0.098
174,0.069,0.057,0.146
175,0.073,0.057,0.183
176,0.065,0.057,0.204
177,0.057,0.055,0.211
178,0.05,0.054,0.197
179,0.054,0.054,0.175
180,0.064,0.055,0.149
181,0.06,0.057,0.106
182,0.066,0.059,0.072
183,0.059,0.062,0.029
184,0.054,0.065,-0.006
185,0.043,0.066,-0.035
186,0.048,0.067,-0.044
187,0.066,0.067,-0.037
188,0.056,0.067,-0.045
189,0.072,0.067,-0.03
190,0.067,0.068,-0.033
191,0.07,0.068,-0.032
192,0.072,0.067,-0.036
193,0.081,0.067,-0.03
194,0.081,0.067,-0.033
195,0.08,0.067,-0.032
196,0.061,0.067,-0.047
197,0.08,0.067,-0.032
198,0.075,0.066,-0.029
199,0.082,0.066,-0.005
200,0.065,0.064,0.009
201,0.065,0.063,0.041
202,0.062,0.063,0.074
203,0.042,0.063,0.098
204,0.041,0.063,0.137
205,0.042,0.064,0.17
206,0.046,0.065,0.195
207,0.06,0.066,0.213
208,0.06,0.066,0.201
209,0.069,0.066,0.181
210,0.076,0.064,0.147
211,0.055,0.063,0.091
212,0.06,0.061,0.057
213,0.058,0.058,0.025
214,0.068,0.055,0.009
215,0.078,0.053,-0.001
216,0.065,0.05,-0.024
217,0.052,0.048,-0.039
218,0.068,0.047,-0.028
219,0.053,0.045,-0.042
220,0.061,0.044,-0.04
221,0.068,0.043,-0.037
222,0.059,0.044,-0.047
223,0.037,0.045,-0.062
224,0.03,0.046,-0.069
225,0.004,0.046,-0.09
226,0.011,0.046,-0.083
227,0.002,0.045,-0.084
228,0.007,0.045,-0.066
229,0.002,0.047,-0.048
230,0.026,0.047,-0.002
231,0.046,0.048,0.045
232,0.077,0.049,0.106
233,0.083,0.05,0.149
234,0.095,0.05,0.194
235,0.089,0.05,0.221
236,0.091,0.049,0.243
237,0.072,0.048,0.225
238,0.066,0.047,0.198
239,0.057,0.047,0.155
240,0.059,0.046,0.116
241,0.031,0.044,0.055
242,0.037,0.044,0.024
243,0.029,0.043,-0.013
244,0.007,0.041,-0.05
245,-0.0,0.039,-0.065
246,0.0,0.036,-0.068
247,0.025,0.032,-0.051
248,0.026,0.029,-0.048
249,0.031,0.026,-0.049
250,0.037,0.024,-0.049
251,0.018,0.024,-0.069
252,0.016,0.023,-0.073
253,0.027,0.025,-0.068
254,0.045,0.027,-0.06
255,0.031,0.03,-0.07
256,0.032,0.033,-0.063
257,0.036,0.035,-0.048
258,0.051,0.037,-0.017
259,0.057,0.039,0.012
260,0.052,0.04,0.035
261,0.044,0.041,0.065
262,0.033,0.041,0.096
263,0.025,0.04,0.129
264,0.039,0.039,0.176
265,0.023,0.038,0.192
266,0.029,0.035,0.206
267,0.049,0.032,0.206
268,0.045,0.028,0.172
269,0.042,0.024,0.133
270,0.027,0.021,0.082
271,0.018,0.019,0.039
272,0.004,0.017,-0.007
273,0.012,0.016,-0.026
274,-0.009,0.015,-0.06
275,-0.0,0.014,-0.061
276,0.006,0.012,-0.061
277,0.009,0.013,-0.06
278,0.022,0.014,-0.052
279,0.031,0.015,-0.052
280,0.017,0.016,-0.07
281,0.019,0.018,-0.074
282,0.004,0.02,-0.085
283,0.002,0.022,-0.091
284,0.014,0.022,-0.082
285,0.011,0.022,-0.079
286,0.019,0.022,-0.064
287,0.048,0.021,-0.025
288,0.022,0.021,-0.025
289,0.04,0.021,0.016
290,0.053,0.021,0.057
291,0.053,0.022,0.096
292,0.03,0.023,0.118
293,0.024,0.022,0.152
294,0.014,0.021,0.18
295,0.011,0.021,0.202
296,0.009,0.019,0.198
297,0.004,0.019,0.172
298,0.018,0.018,0.144
299,0.021,0.018,0.1
300,-0.015,0.019,0.031
301,-0.005,0.019,0.001
302,-0.004,0.018,-0.031
303,0.006,0.018,-0.045
304,0.013,0.016,-0.048
305,0.02,0.015,-0.047
306,0.03,0.014,-0.044
307,0.051,0.013,-0.031
308,0.048,0.012,-0.04
309,0.026,0.012,-0.065
310,0.028,0.013,-0.069
311,0.028,0.015,-0.072
312,0.015,0.017,-0.081
313,0.013,0.019,-0.082
314,0.019,0.022,-0.074
315,0.014,0.026,-0.069
316,0.024,0.029,-0.048
317,0.028,0.033,-0.031
318,0.006,0.036,-0.029
319,0.015,0.039,0.008
320,0.029,0.043,0.057
321,0.018,0.046,0.089
322,0.03,0.048,0.14
323,0.036,0.051,0.189
324,0.059,0.052,0.242
325,0.071,0.053,0.264
326,0.074,0.054,0.251
327,0.079,0.055,0.221
328,0.095,0.055,0.191
329,0.056,0.055,0.118
330,0.079,0.055,0.092
331,0.079,0.054,0.054
332,0.075,0.053,0.023
333,0.058,0.051,-0.007
334,0.045,0.048,-0.027
335,0.03,0.046,-0.044
336,0.032,0.042,-0.046
337,0.029,0.038,-0.053
338,0.006,0.034,-0.079
339,-0.005,0.03,-0.093
340,0.013,0.026,-0.083
341,0.002,0.022,-0.091
342,0.015,0.019,-0.081
343,0.003,0.017,-0.089
344,0.021,0.015,-0.07
345,0.038,0.014,-0.049
346,0.017,0.013,-0.048
347,0.023,0.013,-0.024
348,0.022,0.013,0.004
349,0.018,0.015,0.032
350,0.041,0.017,0.089
351,0.038,0.019,0.132
352,0.028,0.021,0.169
353,0.012,0.023,0.2
354,0.016,0.024,0.223
355,0.017,0.026,0.219
356,0.012,0.029,0.187
357,0.017,0.031,0.148
358,0.027,0.033,0.109
359,0.038,0.034,0.074
360,0.048,0.034,0.044
361,0.037,0.034,0.004
362,0.04,0.032,-0.018
363,0.022,0.031,-0.043
364,0.028,0.03,-0.047
365,0.032,0.03,-0.046
366,0.021,0.029,-0.059
367,0.022,0.029,-0.064
368,0.049,0.029,-0.05
369,0.046,0.03,-0.059
370,0.047,0.032,-0.059
371,0.041,0.034,-0.061
372,0.024,0.036,-0.07
373,0.026,0.037,-0.059
374,0.04,0.038,-0.038
375,0.039,0.039,-0.026
376,0.037,0.04,-0.013
377,0.016,0.04,-0.007
378,0.018,0.04,0.023
379,0.019,0.04,0.061
380,-0.0,0.039,0.086
381,0.025,0.038,0.148
382,0.044,0.036,0.203
383,0.064,0.034,0.248
384,0.062,0.032,0.251
385,0.055,0.029,0.228
386,0.056,0.026,0.194
387,0.028,0.022,0.127
388,0.029,0.018,0.084
389,0.034,0.014,0.049
390,0.014,0.009,0.003
391,-0.002,0.005,-0.035
392,-0.032,0.0,-0.076
393,-0.033,-0.004,-0.085
394,-0.028,-0.008,-0.086
395,-0.03,-0.012,-0.095
396,-0.008,-0.014,-0.085
397,0.005,-0.016,-0.083
398,-0.013,-0.017,-0.101
399,-0.011,-0.016,-0.103
400,-0.014,-0.014,-0.1
