lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.68,0.679,0.816
2,0.411,0.514,0.604
3,0.282,0.379,0.432
4,0.21,0.268,0.281
5,0.181,0.18,0.158
6,0.134,0.112,0.043
7,0.08,0.06,-0.052
8,0.039,0.023,-0.122
9,0.022,-0.002,-0.166
10,0.021,-0.017,-0.19
11,0.022,-0.024,-0.203
12,0.011,-0.024,-0.216
13,0.004,-0.019,-0.221
14,0.003,-0.01,-0.225
15,0.011,0.001,-0.222
16,0.024,0.014,-0.214
17,0.019,0.028,-0.214
18,0.013,0.042,-0.211
19,0.018,0.055,-0.199
20,0.032,0.068,-0.175
21,0.047,0.078,-0.14
22,0.061,0.087,-0.089
23,0.064,0.094,-0.028
24,0.08,0.099,0.057
25,0.1,0.102,0.164
26,0.129,0.097,0.294
27,0.144,0.094,0.422
28,0.103,0.094,0.501
29,0.061,0.092,0.536
30,0.047,0.09,0.526
31,0.107,0.085,0.495
32,0.137,0.081,0.411
33,0.107,0.076,0.278
34,0.065,0.07,0.145
35,0.039,0.061,0.035
36,0.028,0.049,-0.051
37,0.037,0.037,-0.106
38,0.034,0.027,-0.148
39,0.02,0.019,-0.181
40,0.001,0.013,-0.206
41,-0.007,0.008,-0.219
42,0.003,0.004,-0.219
43,0.008,0.003,-0.22
44,-0.002,0.005,-0.228
45,-0.008,0.008,-0.23
46,-0.005,0.014,-0.228
47,0.002,0.021,-0.22
48,0.016,0.029,-0.205
49,0.021,0.039,-0.189
50,0.023,0.049,-0.165
51,0.028,0.058,-0.127
52,0.05,0.067,-0.067
53,0.068,0.073,0.011
54,0.07,0.08,0.103
55,0.063,0.087,0.206
56,0.09,0.093,0.329
57,0.147,0.097,0.459
58,0.198,0.097,0.56
59,0.214,0.095,0.597
60,0.16,0.093,0.539
61,0.098,0.088,0.434
62,0.067,0.081,0.316
63,0.055,0.072,0.197
64,0.056,0.063,0.09
65,0.037,0.055,-0.008
66,0.021,0.047,-0.085
67,0.007,0.037,-0.142
68,-0.004,0.025,-0.18
69,-0.002,0.014,-0.2
70,-0.009,0.006,-0.217
71,-0.023,-0.001,-0.23
72,-0.025,-0.006,-0.236
73,-0.022,-0.01,-0.239
74,-0.019,-0.013,-0.239
75,-0.015,-0.013,-0.236
76,-0.014,-0.01,-0.233
77,-0.011,-0.006,-0.225
78,0.002,-0.0,-0.208
79,0.008,0.007,-0.186
80,0.014,0.015,-0.154
81,0.025,0.026,-0.106
82,0.028,0.037,-0.045
83,0.046,0.045,0.04
84,0.077,0.051,0.15
85,0.095,0.053,0.271
86,0.083,0.055,0.381
87,0.034,0.057,0.453
88,0.026,0.058,0.499
89,0.067,0.058,0.508
90,0.109,0.057,0.471
91,0.108,0.055,0.377
92,0.073,0.053,0.25
93,0.025,0.048,0.12
94,0.016,0.041,0.022
95,0.026,0.032,-0.051
96,0.021,0.023,-0.112
97,0.014,0.015,-0.156
98,-0.003,0.009,-0.19
99,-0.01,0.003,-0.211
100,-0.013,-0.003,-0.223
101,-0.008,-0.008,-0.226
102,-0.006,-0.01,-0.228
103,-0.016,-0.01,-0.234
104,-0.012,-0.008,-0.233
105,-0.01,-0.005,-0.23
106,0.005,-0.0,-0.22
107,0.004,0.006,-0.213
108,-0.01,0.013,-0.206
109,-0.006,0.021,-0.182
110,0.009,0.029,-0.141
111,0.02,0.035,-0.086
112,0.028,0.041,-0.014
113,0.023,0.049,0.07
114,0.03,0.057,0.173
115,0.065,0.063,0.293
116,0.107,0.066,0.409
117,0.151,0.067,0.502
118,0.148,0.068,0.527
119,0.097,0.07,0.48
120,0.073,0.069,0.398
121,0.063,0.065,0.297
122,0.063,0.06,0.193
123,0.07,0.055,0.095
124,0.057,0.052,0.003
125,0.026,0.046,-0.078
126,0.004,0.038,-0.137
127,-0.0,0.029,-0.174
128,0.008,0.021,-0.192
129,0.009,0.013,-0.206
130,-0.002,0.008,-0.219
131,-0.01,0.003,-0.227
132,-0.012,-0.001,-0.231
133,-0.003,-0.004,-0.228
134,0.001,-0.004,-0.225
135,-0.001,-0.003,-0.225
136,-0.003,0.0,-0.22
137,0.0,0.004,-0.209
138,0.005,0.009,-0.19
139,0.011,0.016,-0.161
140,0.005,0.024,-0.123
141,0.008,0.033,-0.064
142,0.025,0.04,0.02
143,0.051,0.045,0.125
144,0.079,0.048,0.243
145,0.077,0.052,0.347
146,0.044,0.055,0.42
147,0.029,0.058,0.462
148,0.082,0.061,0.48
149,0.13,0.061,0.45
150,0.119,0.06,0.36
151,0.084,0.058,0.249
152,0.046,0.055,0.133
153,0.028,0.05,0.035
154,0.028,0.045,-0.042
155,0.031,0.04,-0.1
156,0.029,0.035,-0.142
157,0.011,0.031,-0.178
158,0.004,0.027,-0.2
159,0.012,0.022,-0.209
160,0.02,0.018,-0.212
161,0.021,0.015,-0.216
162,0.012,0.012,-0.222
163,0.004,0.011,-0.225
164,0.004,0.01,-0.224
165,0.01,0.01,-0.218
166,0.01,0.012,-0.211
167,0.006,0.015,-0.2
168,0.009,0.019,-0.178
169,0.009,0.022,-0.147
170,0.018,0.025,-0.096
171,0.018,0.028,-0.032
172,0.027,0.033,0.052
173,0.049,0.038,0.155
174,0.054,0.042,0.25
175,0.073,0.042,0.346
176,0.091,0.042,0.421
177,0.061,0.042,0.441
178,0.034,0.04,0.414
179,0.018,0.038,0.352
180,0.027,0.036,0.273
181,0.044,0.033,0.184
182,0.04,0.03,0.087
183,0.03,0.027,0.0
184,0.014,0.021,-0.074
185,0.002,0.014,-0.131
186,0.002,0.006,-0.167
187,0.006,-0.001,-0.189
188,0.002,-0.007,-0.205
189,-0.012,-0.01,-0.221
190,-0.017,-0.014,-0.229
191,-0.015,-0.016,-0.232
192,-0.015,-0.018,-0.234
193,-0.018,-0.018,-0.235
194,-0.022,-0.016,-0.234
195,-0.023,-0.013,-0.229
196,-0.021,-0.009,-0.219
197,-0.013,-0.003,-0.2
198,-0.013,0.004,-0.175
199,-0.015,0.011,-0.137
200,-0.011,0.018,-0.081
201,0.016,0.023,0.002
202,0.032,0.028,0.097
203,0.028,0.032,0.198
204,0.023,0.038,0.296
205,0.04,0.043,0.391
206,0.067,0.047,0.464
207,0.107,0.048,0.494
208,0.129,0.049,0.466
209,0.094,0.049,0.371
210,0.051,0.047,0.259
211,0.019,0.043,0.145
212,0.015,0.037,0.049
213,0.036,0.031,-0.021
214,0.041,0.026,-0.082
215,0.029,0.022,-0.133
216,0.009,0.017,-0.172
217,-0.006,0.012,-0.2
218,-0.006,0.006,-0.213
219,-0.008,0.002,-0.221
220,-0.018,-0.001,-0.23
221,-0.021,-0.003,-0.234
222,-0.019,-0.004,-0.233
223,-0.015,-0.004,-0.228
224,-0.009,-0.003,-0.222
225,-0.014,0.0,-0.217
226,-0.015,0.004,-0.206
227,-0.016,0.009,-0.188
228,0.002,0.013,-0.151
229,0.023,0.019,-0.097
230,0.035,0.026,-0.03
231,0.043,0.033,0.048
232,0.054,0.04,0.142
233,0.071,0.044,0.244
234,0.098,0.045,0.352
235,0.096,0.047,0.433
236,0.058,0.048,0.463
237,0.026,0.048,0.444
238,0.011,0.046,0.385
239,0.041,0.042,0.311
240,0.064,0.038,0.221
241,0.046,0.035,0.115
242,0.029,0.03,0.021
243,0.013,0.024,-0.058
244,0.005,0.016,-0.116
245,0.008,0.008,-0.153
246,0.004,0.001,-0.18
247,-0.005,-0.005,-0.2
248,-0.011,-0.008,-0.213
249,-0.012,-0.01,-0.22
250,-0.006,-0.011,-0.219
251,-0.006,-0.009,-0.22
252,-0.016,-0.006,-0.222
253,-0.024,0.0,-0.223
254,-0.02,0.007,-0.217
255,-0.004,0.014,-0.204
256,0.002,0.021,-0.187
257,0.004,0.029,-0.164
258,0.013,0.038,-0.123
259,0.037,0.045,-0.059
260,0.06,0.05,0.019
261,0.086,0.054,0.115
262,0.089,0.058,0.216
263,0.047,0.063,0.3
264,0.053,0.067,0.39
265,0.079,0.069,0.466
266,0.131,0.068,0.508
267,0.156,0.066,0.49
268,0.123,0.065,0.401
269,0.075,0.061,0.285
270,0.037,0.054,0.168
271,0.016,0.046,0.062
272,0.013,0.038,-0.021
273,0.012,0.031,-0.085
274,0.003,0.025,-0.134
275,-0.008,0.019,-0.17
276,-0.017,0.01,-0.196
277,-0.009,0.002,-0.206
278,0.002,-0.003,-0.207
279,-0.007,-0.006,-0.215
280,-0.005,-0.008,-0.215
281,-0.009,-0.007,-0.217
282,-0.007,-0.005,-0.213
283,-0.002,-0.001,-0.207
284,-0.007,0.005,-0.203
285,-0.007,0.012,-0.193
286,0.001,0.02,-0.171
287,0.017,0.027,-0.137
288,0.034,0.033,-0.086
289,0.041,0.042,-0.024
290,0.045,0.052,0.054
291,0.046,0.06,0.144
292,0.08,0.065,0.259
293,0.129,0.067,0.379
294,0.118,0.068,0.451
295,0.062,0.067,0.468
296,0.044,0.066,0.457
297,0.052,0.062,0.407
298,0.092,0.059,0.339
299,0.112,0.056,0.246
300,0.094,0.054,0.136
301,0.044,0.05,0.028
302,0.014,0.044,-0.054
303,0.007,0.036,-0.109
304,0.012,0.028,-0.144
305,0.007,0.021,-0.17
306,0.001,0.015,-0.19
307,-0.002,0.009,-0.201
308,-0.007,0.004,-0.209
309,-0.006,0.001,-0.211
310,0.0,-0.0,-0.21
311,0.002,0.001,-0.21
312,0.002,0.005,-0.207
313,-0.0,0.01,-0.204
314,0.009,0.016,-0.192
315,0.02,0.024,-0.173
316,0.024,0.033,-0.149
317,0.041,0.043,-0.107
318,0.055,0.052,-0.051
319,0.066,0.06,0.02
320,0.08,0.067,0.112
321,0.059,0.075,0.202
322,0.024,0.083,0.289
323,0.045,0.09,0.389
324,0.102,0.094,0.482
325,0.177,0.095,0.54
326,0.177,0.094,0.508
327,0.122,0.093,0.411
328,0.094,0.089,0.302
329,0.083,0.083,0.196
330,0.094,0.076,0.105
331,0.093,0.068,0.024
332,0.068,0.061,-0.05
333,0.046,0.053,-0.105
334,0.028,0.043,-0.145
335,0.018,0.032,-0.17
336,0.018,0.022,-0.183
337,0.013,0.015,-0.193
338,0.001,0.011,-0.203
339,-0.004,0.009,-0.208
340,-0.005,0.009,-0.208
341,-0.003,0.011,-0.204
342,-0.008,0.016,-0.202
343,-0.008,0.022,-0.197
344,-0.003,0.03,-0.184
345,0.008,0.037,-0.163
346,0.031,0.045,-0.126
347,0.047,0.055,-0.076
348,0.042,0.067,-0.018
349,0.054,0.079,0.062
350,0.092,0.089,0.17
351,0.126,0.096,0.285
352,0.157,0.1,0.401
353,0.141,0.104,0.473
354,0.126,0.108,0.505
355,0.118,0.109,0.493
356,0.154,0.107,0.457
357,0.195,0.104,0.39
358,0.176,0.1,0.279
359,0.126,0.094,0.157
360,0.057,0.086,0.038
361,0.024,0.075,-0.045
362,0.02,0.062,-0.098
363,0.018,0.05,-0.136
364,0.008,0.039,-0.163
365,-0.006,0.029,-0.183
366,-0.014,0.019,-0.195
367,-0.011,0.009,-0.198
368,0.001,0.002,-0.194
369,-0.002,-0.003,-0.197
370,-0.005,-0.006,-0.199
371,-0.002,-0.007,-0.194
372,-0.001,-0.006,-0.191
373,0.001,-0.003,-0.183
374,0.001,0.002,-0.17
375,-0.003,0.009,-0.151
376,0.001,0.018,-0.116
377,0.015,0.027,-0.064
378,0.029,0.036,0.006
379,0.041,0.044,0.094
380,0.029,0.052,0.186
381,0.018,0.059,0.284
382,0.061,0.064,0.395
383,0.107,0.067,0.475
384,0.132,0.069,0.499
385,0.116,0.069,0.454
386,0.062,0.067,0.361
387,0.024,0.062,0.252
388,0.028,0.056,0.157
389,0.045,0.048,0.073
390,0.049,0.038,-0.001
391,0.018,0.028,-0.075
392,0.002,0.016,-0.125
393,-0.005,0.005,-0.155
394,-0.008,-0.006,-0.176
395,-0.006,-0.015,-0.187
396,-0.01,-0.021,-0.195
397,-0.017,-0.024,-0.2
398,-0.014,-0.021,-0.202
399,-0.006,-0.011,-0.199
400,-0.008,0.007,-0.198
