lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.514,0.589,0.654
2,0.286,0.43,0.444
3,0.204,0.301,0.314
4,0.148,0.197,0.196
5,0.093,0.116,0.079
6,0.036,0.055,-0.017
7,0.025,0.011,-0.068
8,0.021,-0.02,-0.104
9,0.021,-0.038,-0.127
10,-0.002,-0.047,-0.154
11,0.012,-0.048,-0.153
12,0.036,-0.042,-0.138
13,0.033,-0.032,-0.141
14,0.011,-0.019,-0.158
15,0.005,-0.004,-0.163
16,0.013,0.013,-0.156
17,0.018,0.03,-0.153
18,0.016,0.046,-0.154
19,-0.0,0.061,-0.162
20,-0.006,0.074,-0.155
21,0.018,0.086,-0.12
22,0.039,0.095,-0.078
23,0.056,0.102,-0.024
24,0.094,0.107,0.052
25,0.081,0.109,0.108
26,0.089,0.099,0.194
27,0.093,0.096,0.28
28,0.11,0.095,0.36
29,0.14,0.093,0.422
30,0.17,0.09,0.443
31,0.191,0.085,0.42
32,0.16,0.08,0.328
33,0.118,0.073,0.218
34,0.051,0.064,0.095
35,0.012,0.052,0.001
36,-0.015,0.042,-0.069
37,-0.027,0.031,-0.119
38,-0.032,0.02,-0.153
39,-0.024,0.008,-0.164
40,-0.028,-0.002,-0.176
41,-0.022,-0.011,-0.176
42,-0.026,-0.018,-0.179
43,-0.007,-0.024,-0.167
44,-0.003,-0.026,-0.165
45,-0.019,-0.025,-0.176
46,-0.018,-0.021,-0.175
47,-0.013,-0.016,-0.17
48,-0.013,-0.008,-0.168
49,-0.034,0.0,-0.178
50,-0.037,0.009,-0.167
51,-0.007,0.02,-0.123
52,0.012,0.03,-0.076
53,0.02,0.04,-0.028
54,0.045,0.05,0.05
55,0.085,0.058,0.157
56,0.101,0.063,0.251
57,0.123,0.065,0.341
58,0.113,0.064,0.392
59,0.113,0.062,0.416
60,0.075,0.06,0.371
61,0.084,0.057,0.319
62,0.077,0.053,0.242
63,0.061,0.049,0.151
64,0.051,0.044,0.067
65,0.021,0.036,-0.013
66,-0.004,0.028,-0.076
67,-0.027,0.019,-0.126
68,-0.035,0.011,-0.157
69,-0.031,0.004,-0.168
70,-0.018,-0.004,-0.166
71,-0.022,-0.01,-0.17
72,-0.028,-0.015,-0.172
73,-0.017,-0.019,-0.166
74,-0.02,-0.022,-0.17
75,-0.008,-0.023,-0.162
76,0.005,-0.021,-0.156
77,-0.016,-0.018,-0.17
78,-0.014,-0.012,-0.164
79,-0.002,-0.005,-0.147
80,-0.004,0.002,-0.13
81,-0.004,0.008,-0.103
82,-0.0,0.014,-0.062
83,-0.013,0.018,-0.019
84,0.018,0.022,0.071
85,0.031,0.025,0.166
86,0.045,0.029,0.26
87,0.058,0.03,0.34
88,0.068,0.031,0.393
89,0.074,0.03,0.397
90,0.06,0.027,0.35
91,0.018,0.025,0.254
92,-0.0,0.022,0.161
93,0.005,0.018,0.085
94,0.005,0.013,0.012
95,0.006,0.007,-0.042
96,-0.005,0.001,-0.09
97,-0.013,-0.005,-0.125
98,-0.013,-0.012,-0.146
99,-0.023,-0.018,-0.161
100,-0.041,-0.023,-0.175
101,-0.045,-0.027,-0.177
102,-0.035,-0.032,-0.171
103,-0.01,-0.033,-0.158
104,-0.014,-0.034,-0.161
105,-0.023,-0.034,-0.166
106,-0.025,-0.033,-0.17
107,-0.033,-0.03,-0.175
108,-0.051,-0.026,-0.181
109,-0.048,-0.021,-0.166
110,-0.044,-0.015,-0.139
111,-0.02,-0.009,-0.089
112,-0.019,-0.003,-0.045
113,-0.015,0.001,0.02
114,-0.01,0.004,0.102
115,0.0,0.007,0.191
116,0.032,0.008,0.291
117,0.06,0.011,0.371
118,0.045,0.013,0.394
119,0.053,0.013,0.381
120,0.026,0.013,0.31
121,0.036,0.012,0.243
122,0.029,0.01,0.155
123,0.005,0.006,0.058
124,-0.016,0.001,-0.02
125,-0.005,-0.004,-0.061
126,-0.029,-0.01,-0.115
127,-0.04,-0.014,-0.147
128,-0.024,-0.02,-0.151
129,-0.025,-0.026,-0.156
130,-0.043,-0.032,-0.17
131,-0.042,-0.037,-0.169
132,-0.044,-0.042,-0.171
133,-0.05,-0.045,-0.178
134,-0.051,-0.045,-0.183
135,-0.039,-0.044,-0.177
136,-0.023,-0.041,-0.168
137,-0.031,-0.038,-0.17
138,-0.047,-0.033,-0.172
139,-0.057,-0.026,-0.158
140,-0.041,-0.019,-0.119
141,-0.035,-0.01,-0.074
142,-0.012,-0.003,-0.005
143,-0.003,0.003,0.071
144,0.001,0.008,0.16
145,0.016,0.012,0.249
146,0.025,0.017,0.325
147,0.05,0.019,0.386
148,0.051,0.02,0.397
149,0.049,0.022,0.359
150,0.041,0.023,0.29
151,0.025,0.021,0.204
152,0.042,0.017,0.136
153,0.024,0.012,0.049
154,0.024,0.006,-0.012
155,-0.0,-0.001,-0.073
156,-0.024,-0.009,-0.122
157,-0.041,-0.018,-0.155
158,-0.033,-0.026,-0.159
159,-0.029,-0.034,-0.16
160,-0.053,-0.041,-0.177
161,-0.057,-0.047,-0.18
162,-0.064,-0.052,-0.188
163,-0.07,-0.056,-0.194
164,-0.053,-0.058,-0.184
165,-0.06,-0.057,-0.187
166,-0.053,-0.054,-0.181
167,-0.057,-0.051,-0.18
168,-0.062,-0.047,-0.169
169,-0.071,-0.042,-0.151
170,-0.062,-0.036,-0.113
171,-0.052,-0.029,-0.06
172,-0.057,-0.022,0.003
173,-0.032,-0.016,0.095
174,0.001,-0.009,0.201
175,0.04,-0.004,0.306
176,0.053,0.001,0.379
177,0.015,0.005,0.387
178,0.035,0.006,0.381
179,0.042,0.006,0.331
180,0.041,0.004,0.26
181,0.02,0.0,0.164
182,0.0,-0.003,0.069
183,-0.003,-0.007,0.0
184,-0.005,-0.014,-0.049
185,-0.037,-0.021,-0.109
186,-0.048,-0.027,-0.144
187,-0.054,-0.033,-0.166
188,-0.052,-0.039,-0.171
189,-0.062,-0.044,-0.181
190,-0.053,-0.048,-0.176
191,-0.039,-0.05,-0.17
192,-0.048,-0.051,-0.178
193,-0.054,-0.051,-0.183
194,-0.079,-0.049,-0.199
195,-0.067,-0.044,-0.192
196,-0.073,-0.038,-0.194
197,-0.052,-0.031,-0.175
198,-0.049,-0.023,-0.153
199,-0.032,-0.014,-0.113
200,-0.011,-0.005,-0.059
201,0.022,0.002,0.016
202,0.026,0.007,0.089
203,0.027,0.014,0.172
204,0.045,0.018,0.266
205,0.046,0.021,0.334
206,0.04,0.023,0.385
207,0.068,0.024,0.419
208,0.06,0.023,0.375
209,0.038,0.019,0.297
210,0.029,0.014,0.215
211,0.026,0.008,0.131
212,0.003,0.001,0.037
213,-0.029,-0.008,-0.045
214,-0.03,-0.017,-0.09
215,-0.046,-0.025,-0.132
216,-0.054,-0.033,-0.161
217,-0.072,-0.04,-0.186
218,-0.069,-0.047,-0.187
219,-0.068,-0.053,-0.188
220,-0.058,-0.057,-0.182
221,-0.051,-0.059,-0.178
222,-0.062,-0.059,-0.185
223,-0.07,-0.058,-0.19
224,-0.059,-0.055,-0.182
225,-0.05,-0.051,-0.177
226,-0.062,-0.047,-0.182
227,-0.065,-0.042,-0.174
228,-0.049,-0.036,-0.14
229,-0.053,-0.03,-0.109
230,-0.032,-0.025,-0.049
231,-0.003,-0.02,0.032
232,0.021,-0.015,0.121
233,0.013,-0.011,0.196
234,0.023,-0.01,0.279
235,0.03,-0.009,0.347
236,0.031,-0.009,0.38
237,0.012,-0.011,0.351
238,-0.019,-0.015,0.28
239,-0.026,-0.018,0.209
240,-0.04,-0.024,0.12
241,-0.038,-0.03,0.042
242,-0.049,-0.036,-0.033
243,-0.051,-0.042,-0.085
244,-0.058,-0.047,-0.128
245,-0.068,-0.052,-0.163
246,-0.06,-0.056,-0.173
247,-0.058,-0.06,-0.179
248,-0.057,-0.062,-0.181
249,-0.066,-0.063,-0.187
250,-0.078,-0.061,-0.196
251,-0.071,-0.059,-0.192
252,-0.065,-0.056,-0.189
253,-0.048,-0.051,-0.178
254,-0.059,-0.046,-0.188
255,-0.054,-0.038,-0.184
256,-0.048,-0.03,-0.174
257,-0.035,-0.023,-0.146
258,-0.021,-0.017,-0.108
259,-0.018,-0.012,-0.069
260,-0.001,-0.007,-0.009
261,0.02,-0.002,0.071
262,0.036,0.002,0.162
263,0.029,0.004,0.236
264,0.039,0.005,0.315
265,0.044,0.007,0.37
266,0.024,0.007,0.372
267,0.003,0.006,0.32
268,0.004,0.004,0.257
269,-0.002,0.001,0.177
270,-0.011,-0.002,0.092
271,-0.032,-0.006,0.003
272,-0.036,-0.012,-0.059
273,-0.048,-0.019,-0.108
274,-0.046,-0.026,-0.138
275,-0.028,-0.032,-0.149
276,-0.03,-0.037,-0.162
277,-0.029,-0.041,-0.165
278,-0.035,-0.044,-0.17
279,-0.041,-0.045,-0.172
280,-0.039,-0.043,-0.172
281,-0.015,-0.04,-0.159
282,-0.023,-0.036,-0.163
283,-0.03,-0.031,-0.169
284,-0.064,-0.025,-0.192
285,-0.058,-0.017,-0.185
286,-0.024,-0.009,-0.152
287,-0.006,-0.001,-0.117
288,-0.023,0.006,-0.095
289,-0.016,0.014,-0.048
290,0.016,0.019,0.027
291,0.017,0.023,0.098
292,0.048,0.027,0.194
293,0.04,0.03,0.261
294,0.06,0.032,0.335
295,0.08,0.032,0.378
296,0.084,0.031,0.376
297,0.076,0.031,0.329
298,0.052,0.03,0.245
299,0.031,0.028,0.149
300,0.023,0.024,0.065
301,0.011,0.02,-0.007
302,-0.02,0.014,-0.074
303,-0.035,0.008,-0.12
304,-0.021,-0.0,-0.136
305,-0.008,-0.009,-0.143
306,-0.02,-0.017,-0.158
307,-0.021,-0.025,-0.163
308,-0.036,-0.031,-0.172
309,-0.047,-0.035,-0.179
310,-0.035,-0.036,-0.173
311,-0.022,-0.035,-0.165
312,-0.025,-0.032,-0.166
313,-0.033,-0.029,-0.175
314,-0.017,-0.024,-0.163
315,-0.028,-0.016,-0.165
316,-0.028,-0.008,-0.148
317,-0.013,0.002,-0.112
318,0.001,0.011,-0.069
319,-0.002,0.02,-0.024
320,-0.0,0.028,0.042
321,0.009,0.036,0.126
322,0.027,0.042,0.212
323,0.072,0.046,0.312
324,0.073,0.051,0.363
325,0.081,0.055,0.378
326,0.101,0.058,0.358
327,0.116,0.058,0.313
328,0.116,0.057,0.241
329,0.085,0.055,0.142
330,0.053,0.052,0.049
331,0.033,0.046,-0.019
332,0.009,0.039,-0.074
333,0.004,0.031,-0.109
334,0.009,0.023,-0.127
335,0.009,0.016,-0.138
336,0.005,0.009,-0.145
337,0.003,0.003,-0.146
338,-0.011,-0.002,-0.156
339,-0.013,-0.005,-0.159
340,-0.005,-0.007,-0.156
341,-0.01,-0.007,-0.159
342,-0.005,-0.004,-0.155
343,-0.001,-0.001,-0.151
344,-0.017,0.003,-0.157
345,-0.02,0.009,-0.149
346,-0.009,0.016,-0.124
347,-0.009,0.025,-0.096
348,-0.014,0.034,-0.058
349,0.019,0.043,0.014
350,0.066,0.051,0.111
351,0.097,0.059,0.207
352,0.09,0.065,0.277
353,0.086,0.069,0.337
354,0.119,0.072,0.392
355,0.134,0.072,0.396
356,0.115,0.072,0.338
357,0.094,0.07,0.254
358,0.086,0.068,0.172
359,0.071,0.065,0.09
360,0.042,0.06,0.011
361,0.024,0.052,-0.046
362,0.024,0.042,-0.083
363,0.013,0.031,-0.117
364,0.01,0.021,-0.133
365,-0.006,0.012,-0.151
366,-0.003,0.003,-0.15
367,0.002,-0.003,-0.145
368,0.007,-0.007,-0.142
369,-0.006,-0.01,-0.153
370,-0.018,-0.011,-0.164
371,-0.017,-0.009,-0.164
372,-0.015,-0.005,-0.162
373,-0.027,0.0,-0.168
374,-0.008,0.008,-0.15
375,-0.008,0.017,-0.135
376,0.002,0.028,-0.104
377,-0.004,0.038,-0.077
378,0.011,0.049,-0.024
379,0.054,0.058,0.062
380,0.058,0.067,0.138
381,0.06,0.074,0.216
382,0.082,0.08,0.304
383,0.109,0.083,0.373
384,0.156,0.085,0.413
385,0.15,0.084,0.384
386,0.134,0.081,0.317
387,0.104,0.076,0.225
388,0.061,0.069,0.121
389,0.026,0.059,0.028
390,0.015,0.048,-0.03
391,0.002,0.035,-0.076
392,-0.013,0.022,-0.115
393,-0.006,0.009,-0.134
394,-0.014,-0.004,-0.152
395,-0.017,-0.015,-0.159
396,-0.008,-0.023,-0.154
397,-0.01,-0.027,-0.152
398,-0.005,-0.026,-0.15
399,-0.007,-0.017,-0.151
400,-0.019,-0.0,-0.159
