lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.555,0.627,0.7
2,0.382,0.48,0.54
3,0.262,0.361,0.396
4,0.19,0.267,0.28
5,0.164,0.193,0.195
6,0.154,0.137,0.127
7,0.126,0.096,0.061
8,0.09,0.068,0.0
9,0.087,0.049,-0.029
10,0.106,0.039,-0.034
11,0.087,0.035,-0.06
12,0.094,0.036,-0.064
13,0.076,0.04,-0.079
14,0.054,0.046,-0.099
15,0.037,0.053,-0.111
16,0.044,0.061,-0.108
17,0.057,0.068,-0.099
18,0.068,0.075,-0.089
19,0.061,0.08,-0.082
20,0.063,0.084,-0.065
21,0.057,0.085,-0.049
22,0.048,0.086,-0.026
23,0.049,0.084,0.016
24,0.052,0.081,0.068
25,0.055,0.076,0.13
26,0.05,0.063,0.196
27,0.061,0.058,0.273
28,0.059,0.054,0.327
29,0.065,0.053,0.362
30,0.059,0.052,0.358
31,0.058,0.05,0.324
32,0.044,0.049,0.259
33,0.057,0.046,0.198
34,0.053,0.045,0.124
35,0.045,0.044,0.057
36,0.039,0.042,0.003
37,0.034,0.039,-0.039
38,0.023,0.035,-0.072
39,0.012,0.032,-0.099
40,-0.004,0.03,-0.121
41,0.013,0.03,-0.116
42,0.04,0.03,-0.102
43,0.053,0.03,-0.093
44,0.063,0.03,-0.086
45,0.048,0.031,-0.094
46,0.034,0.032,-0.096
47,0.035,0.034,-0.09
48,0.034,0.037,-0.084
49,0.027,0.04,-0.079
50,0.028,0.043,-0.067
51,0.024,0.045,-0.05
52,0.034,0.049,-0.017
53,0.038,0.053,0.027
54,0.06,0.057,0.092
55,0.061,0.061,0.153
56,0.056,0.064,0.215
57,0.078,0.066,0.29
58,0.068,0.067,0.325
59,0.082,0.066,0.352
60,0.081,0.064,0.337
61,0.086,0.062,0.296
62,0.076,0.059,0.233
63,0.053,0.057,0.154
64,0.055,0.054,0.095
65,0.052,0.051,0.038
66,0.053,0.049,-0.005
67,0.05,0.047,-0.04
68,0.042,0.044,-0.068
69,0.034,0.039,-0.091
70,0.02,0.033,-0.113
71,0.026,0.027,-0.117
72,0.015,0.022,-0.123
73,0.022,0.018,-0.118
74,0.019,0.015,-0.118
75,0.001,0.013,-0.125
76,-0.035,0.01,-0.143
77,-0.013,0.009,-0.127
78,0.001,0.007,-0.111
79,0.001,0.006,-0.101
80,0.024,0.005,-0.072
81,0.026,0.004,-0.049
82,0.037,0.004,-0.009
83,0.012,0.003,0.019
84,0.014,0.003,0.08
85,-0.003,0.003,0.135
86,-0.012,0.004,0.193
87,0.003,0.004,0.255
88,0.022,0.005,0.296
89,-0.002,0.007,0.282
90,0.008,0.009,0.257
91,0.017,0.012,0.212
92,0.034,0.014,0.162
93,0.023,0.014,0.093
94,0.005,0.014,0.024
95,-0.006,0.014,-0.029
96,-0.014,0.015,-0.071
97,-0.018,0.015,-0.098
98,0.002,0.016,-0.106
99,0.011,0.016,-0.114
100,0.035,0.016,-0.108
101,0.039,0.018,-0.107
102,0.04,0.021,-0.104
103,0.029,0.023,-0.112
104,0.052,0.025,-0.096
105,0.04,0.026,-0.103
106,0.032,0.026,-0.107
107,0.03,0.026,-0.105
108,0.014,0.025,-0.107
109,0.008,0.026,-0.102
110,0.014,0.025,-0.083
111,-0.002,0.023,-0.066
112,0.013,0.023,-0.015
113,0.012,0.022,0.035
114,0.001,0.02,0.092
115,0.032,0.019,0.175
116,0.041,0.017,0.24
117,0.052,0.014,0.284
118,0.023,0.01,0.275
119,0.004,0.005,0.245
120,-0.002,0.001,0.202
121,-0.008,-0.003,0.141
122,-0.017,-0.006,0.074
123,-0.02,-0.009,0.015
124,-0.023,-0.012,-0.039
125,-0.021,-0.015,-0.082
126,0.003,-0.017,-0.099
127,0.002,-0.019,-0.121
128,-0.011,-0.02,-0.144
129,-0.013,-0.021,-0.153
130,-0.032,-0.023,-0.164
131,-0.042,-0.023,-0.172
132,-0.042,-0.023,-0.174
133,-0.025,-0.023,-0.162
134,-0.014,-0.021,-0.152
135,-0.017,-0.019,-0.151
136,-0.041,-0.018,-0.166
137,-0.033,-0.015,-0.155
138,-0.026,-0.012,-0.142
139,-0.012,-0.008,-0.12
140,0.001,-0.005,-0.093
141,0.012,-0.002,-0.055
142,0.009,0.001,-0.011
143,0.004,0.001,0.042
144,0.017,0.002,0.113
145,0.021,0.003,0.178
146,0.031,0.004,0.234
147,0.025,0.005,0.257
148,0.018,0.006,0.255
149,-0.006,0.008,0.216
150,-0.001,0.009,0.173
151,0.005,0.011,0.123
152,0.014,0.011,0.067
153,-0.001,0.011,0.007
154,0.001,0.009,-0.033
155,-0.016,0.008,-0.078
156,-0.006,0.008,-0.097
157,-0.002,0.008,-0.112
158,0.001,0.008,-0.124
159,0.013,0.007,-0.125
160,0.012,0.007,-0.125
161,0.005,0.006,-0.128
162,0.008,0.007,-0.129
163,0.015,0.008,-0.124
164,0.023,0.01,-0.12
165,0.007,0.011,-0.131
166,0.016,0.01,-0.12
167,0.023,0.009,-0.11
168,0.014,0.007,-0.11
169,0.006,0.006,-0.1
170,0.005,0.004,-0.073
171,-0.001,0.002,-0.04
172,-0.01,-0.001,0.003
173,-0.007,-0.003,0.059
174,-0.003,-0.006,0.117
175,-0.012,-0.007,0.165
176,-0.0,-0.01,0.214
177,0.003,-0.013,0.232
178,-0.011,-0.017,0.216
179,-0.035,-0.02,0.17
180,-0.037,-0.024,0.119
181,-0.017,-0.026,0.075
182,-0.028,-0.029,0.012
183,-0.047,-0.03,-0.05
184,-0.044,-0.031,-0.089
185,-0.045,-0.032,-0.121
186,-0.043,-0.033,-0.143
187,-0.036,-0.033,-0.151
188,-0.019,-0.031,-0.147
189,0.003,-0.03,-0.134
190,0.007,-0.028,-0.13
191,-0.017,-0.026,-0.143
192,-0.018,-0.023,-0.143
193,-0.035,-0.021,-0.155
194,-0.028,-0.017,-0.155
195,-0.037,-0.013,-0.159
196,-0.036,-0.01,-0.153
197,-0.023,-0.007,-0.137
198,-0.02,-0.003,-0.121
199,0.005,0.001,-0.086
200,0.017,0.004,-0.048
201,0.024,0.007,0.0
202,0.028,0.01,0.057
203,0.017,0.011,0.108
204,0.007,0.012,0.159
205,0.013,0.013,0.212
206,0.017,0.014,0.241
207,0.008,0.014,0.241
208,0.033,0.013,0.237
209,0.028,0.012,0.193
210,0.009,0.011,0.128
211,0.005,0.009,0.065
212,0.0,0.008,0.01
213,0.014,0.006,-0.025
214,-0.0,0.004,-0.067
215,0.0,0.001,-0.088
216,-0.017,-0.002,-0.118
217,-0.011,-0.005,-0.126
218,-0.017,-0.007,-0.137
219,0.008,-0.009,-0.124
220,-0.009,-0.012,-0.132
221,-0.027,-0.015,-0.146
222,-0.029,-0.017,-0.15
223,-0.027,-0.019,-0.15
224,-0.019,-0.019,-0.15
225,-0.014,-0.021,-0.149
226,-0.021,-0.021,-0.15
227,-0.028,-0.022,-0.146
228,-0.022,-0.025,-0.125
229,-0.031,-0.026,-0.106
230,-0.02,-0.027,-0.063
231,-0.013,-0.028,-0.015
232,-0.014,-0.029,0.036
233,-0.018,-0.029,0.091
234,-0.015,-0.029,0.15
235,-0.018,-0.028,0.195
236,-0.032,-0.027,0.209
237,-0.035,-0.026,0.205
238,-0.045,-0.025,0.172
239,-0.046,-0.025,0.125
240,-0.051,-0.025,0.067
241,-0.046,-0.025,0.012
242,-0.024,-0.024,-0.024
243,-0.006,-0.024,-0.056
244,0.0,-0.022,-0.08
245,-0.018,-0.023,-0.112
246,-0.019,-0.023,-0.122
247,-0.024,-0.021,-0.132
248,-0.022,-0.019,-0.133
249,-0.011,-0.017,-0.126
250,-0.014,-0.016,-0.129
251,0.01,-0.014,-0.117
252,0.015,-0.012,-0.114
253,-0.005,-0.01,-0.128
254,-0.01,-0.007,-0.13
255,-0.011,-0.003,-0.126
256,-0.022,0.0,-0.121
257,-0.029,0.003,-0.109
258,-0.023,0.005,-0.083
259,-0.01,0.007,-0.044
260,-0.003,0.008,-0.001
261,0.013,0.008,0.056
262,0.017,0.008,0.113
263,0.025,0.007,0.175
264,0.029,0.006,0.229
265,0.012,0.005,0.253
266,0.004,0.004,0.262
267,0.01,0.003,0.251
268,0.014,0.002,0.212
269,0.017,-0.0,0.159
270,0.001,-0.003,0.094
271,-0.007,-0.006,0.032
272,0.001,-0.009,-0.011
273,-0.002,-0.012,-0.051
274,-0.008,-0.015,-0.08
275,-0.023,-0.017,-0.109
276,-0.031,-0.019,-0.125
277,-0.046,-0.021,-0.138
278,-0.048,-0.023,-0.143
279,-0.053,-0.025,-0.147
280,-0.026,-0.026,-0.131
281,-0.038,-0.027,-0.142
282,-0.03,-0.027,-0.137
283,-0.03,-0.027,-0.139
284,-0.028,-0.026,-0.139
285,-0.023,-0.024,-0.128
286,-0.008,-0.023,-0.102
287,-0.005,-0.02,-0.078
288,-0.004,-0.019,-0.054
289,-0.02,-0.017,-0.033
290,-0.018,-0.016,0.011
291,-0.017,-0.015,0.065
292,-0.01,-0.014,0.133
293,-0.0,-0.014,0.201
294,0.002,-0.014,0.25
295,-0.001,-0.014,0.272
296,-0.005,-0.015,0.269
297,-0.006,-0.016,0.239
298,-0.029,-0.016,0.173
299,-0.036,-0.016,0.11
300,-0.029,-0.017,0.052
301,-0.027,-0.018,0.0
302,-0.023,-0.02,-0.042
303,-0.02,-0.02,-0.073
304,-0.031,-0.019,-0.101
305,-0.014,-0.017,-0.103
306,-0.017,-0.016,-0.113
307,-0.001,-0.014,-0.107
308,-0.015,-0.011,-0.117
309,-0.029,-0.008,-0.132
310,-0.013,-0.004,-0.124
311,-0.01,0.0,-0.119
312,0.004,0.004,-0.107
313,0.007,0.007,-0.104
314,0.027,0.009,-0.084
315,0.033,0.013,-0.068
316,0.017,0.016,-0.058
317,0.022,0.02,-0.032
318,0.032,0.022,0.002
319,0.024,0.024,0.032
320,0.031,0.024,0.086
321,0.01,0.024,0.129
322,-0.004,0.023,0.182
323,0.025,0.021,0.255
324,0.049,0.018,0.309
325,0.029,0.015,0.306
326,0.023,0.012,0.287
327,-0.004,0.008,0.232
328,-0.009,0.004,0.169
329,0.01,0.0,0.118
330,0.007,-0.004,0.059
331,-0.02,-0.008,-0.005
332,-0.02,-0.012,-0.042
333,-0.018,-0.017,-0.068
334,-0.034,-0.022,-0.095
335,-0.025,-0.025,-0.104
336,-0.01,-0.028,-0.105
337,-0.013,-0.028,-0.117
338,-0.047,-0.029,-0.144
339,-0.05,-0.029,-0.148
340,-0.034,-0.028,-0.138
341,-0.031,-0.027,-0.136
342,-0.022,-0.025,-0.13
343,-0.021,-0.022,-0.126
344,-0.02,-0.02,-0.116
345,-0.024,-0.018,-0.103
346,-0.017,-0.015,-0.079
347,0.002,-0.011,-0.04
348,0.006,-0.005,-0.003
349,0.006,-0.0,0.04
350,-0.008,0.004,0.084
351,0.0,0.01,0.147
352,0.01,0.015,0.208
353,0.025,0.022,0.258
354,0.039,0.028,0.29
355,0.037,0.032,0.286
356,0.04,0.035,0.26
357,0.051,0.038,0.216
358,0.052,0.041,0.162
359,0.037,0.044,0.102
360,0.025,0.047,0.046
361,0.029,0.048,0.01
362,0.047,0.048,-0.006
363,0.043,0.046,-0.033
364,0.048,0.046,-0.048
365,0.055,0.046,-0.057
366,0.061,0.046,-0.063
367,0.065,0.046,-0.064
368,0.065,0.044,-0.066
369,0.06,0.042,-0.068
370,0.032,0.04,-0.084
371,0.039,0.038,-0.077
372,0.027,0.036,-0.08
373,0.014,0.034,-0.081
374,-0.006,0.031,-0.084
375,0.004,0.027,-0.067
376,0.011,0.025,-0.047
377,0.025,0.023,-0.011
378,0.053,0.022,0.044
379,0.048,0.02,0.09
380,0.021,0.019,0.128
381,0.015,0.017,0.182
382,0.011,0.016,0.231
383,0.013,0.016,0.266
384,0.028,0.015,0.284
385,0.033,0.014,0.268
386,0.026,0.014,0.223
387,0.0,0.014,0.153
388,-0.007,0.013,0.093
389,-0.008,0.013,0.04
390,-0.002,0.012,0.001
391,0.02,0.012,-0.023
392,0.031,0.011,-0.043
393,0.013,0.01,-0.071
394,-0.005,0.008,-0.098
395,0.004,0.006,-0.107
396,0.007,0.003,-0.112
397,0.009,-0.001,-0.108
398,0.003,-0.005,-0.112
399,-0.013,-0.011,-0.122
400,-0.025,-0.018,-0.127
