lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.68,0.672,0.827
2,0.404,0.507,0.619
3,0.266,0.371,0.442
4,0.196,0.262,0.283
5,0.154,0.175,0.145
6,0.121,0.107,0.03
7,0.083,0.057,-0.063
8,0.05,0.021,-0.132
9,0.028,-0.002,-0.177
10,0.017,-0.016,-0.201
11,0.02,-0.021,-0.21
12,0.03,-0.019,-0.21
13,0.035,-0.013,-0.211
14,0.04,-0.003,-0.211
15,0.034,0.01,-0.214
16,0.026,0.024,-0.214
17,0.011,0.039,-0.219
18,0.008,0.053,-0.217
19,0.013,0.067,-0.209
20,0.022,0.079,-0.19
21,0.039,0.09,-0.156
22,0.058,0.099,-0.102
23,0.069,0.106,-0.029
24,0.091,0.111,0.067
25,0.129,0.113,0.188
26,0.161,0.107,0.324
27,0.156,0.103,0.447
28,0.11,0.101,0.525
29,0.067,0.099,0.561
30,0.091,0.097,0.568
31,0.118,0.091,0.524
32,0.139,0.086,0.434
33,0.121,0.08,0.303
34,0.073,0.073,0.161
35,0.035,0.063,0.039
36,0.025,0.053,-0.052
37,0.021,0.042,-0.122
38,0.014,0.033,-0.171
39,0.003,0.024,-0.203
40,-0.005,0.015,-0.221
41,-0.007,0.007,-0.227
42,-0.007,-0.001,-0.229
43,-0.007,-0.007,-0.23
44,-0.006,-0.01,-0.231
45,-0.002,-0.011,-0.227
46,-0.007,-0.01,-0.226
47,-0.008,-0.007,-0.224
48,-0.015,-0.002,-0.221
49,-0.008,0.004,-0.207
50,-0.006,0.011,-0.187
51,-0.002,0.018,-0.152
52,0.013,0.023,-0.093
53,0.026,0.027,-0.014
54,0.033,0.032,0.083
55,0.039,0.039,0.195
56,0.025,0.044,0.306
57,0.072,0.047,0.432
58,0.112,0.048,0.527
59,0.109,0.047,0.555
60,0.066,0.045,0.508
61,0.027,0.042,0.419
62,0.017,0.038,0.312
63,0.03,0.033,0.196
64,0.04,0.027,0.084
65,0.042,0.022,-0.011
66,0.028,0.016,-0.091
67,0.004,0.009,-0.156
68,-0.015,0.0,-0.2
69,-0.023,-0.007,-0.223
70,-0.03,-0.014,-0.234
71,-0.035,-0.02,-0.241
72,-0.036,-0.024,-0.245
73,-0.035,-0.028,-0.246
74,-0.035,-0.029,-0.246
75,-0.03,-0.03,-0.241
76,-0.034,-0.028,-0.239
77,-0.034,-0.025,-0.236
78,-0.033,-0.021,-0.229
79,-0.03,-0.015,-0.213
80,-0.017,-0.009,-0.181
81,-0.009,-0.002,-0.134
82,-0.002,0.007,-0.067
83,0.011,0.013,0.021
84,0.032,0.018,0.132
85,0.043,0.021,0.257
86,0.036,0.024,0.37
87,0.019,0.028,0.455
88,0.029,0.031,0.509
89,0.049,0.032,0.512
90,0.075,0.032,0.469
91,0.074,0.03,0.376
92,0.05,0.027,0.251
93,0.018,0.022,0.125
94,0.002,0.015,0.016
95,-0.004,0.007,-0.072
96,-0.004,-0.002,-0.137
97,-0.008,-0.009,-0.183
98,-0.02,-0.016,-0.213
99,-0.028,-0.022,-0.231
100,-0.036,-0.028,-0.241
101,-0.044,-0.033,-0.247
102,-0.042,-0.037,-0.247
103,-0.053,-0.039,-0.253
104,-0.051,-0.039,-0.253
105,-0.044,-0.038,-0.249
106,-0.04,-0.036,-0.244
107,-0.042,-0.032,-0.239
108,-0.044,-0.028,-0.229
109,-0.046,-0.022,-0.211
110,-0.035,-0.016,-0.174
111,-0.025,-0.011,-0.119
112,-0.013,-0.005,-0.043
113,-0.003,0.001,0.052
114,0.004,0.007,0.16
115,0.022,0.012,0.283
116,0.061,0.015,0.406
117,0.084,0.016,0.494
118,0.073,0.017,0.516
119,0.04,0.017,0.472
120,0.02,0.015,0.392
121,0.0,0.012,0.284
122,0.005,0.009,0.175
123,0.013,0.006,0.07
124,0.001,0.004,-0.03
125,-0.016,-0.0,-0.111
126,-0.023,-0.005,-0.167
127,-0.027,-0.01,-0.203
128,-0.029,-0.014,-0.223
129,-0.03,-0.018,-0.233
130,-0.033,-0.02,-0.239
131,-0.043,-0.022,-0.245
132,-0.041,-0.023,-0.246
133,-0.036,-0.023,-0.244
134,-0.02,-0.022,-0.238
135,-0.014,-0.019,-0.234
136,-0.01,-0.016,-0.228
137,-0.004,-0.011,-0.219
138,-0.003,-0.006,-0.205
139,-0.001,-0.001,-0.181
140,-0.001,0.005,-0.143
141,0.013,0.012,-0.08
142,0.041,0.018,0.009
143,0.058,0.022,0.117
144,0.044,0.026,0.227
145,0.022,0.029,0.332
146,0.004,0.032,0.415
147,0.008,0.035,0.465
148,0.045,0.036,0.482
149,0.073,0.037,0.447
150,0.056,0.038,0.354
151,0.032,0.037,0.239
152,0.012,0.033,0.124
153,0.009,0.027,0.024
154,0.015,0.021,-0.057
155,0.018,0.016,-0.12
156,0.018,0.011,-0.164
157,0.011,0.007,-0.194
158,0.011,0.003,-0.21
159,0.012,0.0,-0.217
160,0.019,-0.003,-0.218
161,0.011,-0.005,-0.223
162,0.006,-0.006,-0.226
163,-0.007,-0.006,-0.232
164,-0.019,-0.005,-0.237
165,-0.029,-0.004,-0.239
166,-0.03,-0.001,-0.235
167,-0.024,0.002,-0.222
168,-0.02,0.004,-0.203
169,-0.014,0.006,-0.171
170,-0.007,0.007,-0.121
171,-0.007,0.01,-0.053
172,-0.006,0.013,0.034
173,0.006,0.017,0.14
174,0.04,0.019,0.261
175,0.096,0.02,0.39
176,0.101,0.021,0.47
177,0.055,0.022,0.482
178,0.012,0.022,0.445
179,-0.003,0.021,0.378
180,0.013,0.018,0.29
181,0.03,0.015,0.19
182,0.022,0.013,0.08
183,0.0,0.01,-0.021
184,-0.009,0.006,-0.099
185,-0.016,-0.0,-0.155
186,-0.022,-0.008,-0.194
187,-0.021,-0.014,-0.214
188,-0.021,-0.021,-0.225
189,-0.026,-0.026,-0.232
190,-0.032,-0.03,-0.237
191,-0.033,-0.034,-0.239
192,-0.031,-0.036,-0.239
193,-0.034,-0.038,-0.239
194,-0.034,-0.038,-0.239
195,-0.039,-0.037,-0.241
196,-0.043,-0.035,-0.238
197,-0.048,-0.031,-0.229
198,-0.048,-0.026,-0.208
199,-0.044,-0.02,-0.171
200,-0.029,-0.014,-0.108
201,-0.005,-0.011,-0.022
202,0.008,-0.009,0.077
203,0.01,-0.006,0.187
204,-0.002,-0.003,0.29
205,-0.016,0.0,0.378
206,-0.005,0.002,0.443
207,0.029,0.003,0.471
208,0.052,0.003,0.446
209,0.041,0.002,0.363
210,0.002,-0.001,0.245
211,-0.017,-0.005,0.133
212,-0.019,-0.01,0.033
213,-0.014,-0.014,-0.054
214,-0.009,-0.018,-0.119
215,-0.01,-0.021,-0.165
216,-0.023,-0.024,-0.2
217,-0.033,-0.027,-0.221
218,-0.034,-0.031,-0.23
219,-0.043,-0.034,-0.237
220,-0.048,-0.036,-0.243
221,-0.048,-0.036,-0.244
222,-0.046,-0.035,-0.243
223,-0.052,-0.034,-0.245
224,-0.048,-0.03,-0.242
225,-0.044,-0.026,-0.238
226,-0.042,-0.02,-0.23
227,-0.029,-0.015,-0.21
228,-0.019,-0.01,-0.178
229,-0.007,-0.005,-0.128
230,0.004,0.001,-0.059
231,0.017,0.007,0.028
232,0.028,0.013,0.128
233,0.052,0.018,0.245
234,0.071,0.02,0.359
235,0.059,0.02,0.437
236,0.028,0.021,0.468
237,-0.013,0.02,0.445
238,-0.002,0.017,0.399
239,0.022,0.014,0.319
240,0.037,0.01,0.214
241,0.03,0.006,0.102
242,0.008,0.001,-0.0
243,-0.016,-0.004,-0.084
244,-0.03,-0.011,-0.145
245,-0.025,-0.018,-0.18
246,-0.025,-0.023,-0.202
247,-0.031,-0.028,-0.217
248,-0.043,-0.031,-0.229
249,-0.043,-0.033,-0.233
250,-0.041,-0.033,-0.235
251,-0.044,-0.032,-0.237
252,-0.042,-0.03,-0.236
253,-0.044,-0.026,-0.235
254,-0.04,-0.021,-0.231
255,-0.029,-0.015,-0.222
256,-0.021,-0.009,-0.209
257,-0.007,-0.002,-0.183
258,0.009,0.005,-0.142
259,0.026,0.011,-0.083
260,0.037,0.015,-0.008
261,0.045,0.02,0.087
262,0.036,0.024,0.19
263,0.024,0.029,0.292
264,0.017,0.033,0.379
265,0.035,0.035,0.454
266,0.069,0.035,0.497
267,0.076,0.034,0.476
268,0.059,0.031,0.393
269,0.022,0.026,0.275
270,0.006,0.019,0.159
271,0.0,0.011,0.056
272,-0.005,0.003,-0.033
273,-0.011,-0.005,-0.104
274,-0.011,-0.011,-0.152
275,-0.016,-0.018,-0.183
276,-0.022,-0.024,-0.203
277,-0.032,-0.029,-0.217
278,-0.032,-0.033,-0.22
279,-0.033,-0.034,-0.224
280,-0.034,-0.034,-0.226
281,-0.037,-0.032,-0.228
282,-0.038,-0.029,-0.228
283,-0.044,-0.023,-0.229
284,-0.049,-0.016,-0.229
285,-0.042,-0.009,-0.221
286,-0.028,-0.001,-0.202
287,-0.015,0.007,-0.172
288,0.001,0.016,-0.122
289,0.014,0.026,-0.052
290,0.039,0.036,0.039
291,0.063,0.044,0.149
292,0.096,0.05,0.275
293,0.116,0.054,0.392
294,0.101,0.057,0.465
295,0.062,0.059,0.492
296,0.067,0.06,0.489
297,0.067,0.059,0.434
298,0.059,0.059,0.34
299,0.072,0.059,0.234
300,0.063,0.056,0.123
301,0.052,0.049,0.029
302,0.041,0.04,-0.048
303,0.019,0.029,-0.113
304,0.011,0.02,-0.154
305,0.003,0.011,-0.18
306,-0.011,0.002,-0.198
307,-0.019,-0.005,-0.209
308,-0.018,-0.011,-0.213
309,-0.018,-0.015,-0.216
310,-0.017,-0.016,-0.218
311,-0.022,-0.013,-0.221
312,-0.018,-0.008,-0.217
313,-0.006,-0.001,-0.21
314,0.005,0.008,-0.201
315,0.013,0.018,-0.189
316,0.011,0.029,-0.171
317,0.014,0.041,-0.136
318,0.03,0.051,-0.076
319,0.039,0.06,0.001
320,0.038,0.069,0.094
321,0.039,0.078,0.202
322,0.053,0.086,0.317
323,0.098,0.093,0.433
324,0.199,0.098,0.546
325,0.22,0.101,0.582
326,0.172,0.104,0.528
327,0.13,0.103,0.435
328,0.099,0.097,0.322
329,0.097,0.09,0.211
330,0.1,0.081,0.11
331,0.084,0.072,0.015
332,0.052,0.062,-0.068
333,0.026,0.052,-0.127
334,-0.002,0.039,-0.169
335,-0.012,0.027,-0.191
336,-0.0,0.016,-0.196
337,0.011,0.007,-0.196
338,0.008,0.002,-0.2
339,-0.009,-0.002,-0.209
340,-0.01,-0.004,-0.21
341,-0.014,-0.004,-0.212
342,-0.022,-0.002,-0.214
343,-0.024,0.004,-0.211
344,-0.018,0.01,-0.202
345,-0.003,0.017,-0.181
346,0.007,0.026,-0.152
347,0.012,0.037,-0.105
348,0.014,0.049,-0.041
349,0.033,0.061,0.047
350,0.078,0.07,0.162
351,0.143,0.076,0.3
352,0.159,0.081,0.416
353,0.115,0.085,0.481
354,0.108,0.088,0.521
355,0.114,0.09,0.521
356,0.137,0.089,0.48
357,0.157,0.086,0.399
358,0.135,0.083,0.276
359,0.079,0.079,0.14
360,0.029,0.073,0.025
361,0.011,0.064,-0.057
362,0.008,0.054,-0.113
363,0.014,0.045,-0.147
364,0.009,0.037,-0.171
365,0.001,0.03,-0.186
366,0.001,0.023,-0.192
367,0.007,0.016,-0.193
368,0.026,0.012,-0.187
369,0.026,0.009,-0.189
370,0.021,0.008,-0.191
371,0.011,0.008,-0.193
372,0.006,0.01,-0.193
373,0.003,0.014,-0.189
374,0.008,0.019,-0.175
375,0.011,0.027,-0.154
376,0.033,0.035,-0.113
377,0.044,0.042,-0.059
378,0.042,0.05,0.008
379,0.047,0.057,0.097
380,0.048,0.063,0.199
381,0.055,0.068,0.311
382,0.09,0.073,0.422
383,0.11,0.075,0.502
384,0.135,0.076,0.536
385,0.114,0.076,0.494
386,0.053,0.073,0.393
387,0.011,0.07,0.275
388,0.021,0.064,0.169
389,0.05,0.057,0.077
390,0.06,0.048,-0.004
391,0.032,0.039,-0.08
392,0.014,0.028,-0.133
393,0.017,0.018,-0.16
394,0.018,0.008,-0.177
395,0.014,-0.001,-0.186
396,0.01,-0.008,-0.193
397,-0.004,-0.013,-0.201
398,-0.005,-0.014,-0.202
399,-0.013,-0.009,-0.205
400,-0.017,0.001,-0.204
