lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.565,0.608,0.618
2,0.346,0.462,0.414
3,0.229,0.345,0.289
4,0.146,0.253,0.194
5,0.123,0.181,0.148
6,0.128,0.127,0.125
7,0.129,0.087,0.104
8,0.105,0.06,0.066
9,0.101,0.043,0.05
10,0.085,0.034,0.026
11,0.081,0.031,0.014
12,0.08,0.032,0.005
13,0.079,0.036,-0.0
14,0.085,0.042,0.005
15,0.079,0.048,-0.0
16,0.052,0.055,-0.023
17,0.044,0.061,-0.028
18,0.038,0.066,-0.027
19,0.043,0.07,-0.015
20,0.051,0.072,-0.001
21,0.065,0.072,0.021
22,0.033,0.07,0.009
23,0.016,0.067,0.012
24,0.016,0.062,0.034
25,0.014,0.056,0.058
26,0.008,0.041,0.077
27,0.012,0.032,0.104
28,0.024,0.027,0.134
29,0.018,0.024,0.14
30,0.029,0.023,0.15
31,0.04,0.024,0.146
32,0.047,0.024,0.132
33,0.052,0.023,0.115
34,0.042,0.02,0.082
35,0.017,0.017,0.038
36,0.002,0.016,0.004
37,-0.008,0.014,-0.023
38,0.002,0.013,-0.031
39,0.013,0.011,-0.035
40,0.003,0.01,-0.052
41,0.02,0.007,-0.046
42,0.025,0.004,-0.044
43,0.016,0.002,-0.052
44,0.015,0.001,-0.051
45,-0.011,0.001,-0.074
46,-0.017,0.001,-0.079
47,-0.015,0.001,-0.074
48,-0.007,0.002,-0.062
49,-0.001,0.002,-0.052
50,-0.002,0.002,-0.043
51,0.006,0.002,-0.022
52,-0.018,0.003,-0.028
53,-0.015,0.005,-0.007
54,-0.004,0.008,0.028
55,0.005,0.012,0.059
56,0.037,0.017,0.107
57,0.054,0.02,0.141
58,0.053,0.023,0.155
59,0.028,0.025,0.14
60,0.01,0.027,0.118
61,0.019,0.028,0.112
62,0.026,0.03,0.098
63,0.047,0.032,0.095
64,0.038,0.032,0.067
65,0.052,0.032,0.055
66,0.031,0.032,0.014
67,0.009,0.031,-0.023
68,-0.007,0.028,-0.05
69,0.006,0.025,-0.045
70,0.019,0.021,-0.04
71,0.025,0.017,-0.039
72,0.051,0.014,-0.017
73,0.068,0.012,-0.001
74,0.033,0.008,-0.03
75,0.006,0.006,-0.054
76,-0.013,0.003,-0.07
77,-0.033,0.001,-0.085
78,-0.024,0.0,-0.074
79,-0.016,0.0,-0.06
80,-0.018,0.001,-0.051
81,-0.002,0.001,-0.021
82,-0.002,0.001,-0.005
83,-0.013,-0.001,0.006
84,-0.002,-0.003,0.038
85,0.007,-0.002,0.067
86,0.001,-0.001,0.08
87,0.003,0.001,0.098
88,0.018,0.003,0.121
89,0.007,0.003,0.112
90,0.015,0.004,0.111
91,0.017,0.003,0.098
92,0.019,0.003,0.082
93,0.016,0.004,0.06
94,0.011,0.007,0.032
95,0.006,0.01,0.003
96,-0.005,0.012,-0.03
97,0.014,0.014,-0.031
98,0.004,0.013,-0.05
99,-0.009,0.012,-0.067
100,0.003,0.01,-0.061
101,-0.001,0.009,-0.065
102,0.008,0.009,-0.057
103,0.013,0.01,-0.053
104,0.02,0.012,-0.047
105,0.029,0.015,-0.039
106,0.033,0.016,-0.036
107,0.019,0.017,-0.043
108,-0.005,0.017,-0.058
109,-0.007,0.017,-0.05
110,0.011,0.017,-0.022
111,0.018,0.018,-0.001
112,0.043,0.018,0.036
113,0.035,0.019,0.053
114,0.028,0.02,0.068
115,0.017,0.021,0.078
116,0.022,0.022,0.098
117,0.008,0.022,0.098
118,0.014,0.022,0.106
119,0.02,0.021,0.106
120,0.033,0.02,0.108
121,0.042,0.018,0.101
122,0.027,0.016,0.07
123,0.009,0.014,0.035
124,0.014,0.013,0.017
125,-0.009,0.011,-0.025
126,-0.016,0.011,-0.05
127,-0.015,0.011,-0.064
128,0.008,0.012,-0.052
129,0.015,0.013,-0.05
130,0.052,0.013,-0.021
131,0.04,0.013,-0.032
132,0.032,0.014,-0.039
133,0.017,0.015,-0.052
134,0.006,0.016,-0.059
135,-0.001,0.018,-0.064
136,0.008,0.021,-0.054
137,-0.006,0.023,-0.063
138,0.009,0.023,-0.047
139,0.018,0.025,-0.03
140,0.014,0.026,-0.019
141,0.039,0.028,0.021
142,0.041,0.03,0.044
143,0.058,0.033,0.081
144,0.058,0.036,0.101
145,0.052,0.037,0.113
146,0.043,0.037,0.12
147,0.028,0.035,0.112
148,0.025,0.033,0.109
149,0.031,0.031,0.107
150,0.011,0.028,0.076
151,0.025,0.025,0.072
152,0.016,0.022,0.046
153,0.022,0.021,0.031
154,0.032,0.019,0.019
155,0.01,0.017,-0.018
156,0.01,0.012,-0.036
157,0.021,0.008,-0.039
158,0.024,0.004,-0.042
159,0.012,0.002,-0.054
160,0.006,-0.0,-0.059
161,0.004,-0.002,-0.061
162,-0.008,-0.002,-0.07
163,-0.028,-0.002,-0.086
164,-0.021,-0.001,-0.079
165,-0.015,-0.0,-0.075
166,-0.032,0.003,-0.09
167,-0.02,0.005,-0.078
168,0.013,0.009,-0.045
169,0.027,0.011,-0.02
170,0.034,0.014,0.002
171,0.019,0.016,0.01
172,0.018,0.018,0.032
173,0.032,0.021,0.064
174,0.029,0.023,0.08
175,0.041,0.024,0.105
176,0.02,0.026,0.098
177,0.024,0.026,0.105
178,0.049,0.026,0.125
179,0.046,0.025,0.115
180,0.028,0.024,0.085
181,0.007,0.024,0.048
182,0.01,0.022,0.031
183,0.017,0.019,0.014
184,0.019,0.015,-0.005
185,0.016,0.012,-0.023
186,0.012,0.008,-0.04
187,0.012,0.005,-0.048
188,-0.0,0.002,-0.062
189,-0.007,-0.001,-0.068
190,-0.023,-0.005,-0.083
191,-0.015,-0.007,-0.076
192,-0.016,-0.009,-0.078
193,-0.008,-0.009,-0.069
194,-0.018,-0.009,-0.078
195,-0.015,-0.008,-0.075
196,-0.013,-0.008,-0.072
197,0.001,-0.006,-0.06
198,0.002,-0.003,-0.05
199,0.007,0.0,-0.029
200,0.02,0.004,0.0
201,0.017,0.007,0.02
202,0.002,0.011,0.028
203,-0.006,0.014,0.041
204,0.011,0.016,0.069
205,0.016,0.017,0.087
206,0.03,0.018,0.105
207,0.019,0.02,0.096
208,0.012,0.022,0.088
209,0.017,0.023,0.081
210,0.011,0.023,0.059
211,0.028,0.023,0.055
212,0.066,0.023,0.067
213,0.048,0.022,0.031
214,0.037,0.021,0.005
215,0.03,0.02,-0.017
216,0.024,0.02,-0.032
217,-0.01,0.019,-0.068
218,-0.01,0.019,-0.071
219,0.021,0.017,-0.046
220,-0.003,0.015,-0.066
221,-0.011,0.013,-0.076
222,0.003,0.011,-0.064
223,-0.003,0.01,-0.067
224,0.009,0.01,-0.057
225,0.017,0.009,-0.049
226,0.031,0.008,-0.035
227,0.023,0.007,-0.035
228,0.017,0.007,-0.027
229,0.019,0.009,-0.007
230,0.018,0.01,0.011
231,0.021,0.011,0.035
232,0.001,0.012,0.038
233,0.017,0.014,0.071
234,0.014,0.017,0.084
235,0.004,0.02,0.087
236,0.011,0.024,0.098
237,0.007,0.027,0.093
238,0.01,0.029,0.09
239,0.01,0.03,0.075
240,0.032,0.03,0.075
241,0.042,0.029,0.063
242,0.045,0.028,0.044
243,0.062,0.028,0.041
244,0.054,0.028,0.017
245,0.032,0.028,-0.016
246,0.024,0.029,-0.032
247,0.024,0.03,-0.036
248,0.031,0.031,-0.035
249,0.039,0.033,-0.029
250,0.033,0.034,-0.033
251,0.029,0.035,-0.037
252,0.028,0.034,-0.038
253,0.026,0.033,-0.041
254,0.035,0.031,-0.034
255,0.024,0.029,-0.041
256,0.005,0.028,-0.051
257,0.011,0.025,-0.036
258,0.018,0.024,-0.015
259,0.017,0.023,0.002
260,0.028,0.023,0.032
261,0.024,0.022,0.049
262,0.04,0.022,0.08
263,0.055,0.023,0.11
264,0.054,0.024,0.124
265,0.037,0.026,0.119
266,0.031,0.026,0.118
267,0.007,0.025,0.092
268,-0.008,0.024,0.069
269,-0.017,0.022,0.046
270,0.01,0.019,0.052
271,0.011,0.018,0.032
272,0.017,0.017,0.016
273,0.015,0.016,-0.004
274,0.027,0.015,-0.011
275,0.04,0.013,-0.011
276,0.033,0.012,-0.024
277,0.033,0.011,-0.026
278,0.024,0.01,-0.037
279,0.011,0.009,-0.049
280,-0.001,0.007,-0.059
281,0.006,0.005,-0.054
282,-0.014,0.004,-0.073
283,-0.028,0.004,-0.086
284,-0.014,0.004,-0.072
285,0.006,0.005,-0.048
286,-0.014,0.006,-0.059
287,-0.005,0.008,-0.039
288,0.012,0.009,-0.01
289,0.031,0.01,0.025
290,0.033,0.009,0.051
291,0.022,0.009,0.063
292,0.006,0.007,0.071
293,0.008,0.005,0.091
294,0.008,0.004,0.105
295,-0.005,0.003,0.1
296,-0.002,0.002,0.103
297,-0.005,0.001,0.091
298,0.008,0.001,0.087
299,0.007,0.001,0.066
300,-0.005,0.0,0.033
301,0.007,-0.001,0.021
302,0.009,-0.003,0.001
303,0.004,-0.004,-0.02
304,0.02,-0.006,-0.02
305,-0.001,-0.006,-0.048
306,-0.013,-0.006,-0.065
307,-0.032,-0.007,-0.085
308,-0.036,-0.007,-0.091
309,-0.017,-0.006,-0.074
310,-0.023,-0.005,-0.077
311,-0.027,-0.003,-0.082
312,-0.019,-0.0,-0.077
313,0.004,0.003,-0.052
314,0.012,0.005,-0.038
315,0.024,0.008,-0.021
316,0.04,0.01,-0.001
317,0.044,0.012,0.014
318,0.022,0.015,0.011
319,0.027,0.017,0.035
320,0.005,0.019,0.04
321,0.015,0.022,0.071
322,0.02,0.024,0.095
323,0.029,0.025,0.121
324,0.036,0.026,0.141
325,0.018,0.027,0.13
326,0.018,0.028,0.123
327,0.012,0.027,0.101
328,0.013,0.026,0.084
329,0.021,0.024,0.072
330,0.035,0.021,0.061
331,0.039,0.017,0.04
332,0.028,0.014,0.011
333,0.017,0.011,-0.013
334,-0.001,0.009,-0.043
335,-0.001,0.006,-0.05
336,0.013,0.004,-0.044
337,0.017,0.004,-0.046
338,0.008,0.005,-0.057
339,-0.009,0.006,-0.072
340,0.007,0.008,-0.056
341,0.001,0.01,-0.06
342,0.007,0.012,-0.052
343,0.007,0.014,-0.046
344,0.006,0.017,-0.04
345,0.015,0.021,-0.026
346,0.02,0.026,-0.011
347,0.021,0.032,0.004
348,0.029,0.037,0.031
349,0.028,0.042,0.052
350,0.032,0.045,0.077
351,0.06,0.048,0.118
352,0.065,0.05,0.142
353,0.071,0.053,0.163
354,0.071,0.056,0.173
355,0.069,0.059,0.172
356,0.067,0.061,0.16
357,0.083,0.062,0.156
358,0.095,0.062,0.145
359,0.063,0.063,0.095
360,0.059,0.062,0.068
361,0.049,0.061,0.037
362,0.045,0.06,0.015
363,0.062,0.056,0.016
364,0.047,0.053,-0.007
365,0.035,0.049,-0.025
366,0.036,0.045,-0.029
367,0.013,0.04,-0.052
368,0.029,0.036,-0.038
369,0.021,0.033,-0.042
370,0.02,0.031,-0.042
371,0.027,0.029,-0.036
372,0.048,0.027,-0.016
373,0.05,0.025,-0.007
374,0.071,0.024,0.02
375,0.052,0.024,0.012
376,0.008,0.024,-0.013
377,0.003,0.024,-0.002
378,0.001,0.025,0.014
379,0.007,0.025,0.042
380,0.009,0.026,0.064
381,0.014,0.026,0.086
382,0.02,0.027,0.111
383,0.014,0.027,0.118
384,0.045,0.026,0.149
385,0.031,0.026,0.134
386,0.034,0.025,0.123
387,0.042,0.024,0.108
388,0.032,0.022,0.078
389,0.031,0.02,0.051
390,0.019,0.018,0.014
391,0.008,0.015,-0.014
392,-0.005,0.011,-0.039
393,-0.013,0.008,-0.056
394,0.003,0.004,-0.048
395,0.013,0.0,-0.044
396,-0.0,-0.004,-0.059
397,-0.004,-0.007,-0.062
398,-0.01,-0.011,-0.065
399,-0.013,-0.013,-0.065
400,-0.018,-0.015,-0.067
