lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.737,0.745,0.839
2,0.52,0.607,0.653
3,0.411,0.488,0.498
4,0.351,0.386,0.358
5,0.31,0.3,0.231
6,0.253,0.228,0.112
7,0.191,0.169,0.013
8,0.143,0.121,-0.061
9,0.107,0.084,-0.113
10,0.079,0.055,-0.148
11,0.054,0.034,-0.173
12,0.036,0.02,-0.189
13,0.025,0.012,-0.2
14,0.018,0.008,-0.208
15,0.017,0.008,-0.21
16,0.019,0.012,-0.207
17,0.015,0.018,-0.205
18,0.005,0.026,-0.204
19,0.009,0.034,-0.194
20,0.013,0.044,-0.176
21,0.016,0.054,-0.146
22,0.03,0.063,-0.094
23,0.045,0.072,-0.027
24,0.066,0.08,0.061
25,0.081,0.086,0.165
26,0.109,0.086,0.288
27,0.138,0.087,0.408
28,0.115,0.09,0.482
29,0.086,0.092,0.514
30,0.092,0.092,0.516
31,0.123,0.089,0.479
32,0.136,0.085,0.399
33,0.115,0.08,0.282
34,0.094,0.074,0.161
35,0.066,0.064,0.051
36,0.042,0.053,-0.039
37,0.021,0.041,-0.109
38,0.007,0.03,-0.157
39,-0.005,0.02,-0.189
40,-0.017,0.011,-0.209
41,-0.02,0.002,-0.219
42,-0.015,-0.005,-0.221
43,-0.012,-0.01,-0.223
44,-0.016,-0.013,-0.227
45,-0.017,-0.014,-0.227
46,-0.018,-0.012,-0.225
47,-0.019,-0.008,-0.22
48,-0.014,-0.002,-0.21
49,-0.008,0.005,-0.195
50,-0.007,0.013,-0.173
51,-0.002,0.022,-0.136
52,0.02,0.031,-0.077
53,0.032,0.038,-0.003
54,0.045,0.045,0.092
55,0.037,0.052,0.191
56,0.047,0.059,0.297
57,0.094,0.063,0.408
58,0.141,0.064,0.497
59,0.145,0.065,0.525
60,0.117,0.063,0.481
61,0.075,0.058,0.392
62,0.048,0.052,0.289
63,0.044,0.045,0.181
64,0.048,0.039,0.081
65,0.038,0.033,-0.009
66,0.012,0.026,-0.088
67,-0.008,0.018,-0.144
68,-0.02,0.009,-0.181
69,-0.029,0.0,-0.205
70,-0.032,-0.007,-0.219
71,-0.038,-0.014,-0.228
72,-0.034,-0.019,-0.232
73,-0.029,-0.022,-0.233
74,-0.029,-0.024,-0.234
75,-0.029,-0.024,-0.232
76,-0.025,-0.022,-0.227
77,-0.019,-0.018,-0.218
78,-0.01,-0.013,-0.203
79,-0.008,-0.006,-0.185
80,-0.0,0.001,-0.151
81,0.008,0.01,-0.103
82,0.009,0.02,-0.044
83,0.028,0.027,0.04
84,0.057,0.033,0.149
85,0.065,0.036,0.264
86,0.052,0.038,0.361
87,0.016,0.04,0.419
88,0.02,0.041,0.459
89,0.057,0.04,0.468
90,0.086,0.038,0.432
91,0.077,0.035,0.343
92,0.052,0.031,0.228
93,0.021,0.026,0.11
94,0.014,0.018,0.018
95,0.01,0.009,-0.058
96,-0.003,0.001,-0.12
97,-0.017,-0.007,-0.166
98,-0.025,-0.015,-0.194
99,-0.03,-0.021,-0.212
100,-0.038,-0.027,-0.225
101,-0.044,-0.031,-0.233
102,-0.04,-0.033,-0.236
103,-0.042,-0.034,-0.239
104,-0.039,-0.032,-0.237
105,-0.033,-0.029,-0.232
106,-0.021,-0.024,-0.221
107,-0.022,-0.017,-0.213
108,-0.023,-0.008,-0.199
109,-0.021,0.001,-0.176
110,-0.01,0.01,-0.137
111,0.003,0.019,-0.082
112,0.018,0.027,-0.009
113,0.023,0.037,0.077
114,0.024,0.047,0.175
115,0.05,0.055,0.284
116,0.087,0.06,0.391
117,0.123,0.063,0.474
118,0.138,0.065,0.504
119,0.103,0.066,0.459
120,0.078,0.064,0.378
121,0.068,0.06,0.285
122,0.068,0.056,0.187
123,0.064,0.051,0.089
124,0.06,0.047,0.007
125,0.033,0.041,-0.068
126,0.015,0.033,-0.122
127,0.005,0.024,-0.16
128,-0.004,0.015,-0.185
129,-0.013,0.007,-0.204
130,-0.024,-0.001,-0.217
131,-0.029,-0.007,-0.225
132,-0.03,-0.012,-0.228
133,-0.025,-0.016,-0.228
134,-0.021,-0.018,-0.225
135,-0.022,-0.018,-0.222
136,-0.02,-0.017,-0.215
137,-0.015,-0.014,-0.202
138,-0.01,-0.01,-0.183
139,-0.006,-0.005,-0.154
140,0.004,0.002,-0.109
141,0.012,0.01,-0.051
142,0.022,0.017,0.024
143,0.035,0.023,0.121
144,0.044,0.026,0.226
145,0.035,0.031,0.317
146,0.005,0.035,0.377
147,0.007,0.038,0.417
148,0.052,0.041,0.436
149,0.093,0.041,0.41
150,0.098,0.04,0.336
151,0.069,0.039,0.232
152,0.038,0.035,0.125
153,0.021,0.03,0.031
154,0.012,0.025,-0.044
155,0.006,0.02,-0.103
156,0.005,0.016,-0.144
157,-0.003,0.012,-0.174
158,-0.004,0.008,-0.192
159,0.001,0.004,-0.2
160,0.001,0.001,-0.208
161,-0.003,-0.002,-0.214
162,-0.01,-0.004,-0.22
163,-0.012,-0.005,-0.221
164,-0.012,-0.006,-0.219
165,-0.011,-0.006,-0.213
166,-0.011,-0.005,-0.205
167,-0.012,-0.003,-0.192
168,-0.014,-0.001,-0.173
169,-0.014,0.001,-0.143
170,-0.008,0.003,-0.095
171,-0.001,0.005,-0.029
172,0.024,0.008,0.061
173,0.024,0.012,0.148
174,0.03,0.015,0.238
175,0.048,0.015,0.327
176,0.059,0.015,0.387
177,0.031,0.014,0.403
178,-0.001,0.012,0.373
179,-0.014,0.01,0.319
180,-0.003,0.007,0.251
181,0.007,0.004,0.167
182,0.003,0.001,0.076
183,0.001,-0.002,-0.006
184,-0.007,-0.007,-0.075
185,-0.013,-0.013,-0.126
186,-0.019,-0.019,-0.164
187,-0.025,-0.024,-0.191
188,-0.03,-0.028,-0.207
189,-0.036,-0.031,-0.219
190,-0.043,-0.033,-0.229
191,-0.037,-0.034,-0.231
192,-0.032,-0.035,-0.23
193,-0.03,-0.033,-0.228
194,-0.03,-0.031,-0.225
195,-0.031,-0.028,-0.22
196,-0.031,-0.023,-0.21
197,-0.03,-0.018,-0.194
198,-0.028,-0.013,-0.169
199,-0.025,-0.007,-0.131
200,-0.023,-0.002,-0.079
201,-0.001,0.003,-0.0
202,0.014,0.006,0.091
203,0.018,0.01,0.188
204,0.018,0.014,0.281
205,0.016,0.019,0.356
206,0.032,0.022,0.416
207,0.059,0.024,0.443
208,0.082,0.024,0.422
209,0.051,0.024,0.34
210,0.021,0.022,0.238
211,-0.002,0.018,0.133
212,-0.005,0.013,0.044
213,0.004,0.007,-0.028
214,0.009,0.002,-0.085
215,0.0,-0.002,-0.134
216,-0.013,-0.006,-0.17
217,-0.017,-0.01,-0.192
218,-0.012,-0.015,-0.202
219,-0.017,-0.019,-0.213
220,-0.023,-0.022,-0.221
221,-0.027,-0.024,-0.226
222,-0.033,-0.026,-0.228
223,-0.038,-0.026,-0.228
224,-0.037,-0.024,-0.223
225,-0.043,-0.022,-0.219
226,-0.042,-0.018,-0.207
227,-0.038,-0.015,-0.187
228,-0.025,-0.011,-0.153
229,-0.014,-0.007,-0.106
230,-0.001,-0.002,-0.043
231,0.006,0.003,0.032
232,0.022,0.008,0.124
233,0.041,0.011,0.223
234,0.062,0.012,0.322
235,0.057,0.013,0.393
236,0.022,0.013,0.418
237,0.006,0.013,0.408
238,-0.009,0.011,0.36
239,0.005,0.008,0.291
240,0.022,0.006,0.204
241,0.016,0.003,0.105
242,0.006,0.0,0.016
243,-0.008,-0.004,-0.058
244,-0.017,-0.01,-0.114
245,-0.026,-0.016,-0.156
246,-0.033,-0.021,-0.184
247,-0.038,-0.026,-0.202
248,-0.036,-0.029,-0.211
249,-0.032,-0.031,-0.216
250,-0.029,-0.032,-0.218
251,-0.031,-0.031,-0.22
252,-0.036,-0.028,-0.222
253,-0.037,-0.023,-0.219
254,-0.035,-0.018,-0.213
255,-0.027,-0.011,-0.201
256,-0.016,-0.004,-0.183
257,-0.008,0.004,-0.157
258,-0.0,0.011,-0.12
259,0.019,0.018,-0.063
260,0.042,0.024,0.011
261,0.045,0.028,0.093
262,0.036,0.032,0.181
263,0.022,0.037,0.267
264,0.026,0.041,0.35
265,0.05,0.043,0.42
266,0.092,0.044,0.461
267,0.099,0.043,0.441
268,0.072,0.041,0.366
269,0.046,0.037,0.269
270,0.022,0.029,0.165
271,0.023,0.021,0.072
272,0.018,0.014,-0.01
273,0.002,0.008,-0.078
274,-0.011,0.002,-0.129
275,-0.022,-0.005,-0.166
276,-0.029,-0.012,-0.19
277,-0.028,-0.018,-0.202
278,-0.025,-0.023,-0.208
279,-0.028,-0.026,-0.214
280,-0.029,-0.027,-0.217
281,-0.032,-0.026,-0.219
282,-0.035,-0.023,-0.218
283,-0.031,-0.019,-0.212
284,-0.032,-0.014,-0.206
285,-0.029,-0.008,-0.194
286,-0.023,-0.001,-0.174
287,-0.015,0.005,-0.145
288,-0.001,0.012,-0.098
289,0.011,0.02,-0.036
290,0.023,0.028,0.041
291,0.047,0.035,0.137
292,0.079,0.039,0.248
293,0.108,0.042,0.352
294,0.103,0.043,0.42
295,0.049,0.044,0.435
296,0.019,0.043,0.417
297,0.034,0.04,0.379
298,0.059,0.036,0.318
299,0.07,0.032,0.231
300,0.052,0.029,0.123
301,0.015,0.024,0.02
302,-0.001,0.016,-0.055
303,-0.011,0.009,-0.111
304,-0.017,0.001,-0.151
305,-0.023,-0.006,-0.178
306,-0.029,-0.012,-0.196
307,-0.032,-0.016,-0.207
308,-0.032,-0.019,-0.213
309,-0.026,-0.02,-0.214
310,-0.02,-0.019,-0.213
311,-0.02,-0.016,-0.213
312,-0.016,-0.01,-0.208
313,-0.009,-0.003,-0.201
314,-0.002,0.005,-0.19
315,0.006,0.015,-0.173
316,0.014,0.026,-0.148
317,0.024,0.037,-0.111
318,0.04,0.047,-0.055
319,0.059,0.055,0.021
320,0.081,0.062,0.116
321,0.08,0.069,0.211
322,0.044,0.077,0.292
323,0.064,0.083,0.384
324,0.111,0.086,0.468
325,0.155,0.087,0.511
326,0.157,0.087,0.484
327,0.113,0.085,0.4
328,0.088,0.081,0.299
329,0.068,0.074,0.191
330,0.063,0.067,0.095
331,0.053,0.058,0.011
332,0.041,0.049,-0.056
333,0.026,0.041,-0.107
334,0.014,0.03,-0.142
335,0.01,0.019,-0.164
336,0.008,0.009,-0.177
337,0.003,0.001,-0.188
338,-0.006,-0.004,-0.199
339,-0.008,-0.007,-0.203
340,-0.01,-0.007,-0.205
341,-0.014,-0.006,-0.205
342,-0.013,-0.001,-0.2
343,-0.014,0.006,-0.194
344,-0.011,0.014,-0.183
345,-0.006,0.022,-0.164
346,0.008,0.032,-0.13
347,0.022,0.041,-0.081
348,0.024,0.053,-0.022
349,0.034,0.065,0.056
350,0.064,0.075,0.158
351,0.098,0.082,0.273
352,0.136,0.087,0.385
353,0.134,0.091,0.454
354,0.115,0.093,0.48
355,0.126,0.094,0.476
356,0.132,0.093,0.432
357,0.159,0.09,0.365
358,0.168,0.087,0.273
359,0.113,0.082,0.146
360,0.059,0.074,0.034
361,0.032,0.065,-0.044
362,0.021,0.055,-0.097
363,0.013,0.044,-0.134
364,0.008,0.035,-0.157
365,-0.008,0.026,-0.175
366,-0.017,0.018,-0.186
367,-0.015,0.01,-0.189
368,-0.008,0.004,-0.19
369,-0.007,-0.001,-0.192
370,-0.01,-0.003,-0.193
371,-0.008,-0.004,-0.19
372,-0.009,-0.003,-0.187
373,-0.005,0.0,-0.179
374,0.004,0.005,-0.161
375,0.007,0.011,-0.137
376,0.018,0.02,-0.099
377,0.032,0.029,-0.047
378,0.039,0.038,0.019
379,0.038,0.046,0.099
380,0.044,0.053,0.194
381,0.044,0.058,0.284
382,0.067,0.062,0.373
383,0.092,0.064,0.44
384,0.1,0.065,0.457
385,0.083,0.063,0.418
386,0.052,0.059,0.34
387,0.023,0.053,0.243
388,0.017,0.044,0.145
389,0.024,0.034,0.057
390,0.021,0.023,-0.02
391,0.008,0.01,-0.083
392,-0.007,-0.002,-0.129
393,-0.017,-0.015,-0.157
394,-0.026,-0.026,-0.177
395,-0.03,-0.035,-0.188
396,-0.03,-0.041,-0.193
397,-0.025,-0.042,-0.196
398,-0.025,-0.037,-0.199
399,-0.024,-0.024,-0.199
400,-0.02,-0.0,-0.196
