lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.551,0.613,0.593
2,0.367,0.468,0.417
3,0.251,0.351,0.296
4,0.191,0.259,0.224
5,0.14,0.188,0.156
6,0.111,0.136,0.108
7,0.096,0.099,0.079
8,0.1,0.075,0.072
9,0.12,0.062,0.081
10,0.118,0.057,0.071
11,0.133,0.058,0.08
12,0.125,0.064,0.073
13,0.123,0.074,0.07
14,0.114,0.086,0.062
15,0.117,0.099,0.065
16,0.122,0.112,0.07
17,0.097,0.124,0.048
18,0.112,0.136,0.063
19,0.119,0.145,0.074
20,0.118,0.153,0.078
21,0.124,0.158,0.089
22,0.135,0.162,0.107
23,0.145,0.163,0.129
24,0.15,0.161,0.151
25,0.127,0.158,0.152
26,0.142,0.144,0.186
27,0.121,0.137,0.185
28,0.102,0.13,0.183
29,0.113,0.123,0.199
30,0.112,0.118,0.198
31,0.108,0.112,0.184
32,0.104,0.108,0.166
33,0.093,0.105,0.137
34,0.118,0.102,0.14
35,0.142,0.098,0.141
36,0.122,0.096,0.107
37,0.118,0.092,0.092
38,0.096,0.087,0.064
39,0.09,0.083,0.05
40,0.07,0.079,0.027
41,0.064,0.075,0.019
42,0.036,0.072,-0.006
43,0.022,0.07,-0.016
44,0.033,0.068,-0.008
45,0.048,0.066,0.004
46,0.051,0.065,0.008
47,0.045,0.065,0.002
48,0.081,0.065,0.036
49,0.095,0.064,0.053
50,0.114,0.063,0.078
51,0.091,0.064,0.067
52,0.093,0.063,0.079
53,0.074,0.064,0.079
54,0.061,0.065,0.086
55,0.061,0.067,0.107
56,0.047,0.069,0.113
57,0.062,0.071,0.14
58,0.066,0.074,0.151
59,0.051,0.078,0.141
60,0.067,0.08,0.15
61,0.088,0.081,0.156
62,0.081,0.081,0.133
63,0.08,0.081,0.113
64,0.08,0.08,0.093
65,0.078,0.078,0.072
66,0.073,0.076,0.051
67,0.088,0.074,0.055
68,0.073,0.072,0.033
69,0.083,0.071,0.037
70,0.078,0.07,0.028
71,0.081,0.07,0.031
72,0.076,0.069,0.028
73,0.076,0.07,0.03
74,0.062,0.069,0.018
75,0.065,0.067,0.02
76,0.076,0.063,0.03
77,0.066,0.061,0.022
78,0.054,0.059,0.014
79,0.043,0.058,0.008
80,0.057,0.058,0.03
81,0.043,0.06,0.027
82,0.036,0.062,0.033
83,0.055,0.063,0.066
84,0.073,0.064,0.101
85,0.058,0.065,0.103
86,0.052,0.066,0.112
87,0.072,0.066,0.143
88,0.07,0.067,0.151
89,0.076,0.068,0.158
90,0.065,0.071,0.14
91,0.077,0.073,0.136
92,0.089,0.075,0.127
93,0.087,0.076,0.105
94,0.082,0.077,0.079
95,0.078,0.076,0.057
96,0.092,0.075,0.058
97,0.084,0.073,0.041
98,0.101,0.071,0.049
99,0.086,0.068,0.031
100,0.063,0.065,0.009
101,0.034,0.063,-0.017
102,0.038,0.06,-0.012
103,0.024,0.057,-0.022
104,0.027,0.055,-0.017
105,0.049,0.054,0.002
106,0.067,0.053,0.016
107,0.084,0.053,0.031
108,0.067,0.054,0.018
109,0.07,0.053,0.027
110,0.054,0.053,0.022
111,0.031,0.053,0.014
112,0.023,0.054,0.022
113,0.029,0.054,0.046
114,0.021,0.056,0.057
115,0.049,0.056,0.097
116,0.063,0.058,0.124
117,0.082,0.059,0.152
118,0.093,0.058,0.166
119,0.095,0.059,0.162
120,0.077,0.058,0.134
121,0.06,0.058,0.105
122,0.071,0.057,0.098
123,0.066,0.057,0.076
124,0.058,0.054,0.05
125,0.041,0.051,0.018
126,0.037,0.048,0.005
127,0.035,0.046,-0.005
128,0.025,0.045,-0.021
129,0.019,0.044,-0.032
130,0.038,0.044,-0.016
131,0.04,0.044,-0.014
132,0.043,0.043,-0.011
133,0.058,0.04,0.003
134,0.035,0.039,-0.017
135,0.033,0.038,-0.019
136,0.027,0.036,-0.026
137,0.034,0.036,-0.018
138,0.033,0.036,-0.015
139,0.057,0.038,0.013
140,0.047,0.041,0.014
141,0.051,0.044,0.03
142,0.057,0.047,0.052
143,0.035,0.049,0.05
144,0.05,0.05,0.079
145,0.044,0.05,0.09
146,0.042,0.049,0.102
147,0.047,0.047,0.114
148,0.055,0.046,0.124
149,0.039,0.043,0.103
150,0.055,0.041,0.101
151,0.035,0.039,0.067
152,0.032,0.036,0.048
153,0.038,0.034,0.036
154,0.04,0.031,0.02
155,0.045,0.028,0.011
156,0.034,0.025,-0.009
157,0.023,0.023,-0.024
158,0.011,0.02,-0.04
159,0.017,0.017,-0.038
160,0.02,0.015,-0.034
161,0.009,0.014,-0.041
162,-0.008,0.012,-0.055
163,-0.015,0.011,-0.062
164,-0.008,0.011,-0.059
165,0.004,0.01,-0.051
166,0.002,0.009,-0.055
167,0.012,0.008,-0.044
168,0.025,0.007,-0.029
169,0.035,0.007,-0.012
170,0.02,0.007,-0.015
171,0.015,0.006,-0.003
172,-0.007,0.007,-0.004
173,0.003,0.008,0.025
174,0.006,0.008,0.042
175,0.012,0.008,0.062
176,0.015,0.009,0.077
177,0.023,0.01,0.092
178,0.022,0.012,0.09
179,0.022,0.012,0.082
180,-0.004,0.013,0.045
181,-0.008,0.013,0.025
182,0.0,0.012,0.015
183,0.006,0.012,0.002
184,0.001,0.011,-0.021
185,0.02,0.011,-0.018
186,0.012,0.011,-0.034
187,0.002,0.011,-0.045
188,0.017,0.012,-0.033
189,0.027,0.014,-0.024
190,0.027,0.017,-0.023
191,0.015,0.019,-0.032
192,0.019,0.021,-0.029
193,0.023,0.022,-0.028
194,0.025,0.023,-0.029
195,0.016,0.022,-0.041
196,0.009,0.021,-0.047
197,0.02,0.02,-0.033
198,0.016,0.018,-0.032
199,0.014,0.017,-0.026
200,0.007,0.016,-0.02
201,0.022,0.015,0.011
202,0.029,0.014,0.037
203,0.029,0.011,0.055
204,0.012,0.009,0.054
205,0.034,0.007,0.088
206,0.018,0.006,0.084
207,0.009,0.006,0.079
208,0.0,0.005,0.064
209,-0.008,0.004,0.043
210,-0.022,0.004,0.016
211,-0.021,0.002,0.002
212,-0.028,0.002,-0.021
213,-0.017,0.002,-0.026
214,-0.004,0.002,-0.029
215,0.013,0.003,-0.024
216,0.008,0.003,-0.036
217,0.004,0.004,-0.044
218,0.018,0.006,-0.032
219,0.031,0.007,-0.02
220,0.031,0.008,-0.017
221,0.03,0.009,-0.016
222,0.01,0.01,-0.034
223,0.006,0.011,-0.041
224,-0.0,0.012,-0.053
225,0.014,0.012,-0.044
226,0.009,0.014,-0.047
227,0.015,0.015,-0.036
228,-0.004,0.015,-0.044
229,0.003,0.016,-0.027
230,0.017,0.017,0.001
231,0.024,0.017,0.025
232,0.025,0.016,0.043
233,0.018,0.015,0.054
234,0.025,0.014,0.076
235,0.018,0.013,0.083
236,-0.004,0.012,0.07
237,0.008,0.011,0.079
238,0.009,0.012,0.071
239,0.004,0.012,0.053
240,0.021,0.014,0.055
241,0.004,0.015,0.024
242,0.011,0.016,0.013
243,0.024,0.018,0.008
244,0.025,0.018,-0.005
245,0.023,0.018,-0.017
246,0.027,0.017,-0.019
247,0.027,0.015,-0.021
248,0.018,0.014,-0.028
249,0.016,0.014,-0.028
250,0.004,0.014,-0.039
251,0.01,0.014,-0.034
252,-0.003,0.014,-0.048
253,0.005,0.015,-0.044
254,0.023,0.016,-0.03
255,0.022,0.018,-0.032
256,0.034,0.02,-0.015
257,0.031,0.021,-0.011
258,0.022,0.022,-0.009
259,0.025,0.023,0.005
260,0.02,0.024,0.016
261,0.014,0.025,0.027
262,0.008,0.027,0.039
263,0.004,0.029,0.051
264,0.013,0.03,0.073
265,0.024,0.032,0.093
266,0.04,0.033,0.109
267,0.058,0.035,0.121
268,0.057,0.035,0.111
269,0.051,0.036,0.095
270,0.05,0.035,0.08
271,0.036,0.034,0.052
272,0.031,0.032,0.03
273,0.033,0.03,0.016
274,0.02,0.027,-0.005
275,0.028,0.025,-0.004
276,0.03,0.022,-0.006
277,0.013,0.02,-0.023
278,0.013,0.019,-0.023
279,0.021,0.018,-0.017
280,0.02,0.016,-0.019
281,0.031,0.015,-0.011
282,0.006,0.014,-0.036
283,-0.001,0.014,-0.047
284,-0.001,0.014,-0.048
285,0.001,0.014,-0.044
286,-0.002,0.014,-0.04
287,-0.001,0.014,-0.032
288,0.023,0.015,-0.004
289,0.008,0.018,-0.004
290,0.025,0.021,0.029
291,0.029,0.025,0.051
292,0.035,0.028,0.077
293,0.029,0.03,0.088
294,0.045,0.032,0.115
295,0.041,0.034,0.118
296,0.052,0.036,0.127
297,0.052,0.036,0.121
298,0.034,0.036,0.094
299,0.029,0.036,0.074
300,0.049,0.037,0.075
301,0.035,0.037,0.044
302,0.037,0.036,0.027
303,0.035,0.034,0.013
304,0.027,0.032,-0.001
305,0.014,0.029,-0.017
306,0.014,0.026,-0.019
307,0.021,0.023,-0.014
308,0.024,0.02,-0.012
309,0.023,0.018,-0.013
310,0.036,0.016,-0.004
311,0.026,0.014,-0.014
312,-0.001,0.013,-0.038
313,-0.007,0.013,-0.044
314,0.01,0.012,-0.027
315,-0.004,0.012,-0.038
316,0.018,0.013,-0.012
317,0.008,0.013,-0.015
318,0.006,0.014,-0.008
319,0.018,0.014,0.015
320,0.026,0.015,0.04
321,0.024,0.015,0.057
322,0.01,0.015,0.063
323,0.005,0.015,0.075
324,0.006,0.016,0.09
325,0.035,0.017,0.12
326,0.049,0.018,0.13
327,0.042,0.02,0.114
328,0.019,0.021,0.079
329,0.017,0.022,0.058
330,0.015,0.024,0.036
331,0.021,0.026,0.022
332,0.025,0.028,0.012
333,0.019,0.029,-0.002
334,0.018,0.031,-0.01
335,0.014,0.032,-0.017
336,0.035,0.033,-0.0
337,0.031,0.034,-0.005
338,0.043,0.037,0.006
339,0.026,0.041,-0.012
340,0.045,0.044,0.003
341,0.053,0.048,0.007
342,0.063,0.05,0.017
343,0.068,0.053,0.023
344,0.051,0.054,0.012
345,0.062,0.056,0.027
346,0.061,0.056,0.033
347,0.056,0.056,0.037
348,0.05,0.056,0.045
349,0.053,0.056,0.067
350,0.051,0.057,0.083
351,0.058,0.056,0.106
352,0.066,0.054,0.13
353,0.056,0.053,0.134
354,0.061,0.052,0.144
355,0.081,0.051,0.16
356,0.067,0.052,0.14
357,0.049,0.053,0.113
358,0.045,0.053,0.093
359,0.037,0.054,0.068
360,0.033,0.054,0.044
361,0.018,0.055,0.013
362,0.023,0.055,0.006
363,0.035,0.055,0.009
364,0.06,0.055,0.025
365,0.055,0.056,0.018
366,0.07,0.057,0.03
367,0.07,0.058,0.029
368,0.083,0.059,0.039
369,0.075,0.059,0.031
370,0.075,0.061,0.033
371,0.086,0.061,0.042
372,0.077,0.061,0.033
373,0.076,0.062,0.035
374,0.064,0.062,0.028
375,0.065,0.061,0.037
376,0.041,0.061,0.023
377,0.048,0.059,0.038
378,0.033,0.058,0.039
379,0.022,0.056,0.048
380,0.033,0.054,0.075
381,0.042,0.053,0.099
382,0.06,0.051,0.131
383,0.063,0.048,0.144
384,0.063,0.046,0.147
385,0.048,0.044,0.127
386,0.065,0.042,0.13
387,0.048,0.04,0.099
388,0.042,0.038,0.076
389,0.032,0.036,0.048
390,0.03,0.035,0.029
391,0.019,0.033,0.005
392,0.029,0.032,0.006
393,0.034,0.032,0.003
394,0.02,0.031,-0.015
395,0.038,0.031,-0.0
396,0.031,0.032,-0.005
397,0.029,0.033,-0.007
398,0.045,0.034,0.006
399,0.043,0.036,0.004
400,0.028,0.038,-0.009
