lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.618,0.658,0.806
2,0.414,0.504,0.631
3,0.281,0.375,0.455
4,0.198,0.267,0.292
5,0.141,0.179,0.151
6,0.109,0.108,0.039
7,0.078,0.053,-0.054
8,0.061,0.011,-0.119
9,0.034,-0.02,-0.171
10,0.023,-0.041,-0.206
11,0.001,-0.053,-0.231
12,-0.031,-0.059,-0.255
13,-0.037,-0.058,-0.268
14,-0.043,-0.053,-0.278
15,-0.038,-0.045,-0.278
16,-0.032,-0.034,-0.267
17,-0.04,-0.021,-0.26
18,-0.045,-0.008,-0.253
19,-0.034,0.006,-0.236
20,-0.028,0.02,-0.214
21,-0.002,0.033,-0.17
22,0.016,0.045,-0.112
23,0.026,0.056,-0.037
24,0.061,0.065,0.065
25,0.074,0.073,0.178
26,0.087,0.071,0.305
27,0.092,0.072,0.429
28,0.075,0.074,0.519
29,0.067,0.076,0.573
30,0.081,0.077,0.579
31,0.118,0.076,0.539
32,0.134,0.075,0.441
33,0.126,0.071,0.312
34,0.088,0.065,0.174
35,0.047,0.055,0.052
36,0.033,0.043,-0.043
37,0.015,0.03,-0.119
38,-0.007,0.019,-0.177
39,-0.023,0.009,-0.213
40,-0.03,-0.001,-0.237
41,-0.036,-0.01,-0.254
42,-0.028,-0.019,-0.262
43,-0.018,-0.027,-0.266
44,-0.025,-0.031,-0.272
45,-0.034,-0.032,-0.272
46,-0.04,-0.031,-0.265
47,-0.048,-0.028,-0.257
48,-0.038,-0.023,-0.243
49,-0.042,-0.016,-0.228
50,-0.028,-0.009,-0.194
51,-0.016,-0.002,-0.149
52,-0.008,0.004,-0.089
53,-0.004,0.011,-0.01
54,0.023,0.018,0.094
55,0.014,0.025,0.2
56,0.037,0.032,0.329
57,0.077,0.038,0.447
58,0.11,0.04,0.534
59,0.112,0.04,0.563
60,0.079,0.04,0.521
61,0.032,0.037,0.427
62,0.026,0.031,0.318
63,0.032,0.026,0.201
64,0.027,0.019,0.086
65,0.031,0.013,-0.007
66,0.008,0.005,-0.091
67,-0.026,-0.002,-0.159
68,-0.052,-0.011,-0.208
69,-0.053,-0.02,-0.237
70,-0.052,-0.028,-0.255
71,-0.068,-0.035,-0.273
72,-0.063,-0.041,-0.279
73,-0.044,-0.046,-0.28
74,-0.032,-0.05,-0.277
75,-0.031,-0.051,-0.27
76,-0.034,-0.051,-0.261
77,-0.05,-0.048,-0.253
78,-0.055,-0.045,-0.241
79,-0.059,-0.04,-0.222
80,-0.051,-0.034,-0.186
81,-0.041,-0.025,-0.134
82,-0.018,-0.016,-0.057
83,-0.014,-0.007,0.031
84,0.008,0.0,0.142
85,0.043,0.005,0.273
86,0.027,0.01,0.379
87,-0.001,0.016,0.457
88,0.024,0.02,0.512
89,0.032,0.022,0.51
90,0.032,0.024,0.454
91,0.039,0.024,0.365
92,0.035,0.022,0.251
93,0.018,0.018,0.129
94,0.012,0.013,0.025
95,0.006,0.006,-0.062
96,0.015,-0.001,-0.119
97,0.011,-0.007,-0.166
98,-0.0,-0.012,-0.203
99,-0.021,-0.017,-0.237
100,-0.019,-0.022,-0.251
101,-0.028,-0.026,-0.266
102,-0.016,-0.03,-0.268
103,-0.039,-0.031,-0.283
104,-0.047,-0.03,-0.283
105,-0.058,-0.027,-0.279
106,-0.058,-0.022,-0.268
107,-0.044,-0.017,-0.249
108,-0.035,-0.011,-0.225
109,-0.025,-0.003,-0.193
110,-0.019,0.004,-0.151
111,-0.018,0.01,-0.097
112,0.01,0.017,-0.012
113,0.016,0.025,0.083
114,0.017,0.032,0.188
115,0.057,0.038,0.315
116,0.096,0.042,0.429
117,0.129,0.045,0.513
118,0.114,0.046,0.533
119,0.093,0.046,0.497
120,0.058,0.045,0.413
121,0.039,0.042,0.309
122,0.039,0.039,0.201
123,0.041,0.034,0.097
124,0.025,0.029,-0.001
125,-0.001,0.023,-0.087
126,-0.006,0.016,-0.145
127,-0.027,0.008,-0.195
128,-0.022,0.0,-0.222
129,-0.024,-0.006,-0.241
130,-0.025,-0.013,-0.256
131,-0.028,-0.018,-0.268
132,-0.035,-0.023,-0.279
133,-0.037,-0.026,-0.281
134,-0.033,-0.028,-0.273
135,-0.049,-0.028,-0.271
136,-0.043,-0.028,-0.257
137,-0.026,-0.025,-0.233
138,-0.006,-0.023,-0.203
139,0.01,-0.019,-0.165
140,0.001,-0.014,-0.127
141,0.005,-0.01,-0.064
142,0.013,-0.006,0.021
143,0.015,-0.003,0.12
144,0.007,-0.001,0.227
145,0.001,0.001,0.334
146,-0.009,0.003,0.419
147,0.002,0.006,0.474
148,0.007,0.006,0.474
149,0.009,0.006,0.426
150,0.014,0.004,0.344
151,-0.005,0.003,0.235
152,-0.014,-0.0,0.125
153,-0.019,-0.003,0.025
154,-0.0,-0.007,-0.053
155,-0.001,-0.01,-0.123
156,-0.019,-0.013,-0.178
157,-0.026,-0.016,-0.212
158,-0.023,-0.018,-0.234
159,-0.019,-0.02,-0.248
160,-0.002,-0.021,-0.253
161,-0.0,-0.02,-0.258
162,-0.003,-0.018,-0.263
163,-0.004,-0.015,-0.262
164,-0.017,-0.013,-0.263
165,-0.026,-0.01,-0.258
166,-0.035,-0.007,-0.249
167,-0.041,-0.004,-0.234
168,-0.029,-0.002,-0.202
169,-0.013,0.0,-0.159
170,-0.017,0.002,-0.108
171,0.004,0.004,-0.029
172,0.018,0.006,0.066
173,0.023,0.008,0.166
174,0.039,0.009,0.273
175,0.035,0.009,0.364
176,0.043,0.009,0.436
177,0.023,0.009,0.457
178,0.014,0.007,0.437
179,0.012,0.006,0.379
180,0.009,0.003,0.289
181,-0.006,-0.001,0.179
182,-0.003,-0.004,0.078
183,-0.011,-0.007,-0.015
184,-0.029,-0.01,-0.096
185,-0.038,-0.014,-0.157
186,-0.035,-0.019,-0.197
187,-0.035,-0.024,-0.226
188,-0.034,-0.028,-0.244
189,-0.032,-0.032,-0.256
190,-0.025,-0.035,-0.264
191,-0.03,-0.037,-0.273
192,-0.033,-0.039,-0.277
193,-0.029,-0.039,-0.272
194,-0.042,-0.039,-0.27
195,-0.041,-0.038,-0.258
196,-0.038,-0.035,-0.24
197,-0.032,-0.032,-0.216
198,-0.037,-0.028,-0.189
199,-0.04,-0.023,-0.15
200,-0.03,-0.018,-0.088
201,-0.013,-0.014,-0.003
202,0.004,-0.01,0.095
203,-0.007,-0.005,0.195
204,0.009,-0.001,0.307
205,0.006,0.002,0.396
206,-0.005,0.004,0.45
207,0.007,0.006,0.47
208,0.02,0.008,0.439
209,0.021,0.009,0.362
210,0.009,0.009,0.257
211,0.003,0.009,0.148
212,-0.002,0.006,0.045
213,-0.0,0.004,-0.039
214,0.009,0.001,-0.104
215,0.016,-0.001,-0.149
216,0.029,-0.004,-0.177
217,0.009,-0.007,-0.211
218,-0.007,-0.011,-0.236
219,-0.016,-0.015,-0.249
220,-0.021,-0.018,-0.259
221,-0.032,-0.02,-0.27
222,-0.041,-0.021,-0.273
223,-0.034,-0.022,-0.267
224,-0.029,-0.021,-0.256
225,-0.039,-0.019,-0.249
226,-0.041,-0.016,-0.233
227,-0.028,-0.014,-0.205
228,-0.013,-0.012,-0.164
229,-0.014,-0.009,-0.116
230,-0.016,-0.006,-0.048
231,-0.014,-0.002,0.034
232,-0.006,0.002,0.132
233,0.011,0.005,0.242
234,0.042,0.008,0.352
235,0.043,0.01,0.43
236,0.035,0.011,0.472
237,0.014,0.011,0.459
238,0.004,0.011,0.405
239,0.018,0.01,0.327
240,0.03,0.008,0.228
241,0.024,0.007,0.121
242,0.021,0.005,0.028
243,0.004,0.002,-0.054
244,-0.011,-0.002,-0.12
245,-0.028,-0.006,-0.168
246,-0.03,-0.012,-0.198
247,-0.026,-0.017,-0.215
248,-0.034,-0.021,-0.233
249,-0.034,-0.025,-0.246
250,-0.023,-0.028,-0.251
251,-0.026,-0.03,-0.256
252,-0.045,-0.031,-0.262
253,-0.038,-0.032,-0.254
254,-0.049,-0.031,-0.249
255,-0.041,-0.029,-0.234
256,-0.025,-0.026,-0.21
257,-0.016,-0.022,-0.179
258,-0.019,-0.017,-0.14
259,0.005,-0.012,-0.074
260,0.015,-0.008,0.004
261,0.016,-0.004,0.092
262,0.0,-0.001,0.187
263,-0.018,0.003,0.284
264,-0.024,0.006,0.37
265,-0.019,0.009,0.433
266,0.001,0.011,0.465
267,0.029,0.012,0.451
268,0.038,0.012,0.386
269,0.043,0.01,0.297
270,0.031,0.006,0.188
271,0.014,0.002,0.081
272,0.006,-0.001,-0.009
273,-0.005,-0.004,-0.084
274,-0.005,-0.007,-0.134
275,-0.008,-0.011,-0.171
276,-0.014,-0.016,-0.199
277,-0.031,-0.021,-0.222
278,-0.034,-0.025,-0.235
279,-0.042,-0.03,-0.249
280,-0.04,-0.032,-0.257
281,-0.037,-0.032,-0.256
282,-0.032,-0.031,-0.249
283,-0.029,-0.029,-0.242
284,-0.035,-0.025,-0.232
285,-0.039,-0.02,-0.219
286,-0.023,-0.016,-0.191
287,-0.019,-0.011,-0.158
288,-0.023,-0.004,-0.114
289,-0.027,0.003,-0.054
290,-0.013,0.01,0.033
291,0.014,0.018,0.138
292,0.051,0.024,0.258
293,0.063,0.029,0.362
294,0.044,0.032,0.434
295,0.009,0.032,0.465
296,0.014,0.03,0.464
297,0.045,0.027,0.429
298,0.053,0.023,0.352
299,0.071,0.019,0.257
300,0.068,0.015,0.151
301,0.062,0.009,0.054
302,0.033,0.001,-0.035
303,0.006,-0.007,-0.106
304,-0.028,-0.014,-0.16
305,-0.045,-0.02,-0.198
306,-0.049,-0.025,-0.22
307,-0.055,-0.029,-0.236
308,-0.08,-0.032,-0.254
309,-0.083,-0.034,-0.266
310,-0.067,-0.034,-0.265
311,-0.068,-0.034,-0.264
312,-0.064,-0.032,-0.255
313,-0.042,-0.028,-0.239
314,-0.036,-0.023,-0.226
315,-0.025,-0.016,-0.205
316,0.003,-0.007,-0.169
317,0.021,0.001,-0.122
318,0.034,0.008,-0.062
319,0.053,0.015,0.019
320,0.056,0.021,0.111
321,0.04,0.028,0.209
322,0.023,0.035,0.31
323,0.04,0.04,0.413
324,0.076,0.043,0.498
325,0.084,0.043,0.527
326,0.075,0.043,0.492
327,0.038,0.039,0.404
328,0.02,0.033,0.3
329,0.003,0.025,0.184
330,0.009,0.017,0.084
331,0.006,0.009,-0.005
332,0.004,0.0,-0.076
333,-0.009,-0.009,-0.133
334,-0.016,-0.017,-0.172
335,-0.026,-0.024,-0.201
336,-0.045,-0.031,-0.223
337,-0.052,-0.036,-0.237
338,-0.055,-0.037,-0.247
339,-0.049,-0.037,-0.254
340,-0.046,-0.035,-0.253
341,-0.032,-0.031,-0.243
342,-0.036,-0.025,-0.238
343,-0.025,-0.019,-0.223
344,-0.015,-0.012,-0.206
345,-0.016,-0.005,-0.187
346,-0.005,0.002,-0.151
347,0.003,0.009,-0.099
348,0.004,0.018,-0.033
349,0.008,0.026,0.052
350,0.022,0.032,0.152
351,0.066,0.037,0.281
352,0.075,0.039,0.39
353,0.065,0.041,0.468
354,0.056,0.042,0.503
355,0.066,0.041,0.498
356,0.066,0.038,0.443
357,0.067,0.036,0.352
358,0.061,0.031,0.24
359,0.048,0.025,0.127
360,0.011,0.018,0.018
361,-0.016,0.01,-0.068
362,-0.025,0.003,-0.128
363,-0.026,-0.003,-0.165
364,-0.025,-0.009,-0.188
365,-0.027,-0.014,-0.204
366,-0.036,-0.018,-0.216
367,-0.031,-0.022,-0.221
368,-0.024,-0.023,-0.227
369,-0.036,-0.023,-0.235
370,-0.031,-0.021,-0.229
371,-0.023,-0.017,-0.22
372,-0.028,-0.012,-0.216
373,-0.016,-0.006,-0.201
374,-0.018,0.001,-0.186
375,-0.002,0.009,-0.153
376,0.029,0.019,-0.102
377,0.038,0.029,-0.043
378,0.055,0.038,0.035
379,0.047,0.047,0.121
380,0.043,0.054,0.219
381,0.043,0.06,0.322
382,0.081,0.064,0.426
383,0.08,0.067,0.487
384,0.087,0.067,0.507
385,0.067,0.065,0.465
386,0.043,0.062,0.38
387,0.041,0.056,0.278
388,0.061,0.048,0.182
389,0.051,0.038,0.081
390,0.021,0.027,-0.016
391,-0.001,0.014,-0.092
392,-0.008,0.001,-0.142
393,-0.03,-0.012,-0.179
394,-0.033,-0.024,-0.202
395,-0.024,-0.035,-0.211
396,-0.03,-0.043,-0.222
397,-0.034,-0.048,-0.229
398,-0.036,-0.047,-0.236
399,-0.034,-0.04,-0.235
400,-0.046,-0.025,-0.234
