lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.654,0.637,0.808
2,0.353,0.466,0.585
3,0.176,0.325,0.384
4,0.111,0.21,0.225
5,0.098,0.118,0.103
6,0.067,0.048,-0.005
7,0.019,-0.005,-0.096
8,-0.006,-0.043,-0.158
9,-0.02,-0.067,-0.199
10,-0.015,-0.08,-0.219
11,-0.012,-0.084,-0.231
12,-0.016,-0.081,-0.24
13,-0.023,-0.071,-0.247
14,-0.026,-0.057,-0.252
15,-0.031,-0.04,-0.255
16,-0.03,-0.021,-0.253
17,-0.028,-0.001,-0.249
18,-0.023,0.02,-0.242
19,-0.013,0.04,-0.228
20,0.001,0.059,-0.202
21,0.015,0.076,-0.166
22,0.029,0.091,-0.115
23,0.044,0.104,-0.049
24,0.07,0.114,0.042
25,0.102,0.122,0.161
26,0.151,0.118,0.309
27,0.185,0.115,0.455
28,0.173,0.115,0.555
29,0.137,0.115,0.596
30,0.152,0.114,0.596
31,0.177,0.11,0.537
32,0.184,0.105,0.431
33,0.134,0.099,0.285
34,0.079,0.09,0.14
35,0.033,0.077,0.02
36,0.016,0.06,-0.065
37,0.007,0.043,-0.128
38,-0.002,0.027,-0.174
39,-0.015,0.012,-0.208
40,-0.03,-0.002,-0.232
41,-0.041,-0.014,-0.247
42,-0.033,-0.023,-0.249
43,-0.036,-0.031,-0.253
44,-0.037,-0.035,-0.255
45,-0.037,-0.037,-0.255
46,-0.036,-0.036,-0.253
47,-0.035,-0.034,-0.249
48,-0.035,-0.029,-0.24
49,-0.037,-0.022,-0.228
50,-0.036,-0.014,-0.204
51,-0.028,-0.005,-0.164
52,-0.014,0.003,-0.107
53,-0.008,0.011,-0.034
54,0.007,0.017,0.065
55,0.009,0.024,0.177
56,0.036,0.029,0.316
57,0.09,0.032,0.459
58,0.15,0.032,0.575
59,0.15,0.031,0.606
60,0.093,0.03,0.542
61,0.019,0.026,0.415
62,-0.005,0.02,0.284
63,-0.011,0.013,0.158
64,-0.014,0.008,0.047
65,-0.03,0.005,-0.048
66,-0.042,-0.0,-0.121
67,-0.045,-0.006,-0.172
68,-0.046,-0.013,-0.205
69,-0.039,-0.02,-0.224
70,-0.027,-0.025,-0.232
71,-0.029,-0.03,-0.241
72,-0.027,-0.033,-0.246
73,-0.031,-0.035,-0.252
74,-0.039,-0.035,-0.256
75,-0.036,-0.034,-0.254
76,-0.029,-0.031,-0.249
77,-0.023,-0.026,-0.241
78,-0.014,-0.02,-0.226
79,-0.006,-0.013,-0.204
80,-0.008,-0.005,-0.175
81,-0.011,0.004,-0.134
82,-0.01,0.013,-0.076
83,0.017,0.02,0.014
84,0.067,0.022,0.138
85,0.068,0.022,0.26
86,0.041,0.021,0.376
87,-0.026,0.021,0.452
88,-0.038,0.02,0.502
89,0.021,0.019,0.519
90,0.073,0.016,0.475
91,0.07,0.014,0.368
92,0.035,0.01,0.23
93,-0.001,0.006,0.098
94,-0.015,-0.002,-0.004
95,-0.024,-0.011,-0.082
96,-0.03,-0.019,-0.141
97,-0.032,-0.027,-0.182
98,-0.034,-0.033,-0.209
99,-0.04,-0.039,-0.229
100,-0.048,-0.042,-0.244
101,-0.05,-0.044,-0.251
102,-0.049,-0.045,-0.255
103,-0.044,-0.043,-0.256
104,-0.043,-0.04,-0.257
105,-0.041,-0.036,-0.255
106,-0.033,-0.031,-0.247
107,-0.032,-0.024,-0.239
108,-0.035,-0.015,-0.225
109,-0.036,-0.007,-0.204
110,-0.033,0.0,-0.167
111,-0.029,0.006,-0.113
112,-0.012,0.011,-0.035
113,0.008,0.019,0.061
114,0.028,0.027,0.174
115,0.046,0.033,0.3
116,0.095,0.035,0.431
117,0.123,0.036,0.519
118,0.124,0.036,0.542
119,0.065,0.035,0.481
120,0.035,0.033,0.386
121,0.023,0.03,0.276
122,0.018,0.024,0.163
123,0.008,0.02,0.054
124,-0.003,0.015,-0.036
125,-0.014,0.008,-0.105
126,-0.028,-0.001,-0.158
127,-0.035,-0.012,-0.195
128,-0.038,-0.024,-0.219
129,-0.04,-0.033,-0.234
130,-0.04,-0.04,-0.242
131,-0.048,-0.045,-0.251
132,-0.052,-0.049,-0.257
133,-0.05,-0.05,-0.257
134,-0.041,-0.049,-0.253
135,-0.035,-0.046,-0.248
136,-0.034,-0.041,-0.241
137,-0.032,-0.033,-0.229
138,-0.03,-0.024,-0.211
139,-0.03,-0.014,-0.184
140,-0.033,-0.004,-0.145
141,-0.029,0.007,-0.088
142,-0.017,0.015,-0.007
143,0.008,0.022,0.1
144,0.023,0.026,0.218
145,0.044,0.031,0.342
146,0.035,0.035,0.439
147,0.01,0.038,0.488
148,0.089,0.04,0.516
149,0.145,0.041,0.479
150,0.148,0.041,0.383
151,0.108,0.039,0.258
152,0.034,0.034,0.12
153,-0.012,0.027,0.01
154,-0.016,0.02,-0.066
155,-0.016,0.012,-0.124
156,-0.021,0.004,-0.169
157,-0.025,-0.003,-0.199
158,-0.038,-0.01,-0.223
159,-0.035,-0.017,-0.234
160,-0.029,-0.022,-0.239
161,-0.027,-0.027,-0.244
162,-0.028,-0.031,-0.248
163,-0.034,-0.033,-0.25
164,-0.036,-0.035,-0.247
165,-0.035,-0.035,-0.241
166,-0.037,-0.033,-0.234
167,-0.044,-0.029,-0.222
168,-0.04,-0.024,-0.199
169,-0.036,-0.019,-0.165
170,-0.026,-0.013,-0.114
171,-0.021,-0.006,-0.048
172,-0.015,0.001,0.033
173,-0.002,0.009,0.134
174,0.037,0.016,0.255
175,0.075,0.018,0.376
176,0.09,0.018,0.464
177,0.054,0.016,0.487
178,0.021,0.015,0.452
179,0.014,0.013,0.38
180,0.012,0.01,0.281
181,0.007,0.007,0.173
182,0.003,0.004,0.072
183,-0.012,0.001,-0.021
184,-0.022,-0.004,-0.093
185,-0.025,-0.011,-0.146
186,-0.028,-0.018,-0.183
187,-0.029,-0.025,-0.209
188,-0.031,-0.031,-0.226
189,-0.04,-0.035,-0.24
190,-0.044,-0.039,-0.248
191,-0.046,-0.041,-0.252
192,-0.043,-0.042,-0.251
193,-0.041,-0.042,-0.249
194,-0.041,-0.04,-0.245
195,-0.043,-0.037,-0.24
196,-0.041,-0.032,-0.23
197,-0.036,-0.026,-0.213
198,-0.027,-0.019,-0.184
199,-0.025,-0.012,-0.147
200,-0.023,-0.005,-0.093
201,-0.003,0.001,-0.015
202,0.015,0.004,0.082
203,0.011,0.007,0.184
204,0.006,0.01,0.288
205,-0.0,0.012,0.387
206,0.02,0.013,0.469
207,0.061,0.014,0.505
208,0.088,0.014,0.478
209,0.064,0.014,0.381
210,0.013,0.011,0.249
211,-0.015,0.005,0.128
212,-0.019,-0.002,0.03
213,-0.023,-0.01,-0.05
214,-0.022,-0.016,-0.112
215,-0.024,-0.021,-0.159
216,-0.034,-0.026,-0.195
217,-0.039,-0.031,-0.219
218,-0.041,-0.035,-0.235
219,-0.043,-0.039,-0.244
220,-0.051,-0.041,-0.252
221,-0.057,-0.043,-0.257
222,-0.057,-0.044,-0.255
223,-0.053,-0.045,-0.249
224,-0.05,-0.044,-0.244
225,-0.053,-0.042,-0.238
226,-0.046,-0.039,-0.223
227,-0.042,-0.035,-0.204
228,-0.033,-0.032,-0.171
229,-0.036,-0.027,-0.129
230,-0.034,-0.022,-0.069
231,-0.031,-0.016,0.005
232,-0.007,-0.01,0.106
233,0.026,-0.006,0.227
234,0.075,-0.005,0.357
235,0.072,-0.005,0.453
236,0.011,-0.005,0.483
237,-0.041,-0.006,0.458
238,-0.047,-0.007,0.393
239,-0.021,-0.009,0.305
240,-0.014,-0.012,0.196
241,-0.02,-0.013,0.088
242,-0.024,-0.016,-0.005
243,-0.03,-0.02,-0.081
244,-0.025,-0.025,-0.134
245,-0.016,-0.031,-0.17
246,-0.021,-0.037,-0.199
247,-0.035,-0.041,-0.222
248,-0.046,-0.043,-0.238
249,-0.051,-0.044,-0.246
250,-0.048,-0.044,-0.246
251,-0.05,-0.042,-0.246
252,-0.048,-0.04,-0.243
253,-0.048,-0.036,-0.239
254,-0.047,-0.031,-0.233
255,-0.039,-0.026,-0.222
256,-0.03,-0.02,-0.205
257,-0.026,-0.013,-0.182
258,-0.013,-0.006,-0.141
259,-0.003,-0.0,-0.087
260,0.012,0.003,-0.016
261,0.018,0.004,0.07
262,0.011,0.006,0.168
263,-0.001,0.01,0.272
264,-0.002,0.013,0.374
265,0.02,0.015,0.462
266,0.074,0.016,0.515
267,0.069,0.016,0.485
268,0.052,0.016,0.399
269,0.036,0.013,0.282
270,-0.006,0.008,0.148
271,-0.024,-0.0,0.038
272,-0.03,-0.009,-0.047
273,-0.032,-0.017,-0.113
274,-0.037,-0.024,-0.162
275,-0.041,-0.03,-0.195
276,-0.034,-0.035,-0.213
277,-0.03,-0.04,-0.224
278,-0.031,-0.042,-0.231
279,-0.035,-0.043,-0.236
280,-0.036,-0.041,-0.238
281,-0.041,-0.038,-0.24
282,-0.042,-0.033,-0.237
283,-0.047,-0.028,-0.236
284,-0.046,-0.021,-0.229
285,-0.048,-0.014,-0.218
286,-0.039,-0.006,-0.196
287,-0.028,0.003,-0.164
288,-0.019,0.011,-0.119
289,-0.005,0.02,-0.058
290,0.02,0.029,0.025
291,0.042,0.037,0.126
292,0.084,0.042,0.252
293,0.13,0.045,0.383
294,0.129,0.047,0.477
295,0.099,0.047,0.522
296,0.071,0.047,0.51
297,0.037,0.045,0.442
298,0.046,0.044,0.351
299,0.05,0.042,0.235
300,0.033,0.039,0.114
301,0.012,0.033,0.011
302,-0.012,0.024,-0.072
303,-0.02,0.014,-0.13
304,-0.016,0.004,-0.166
305,-0.015,-0.007,-0.192
306,-0.017,-0.017,-0.209
307,-0.023,-0.026,-0.222
308,-0.031,-0.032,-0.23
309,-0.04,-0.036,-0.237
310,-0.031,-0.037,-0.234
311,-0.024,-0.036,-0.23
312,-0.022,-0.032,-0.227
313,-0.022,-0.026,-0.223
314,-0.024,-0.018,-0.215
315,-0.023,-0.008,-0.201
316,-0.021,0.003,-0.178
317,-0.019,0.014,-0.145
318,-0.007,0.023,-0.091
319,0.005,0.031,-0.022
320,0.011,0.038,0.067
321,0.012,0.044,0.173
322,0.023,0.049,0.294
323,0.064,0.053,0.419
324,0.118,0.056,0.523
325,0.165,0.058,0.574
326,0.15,0.058,0.534
327,0.105,0.057,0.433
328,0.091,0.056,0.318
329,0.068,0.052,0.191
330,0.042,0.045,0.074
331,0.015,0.037,-0.022
332,-0.013,0.028,-0.099
333,-0.02,0.02,-0.149
334,-0.023,0.011,-0.182
335,-0.026,0.003,-0.205
336,-0.021,-0.005,-0.216
337,-0.021,-0.012,-0.223
338,-0.016,-0.016,-0.225
339,-0.011,-0.019,-0.224
340,-0.017,-0.02,-0.226
341,-0.018,-0.019,-0.223
342,-0.021,-0.016,-0.221
343,-0.024,-0.012,-0.217
344,-0.018,-0.006,-0.203
345,-0.009,0.002,-0.183
346,-0.001,0.011,-0.151
347,0.0,0.021,-0.111
348,-0.001,0.033,-0.055
349,0.01,0.044,0.024
350,0.043,0.052,0.131
351,0.056,0.058,0.248
352,0.111,0.062,0.39
353,0.145,0.065,0.5
354,0.123,0.066,0.54
355,0.092,0.065,0.521
356,0.086,0.063,0.461
357,0.082,0.061,0.362
358,0.097,0.06,0.25
359,0.061,0.057,0.12
360,0.023,0.051,0.012
361,0.001,0.041,-0.067
362,-0.003,0.029,-0.12
363,-0.001,0.017,-0.156
364,-0.004,0.007,-0.182
365,-0.011,-0.003,-0.2
366,-0.015,-0.011,-0.21
367,-0.014,-0.018,-0.214
368,-0.019,-0.022,-0.219
369,-0.019,-0.024,-0.22
370,-0.023,-0.024,-0.22
371,-0.021,-0.023,-0.216
372,-0.021,-0.019,-0.212
373,-0.02,-0.014,-0.205
374,-0.018,-0.007,-0.191
375,-0.026,0.003,-0.173
376,-0.019,0.014,-0.138
377,-0.001,0.025,-0.083
378,0.004,0.035,-0.019
379,0.003,0.046,0.064
380,0.014,0.055,0.172
381,0.019,0.063,0.291
382,0.064,0.069,0.419
383,0.143,0.073,0.527
384,0.191,0.076,0.567
385,0.172,0.075,0.518
386,0.1,0.073,0.397
387,0.06,0.068,0.272
388,0.036,0.061,0.153
389,0.015,0.052,0.048
390,0.008,0.041,-0.031
391,0.001,0.029,-0.095
392,-0.007,0.016,-0.142
393,-0.008,0.002,-0.171
394,-0.013,-0.01,-0.192
395,-0.014,-0.022,-0.204
396,-0.019,-0.031,-0.211
397,-0.022,-0.035,-0.216
398,-0.021,-0.035,-0.217
399,-0.023,-0.028,-0.218
400,-0.025,-0.012,-0.218
