gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3837,6.50340509414673,32.7873077392578,-116.90503692627,3670176,2551,3080,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-01 10:33:56.516648,-71.03814540719047,66.3148365550452,54.19212765940494,1.3459178956755082e-07,21.0,66.29,3.0,66.045,7.5718,9.1662,10.0999,0.6886,5.4245,4.4784,0
102421,npp,2023,20,8.64607524871826,32.7855987548828,-116.907844543457,3670176,2024,6,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-13 08:28:18.712249,91.55540864733933,69.94848251677728,56.290086800568204,6.820953472211652e-06,1.0,-69.92,3.5496478698597698,-70.0,7.7196,8.8561,10.9088,0.7127,6.2529,6.1624,0
102551,npp,367,2527,4.30490112304688,32.783504486084,-116.906173706055,3670176,367,2046,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-14 09:50:08.976055,-75.44507395079357,27.168110093075878,23.850915917146136,0.0004762355705801703,14.0,27.15,1.1367971201176101,26.51,5.3012,5.8872,7.1948,1.0722,4.9202,4.6156,0
102671,npp,2715,1953,4.50711250305176,32.7816123962402,-116.904472351074,3670176,2715,1523,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-15 09:31:20.401546,95.90008907641909,4.69979448885561,4.160972878446027,1.0320365052761524e-07,11.0,-4.7,1.0,-5.51,4.8229,6.3121,8.209,1.0,4.5071,4.5071,0
102792,npp,1980,1375,4.13669681549072,32.7845916748047,-116.901473999023,3670176,1980,1035,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-16 09:12:28.270591,97.1314591247774,34.730093218429886,30.299023239605557,5.24705542172309e-13,8.0,-34.75,1.2937979144666532,-35.34,6.1726,6.7736,7.7925,0.9319,4.2739,3.8548,0
102912,npp,1220,789,6.01749563217163,32.7825775146484,-116.901008605957,3670176,1221,573,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-17 08:53:34.362483,95.14706766193903,54.46763411953649,46.108088455639255,8.200718236355177e-18,5.0,-54.48,1.9513309067639726,-54.87,5.9789,8.006,9.6317,0.7884,5.293,4.7443,0
102920,npp,55,3838,5.9169979095459,32.7876358032227,-116.905708312988,3670176,56,3081,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.08877737802652,66.33176652535242,54.20740763685122,1.4719147356562071e-08,21.0,66.3,3.0,66.045,7.5718,9.1662,10.0999,0.6886,5.229,4.0746,0
103032,npp,433,212,7.61136817932129,32.7812004089355,-116.905609130859,3670176,437,106,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-18 08:34:36.898306,92.52277961506273,66.8230424653193,54.49593348639201,9.369185175822663e-22,2.0,-66.81,3.1865100272627664,-67.05,8.403,9.6295,11.4093,0.6555,5.6787,4.9892,0
103040,npp,2483,3288,5.92652130126953,32.7834320068359,-116.904762268066,3670176,2485,2634,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.7817080479727,54.6023163500657,46.21208086325918,1.464945320126033e-13,18.0,54.58,2.0682789409984763,54.19,6.1682,7.2525,8.7426,0.8703,5.671,5.158,0
103160,npp,1810,2719,4.2591290473938,32.7811012268066,-116.90064239502,3670176,1811,2182,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-19 09:56:23.607935,-76.44609829337969,35.808653085713495,31.207567970118575,3.1065395854867246e-18,15.0,35.79,1.2937979144666532,35.2,5.409,6.1478,7.1862,1.0267,4.8523,4.3729,0
103279,npp,1109,2147,5.69814157485962,32.785228729248,-116.903198242188,3670176,1109,1709,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-20 09:37:35.037061,-80.09230980044424,6.588798393512619,5.832100585605908,2.817698800615084e-22,12.0,6.55,1.0,5.8,5.1545,6.0468,7.7786,1.0439,5.9634,5.9481,0
103397,npp,383,1568,3.87739253044128,32.7818908691406,-116.90193939209,3670176,382,1177,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-21 09:18:42.910224,96.7406617754902,25.84048806945211,22.705516500994207,7.17993183523986e-26,9.0,-25.84,1.1367971201176101,-26.44,5.9667,6.6973,8.2331,0.9425,3.8315,3.6543,0
103761,npp,174,2909,5.16422080993652,32.7814636230469,-116.902992248535,3670176,173,2346,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.72242178633661,43.08906024399234,37.228538745147084,5.56173031113566e-22,16.0,43.07,1.4867838833500562,42.6,5.406,6.2274,7.3058,1.0136,5.597,5.2344,0
104112,npp,1090,1178,4.05454635620117,32.7847747802734,-116.903259277344,3670176,1092,870,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-27 09:06:05.471843,96.98138234510138,42.450753894149464,36.70664003335834,2.972839807956571e-14,7.0,-42.46,1.4867838833500562,-42.92,5.6571,6.4162,7.3762,0.9838,4.7237,3.9888,0
104236,npp,2275,3655,7.34382104873657,32.7838325500488,-116.90699005127,3670176,2278,2962,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.92644559081133,62.938888777455304,52.062459455801665,4.429449651852557e-17,20.0,62.92,2.7445598364131496,62.67,7.0819,8.1941,9.6676,0.7703,6.0023,5.6571,0
104346,npp,2577,18,10.407527923584,32.7853660583496,-116.906730651855,3670176,2581,5,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-29 08:28:10.561656,91.75440405270567,69.96579286543425,56.30182253354282,0.00017227959126548474,1.0,-69.95,3.5496478698597698,-70.0,7.7196,8.8561,10.9088,0.7127,6.7491,7.4178,0
104355,npp,1603,3099,5.0120792388916,32.7822494506836,-116.907165527344,3670176,1604,2485,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.66661933220402,49.28772730151394,42.16718145556982,3.741675727424033e-13,17.0,49.28,1.7549928774784245,48.89,5.8168,6.6175,8.1953,0.9538,5.3973,4.7808,0
107834,npp,39,15,6.51922798156738,32.7805595397949,-116.901664733887,3670176,40,3,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-15 08:27:57.339762,91.62228379291003,70.0137306276981,56.327897898328,8.27295361091895e-12,1.0,-70.0,3.5496478698597698,-70.0,7.7196,8.8561,10.9088,0.7127,5.6537,4.6465,0
108015,npp,1451,2522,3.83518958091736,32.7820587158203,-116.907524108887,3670176,1451,2042,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.2828364975103,26.92194198827671,23.63933430298637,3.9105781762580004e-07,14.0,26.9,1.1367971201176101,26.51,5.3012,5.8872,7.1948,1.0722,4.507,4.112,0
108715,npp,1498,205,7.44235849380493,32.7844848632812,-116.907592773438,3670176,1497,102,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-20 08:34:12.099902,92.42940234101809,66.94485588327764,54.569645789061546,1.5911329215186146e-23,2.0,-66.93,3.1865100272627664,-67.05,8.403,9.6295,11.4093,0.6555,5.6257,4.8784,0
108729,npp,478,3281,5.72749328613281,32.7829513549805,-116.904609680176,3670176,476,2627,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-20 10:14:43.820427,-73.2232651125278,54.424182448383995,46.0808962026189,8.2817148727107e-19,18.0,54.41,2.0682789409984763,54.19,6.1682,7.2525,8.7426,0.8703,5.5747,4.9848,0
108899,npp,2872,2711,5.50649261474609,32.7857780456543,-116.906616210938,3670176,2872,2178,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.84093642872838,35.47236344836558,30.925736627328746,2.780605772736169e-22,15.0,35.45,1.2937979144666532,35.2,5.409,6.1478,7.1862,1.0267,5.8164,5.6536,0
109072,npp,2167,2140,5.1322455406189,32.7856101989746,-116.901473999023,3670176,2167,1702,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-22 09:37:10.286848,-78.44145378394445,6.17519216854001,5.466351493396503,1.6142696904120632e-22,12.0,6.15,1.0,5.8,5.1545,6.0468,7.7786,1.0439,5.3975,5.3574,0
109780,npp,1232,2901,4.33410978317261,32.7833518981934,-116.901397705078,3670176,1235,2340,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-26 10:02:08.196434,-74.92094595626992,42.80409577428752,36.99525461659801,6.184923728752628e-21,16.0,42.78,1.4867838833500562,42.6,5.406,6.2274,7.3058,1.0136,5.0386,4.393,0
109954,npp,520,2329,5.01455783843994,32.7807769775391,-116.904602050781,3670176,520,1879,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-27 09:43:21.430896,-77.45001988967016,16.885733575340527,14.90544797530073,3.802521853195699e-18,13.0,16.87,1.0442604737599883,16.54,5.2975,6.3535,7.8461,0.9935,5.0299,4.9819,0
110127,npp,2869,1752,4.46150636672974,32.7812538146973,-116.902137756348,3670176,2869,1334,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-28 09:24:31.105564,99.8245739822604,16.14239761871568,14.253055564782079,4.1412877530802973e-14,10.0,-16.17,1.0442604737599883,-16.5,5.5394,6.3742,7.9824,0.9903,4.4805,4.418,0
110299,npp,2120,1169,4.19074249267578,32.7820854187012,-116.90625,3670176,2120,863,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-05-29 09:05:37.224541,96.6783526469263,42.77716181226567,36.97087735356721,4.011062267904476e-09,7.0,-42.79,1.4867838833500562,-42.92,5.6571,6.4162,7.3762,0.9838,4.8153,4.1227,0
115265,npp,2376,1547,7.25632190704346,32.7863922119141,-116.903800964355,3670176,2376,1161,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-06-24 09:17:40.752125,97.65782758136982,26.88247587742791,23.601557245287882,2.151813404996169e-22,9.0,-26.88,1.1367971201176101,-26.44,5.9667,6.6973,8.2331,0.9425,6.8038,6.8389,0
115500,npp,828,382,7.15783500671387,32.7822036743164,-116.907875061035,3670176,826,215,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-06-26 08:39:47.662538,92.95940878509343,63.72570520745516,52.55715778518639,8.188855253652827e-15,3.0,-63.7,2.7445598364131496,-63.54,7.4749,8.5745,10.4199,0.7361,5.7959,5.2692,0
115764,npp,1487,2315,3.86255168914795,32.7857055664062,-116.899780273438,3670176,1487,1866,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-06-28 09:42:44.082375,-77.91872995317206,16.13457963938527,14.244946092260237,2.5916281345177215e-13,13.0,16.1,1.0442604737599883,16.54,5.2975,6.3535,7.8461,0.9935,3.9267,3.8374,0
115893,npp,776,1739,5.22540092468262,32.7840614318848,-116.900665283203,3670176,776,1323,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-06-29 09:23:55.540650,98.2870862804854,16.85615406393399,14.877515642425523,3.2444824651771984e-07,10.0,-16.88,1.0442604737599883,-16.5,5.5394,6.3742,7.9824,0.9903,5.212,5.1745,0
122002,npp,1247,3081,5.05939960479736,32.780948638916,-116.902267456055,3670176,1245,2472,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-18 10:07:49.285793,-74.23398720916065,48.762386265466276,41.75067354948843,7.958860548388629e-19,17.0,48.74,1.7549928774784245,48.89,5.8168,6.6175,8.1953,0.9538,5.4243,4.8259,0
122178,npp,569,2510,5.48518085479736,32.782543182373,-116.903015136719,3670176,569,2032,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.89211722146382,26.319508324310856,23.11680264903101,3.563832258238743e-24,14.0,26.31,1.1367971201176101,26.51,5.3012,5.8872,7.1948,1.0722,5.9585,5.8811,0
122346,npp,2936,1935,4.71315574645996,32.7873611450195,-116.907196044922,3670176,2937,1507,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-20 09:30:15.758066,96.38236319446663,5.768957601632831,5.106417342530999,6.507436221719309e-26,11.0,-5.74,1.0,-5.51,4.8229,6.3121,8.209,1.0,4.7132,4.7132,0
122525,npp,2190,1358,5.46655988693237,32.783561706543,-116.901390075684,3670176,2189,1024,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-21 09:11:23.657833,96.6073481212558,35.47794030193976,30.92498013449249,1.0665870342025318e-26,8.0,-35.47,1.2937979144666532,-35.34,6.1726,6.7736,7.7925,0.9319,5.3018,5.0941,0
122710,npp,1434,772,6.78780317306519,32.7819519042969,-116.90599822998,3670176,1433,556,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-22 08:52:29.778810,94.66295567431749,54.93740991298251,46.45017706122111,5.060767469817332e-26,5.0,-54.92,2.0682789409984763,-54.87,5.9789,8.006,9.6317,0.7884,5.7231,5.3516,0
122884,npp,651,197,7.32159376144409,32.7804870605469,-116.902923583984,3670176,650,97,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-23 08:33:32.337258,92.29032470936882,67.1013445537358,54.6550031163257,9.075859490274444e-24,2.0,-67.07,3.1865100272627664,-67.05,8.403,9.6295,11.4093,0.6555,5.5878,4.7992,0
122895,npp,2706,3271,5.38680839538574,32.7801094055176,-116.902824401855,3670176,2708,2615,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.81522398485676,54.14869878143177,45.86948430883311,6.706855406291501e-28,18.0,54.14,1.9513309067639726,54.19,6.1682,7.2525,8.7426,0.8703,5.356,4.6883,0
123073,npp,2036,2702,4.12902116775513,32.7846488952637,-116.900390625,3670176,2037,2171,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.14545074293251,35.06796020935053,30.581838164879137,2.2525501829838428e-26,15.0,35.07,1.2937979144666532,35.2,5.409,6.1478,7.1862,1.0267,4.7517,4.2393,0
123251,npp,1340,2130,5.05212163925171,32.7847557067871,-116.906219482422,3670176,1340,1693,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-07-25 09:36:32.302139,-75.12882390403674,5.591185492568575,4.94927457899715,4.475722877067261e-23,12.0,5.57,1.0,5.8,5.1545,6.0468,7.7786,1.0439,5.3174,5.2738,0
131768,npp,494,968,5.7015323638916,32.7849502563477,-116.906700134277,3670176,493,715,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-12 08:58:47.371082,95.40869570434886,49.42239565439152,42.266537233806545,0.00021701502378886694,6.0,-49.42,1.7549928774784245,-49.36,6.1688,7.2897,9.1853,0.8659,5.4071,4.9369,0
131947,npp,2790,390,5.71320676803589,32.7861442565918,-116.901527404785,3670176,2791,220,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-13 08:39:51.712473,93.20069106949552,63.56324739686793,52.45968248747499,4.720311779643001e-09,3.0,-63.54,2.7445598364131496,-63.54,7.4749,8.5745,10.4199,0.7361,5.2695,4.2057,0
131961,npp,1725,3458,6.05203819274902,32.7817459106445,-116.903587341309,3670176,1723,2802,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-13 10:20:18.095882,-72.73354002373705,58.76806396110076,49.2227608310235,0.0003816880304686474,19.0,58.75,2.253202848596432,58.74,6.8081,7.3348,8.9557,0.8606,5.7428,5.2082,0
132136,npp,1063,2896,4.74364757537842,32.7849540710449,-116.900230407715,3670176,1064,2335,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-14 10:01:34.889312,-75.14053760217509,42.59864055215847,36.82783445526633,3.6602203095343283e-07,16.0,42.6,1.4867838833500562,42.6,5.406,6.2274,7.3058,1.0136,5.3141,4.8081,0
132669,npp,1990,1165,4.65507411956787,32.7805137634277,-116.900947570801,3670176,1990,859,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-17 09:05:05.706335,96.50654496280858,42.945250024751644,37.108518329923804,1.404437394470964e-26,7.0,-42.94,1.4867838833500562,-42.92,5.6571,6.4162,7.3762,0.9838,5.1276,4.5795,0
133040,npp,2513,3086,5.95620727539062,32.7814178466797,-116.905136108398,3670176,2515,2476,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.79925861429321,48.894303491854174,41.859227582734334,1.3020232540862057e-28,17.0,48.89,1.7549928774784245,48.89,5.8168,6.6175,8.1953,0.9538,5.9353,5.6813,0
133223,npp,1832,2514,4.43486738204956,32.7829475402832,-116.900756835938,3670176,1832,2035,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-20 09:49:02.901747,-76.31071620541033,26.502398811785934,23.277381453746486,8.2472273950384e-30,14.0,26.51,1.1367971201176101,26.51,5.3012,5.8872,7.1948,1.0722,5.0345,4.755,0
133405,npp,1125,1939,4.39584255218506,32.7836532592773,-116.902145385742,3670176,1125,1510,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-21 09:30:14.355029,100.0155386442311,5.505650450179117,4.8740428892898535,3.4367851944694076e-29,11.0,-5.51,1.0,-5.51,4.8229,6.3121,8.209,1.0,4.3958,4.3958,0
134505,npp,1862,1554,3.5904369354248,32.7804260253906,-116.907188415527,3670176,1862,1167,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-27 09:17:38.807956,97.90062320176469,26.54621460851662,23.314834392760513,0.0003996764172452301,9.0,-26.54,1.1367971201176101,-26.44,5.9667,6.6973,8.2331,0.9425,3.579,3.3839,0
134700,npp,2973,4007,6.86321640014648,32.784595489502,-116.903327941895,3670176,2971,3171,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-08-28 10:38:55.302793,-69.97751933434198,69.08005916134394,55.82059308362309,2.161851093567096e-05,22.0,69.06,3.5496478698597698,69.04,8.087,9.2157,10.2845,0.6849,5.6493,4.7008,0
137905,npp,919,387,6.2078013420105,32.785587310791,-116.904571533203,3670176,920,218,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-14 08:39:41.579749,93.20393183876416,63.6127444551672,52.493236371799085,5.581723896868562e-23,3.0,-63.6,2.7445598364131496,-63.54,7.4749,8.5745,10.4199,0.7361,5.4497,4.5698,0
137916,npp,2926,3456,6.11158895492554,32.7821807861328,-116.90503692627,3670176,2924,2801,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-14 10:20:07.964217,-72.39280514818739,58.71676443272743,49.18860102772604,7.885639577280671e-16,19.0,58.7,2.253202848596432,58.74,6.8081,7.3348,8.9557,0.8606,5.7692,5.2594,0
138105,npp,2261,2893,4.97212076187134,32.7842674255371,-116.907737731934,3670176,2262,2333,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.34678894611896,42.4963915245391,36.74531864672843,1.7213600264739294e-23,16.0,42.49,1.4867838833500562,42.6,5.406,6.2274,7.3058,1.0136,5.4678,5.0397,0
138296,npp,1568,2321,4.71296215057373,32.7838668823242,-116.900932312012,3670176,1568,1871,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-16 09:42:36.240774,-76.09762093863206,16.460546789241047,14.532746099960756,2.674887536419111e-29,13.0,16.43,1.0442604737599883,16.54,5.2975,6.3535,7.8461,0.9935,4.7411,4.6823,0
138881,npp,2390,579,7.47527933120728,32.7843856811523,-116.904502868652,3670176,2391,368,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-19 08:45:58.181801,94.21020571899327,59.611341631197824,49.80735254986179,1.6607257654829384e-29,4.0,-59.6,2.3545700244418297,-59.47,7.4268,8.1256,9.5461,0.7768,6.0359,5.8069,0
138894,npp,1277,3639,4.59938287734985,32.7833061218262,-116.900291442871,3670176,1275,2949,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-19 10:26:19.228833,-71.81610306191166,62.63117816302673,51.85904826198824,2.2104697024452056e-31,20.0,62.61,2.6065528283652384,62.67,7.0819,8.1941,9.6676,0.7703,4.933,3.543,0
139095,npp,621,3082,4.71991634368896,32.7848815917969,-116.901550292969,3670176,620,2473,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-20 10:07:36.036623,-74.45446316820292,48.787425074349834,41.775159864737084,3.1723660579698964e-30,17.0,48.77,1.7549928774784245,48.89,5.8168,6.6175,8.1953,0.9538,5.2308,4.5021,0
139283,npp,3009,2510,5.48805236816406,32.7865867614746,-116.905410766602,3670176,3010,2032,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-21 09:48:51.062327,-78.16538634510223,26.31631302006308,23.116239090065193,6.094671865130609e-27,14.0,26.31,1.1367971201176101,26.51,5.3012,5.8872,7.1948,1.0722,5.961,5.8842,0
139475,npp,2299,1935,4.32921361923218,32.7807464599609,-116.90079498291,3670176,2299,1506,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-22 09:30:00.751194,94.63083882322343,5.787814886549649,5.123525623735707,8.50330507952759e-22,11.0,-5.74,1.0,-5.51,4.8229,6.3121,8.209,1.0,4.3292,4.3292,0
139672,npp,1562,1356,4.68104696273804,32.7824592590332,-116.906349182129,3670176,1562,1023,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-23 09:11:08.663417,96.95526053886277,35.5617208569948,30.998354574245617,4.394226004380186e-15,8.0,-35.55,1.2937979144666532,-35.34,6.1726,6.7736,7.7925,0.9319,4.6947,4.3621,0
139868,npp,783,769,4.88088083267212,32.7821006774902,-116.90673828125,3670176,781,553,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-24 08:52:13.019838,94.72521846714345,54.994659495809,46.496814539423994,1.3695144395739034e-07,5.0,-54.99,2.0682789409984763,-54.87,5.9789,8.006,9.6317,0.7884,4.8011,3.8482,0
139881,npp,2711,3821,7.53737592697144,32.7816581726074,-116.902862548828,3670176,2712,3070,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-24 10:32:30.508248,-71.06297965383665,66.02015300142541,54.016037595477236,1.227834512204993e-16,21.0,66.0,3.0,66.045,7.5718,9.1662,10.0999,0.6886,5.7691,5.1904,0
140071,npp,2047,3269,5.21702337265015,32.7855606079102,-116.901031494141,3670176,2045,2613,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-09-25 10:13:47.321126,-73.40745066338113,54.09930418867213,45.83655315202189,3.153489225687641e-09,18.0,54.08,1.9513309067639726,54.19,6.1682,7.2525,8.7426,0.8703,5.2689,4.5405,0
143165,npp,2620,3264,5.97234058380127,32.7861442565918,-116.903144836426,3670176,2619,2608,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-11 10:13:38.189746,-73.65717052236785,53.97539912305978,45.74200978082879,0.00017933373530972814,18.0,53.95,1.9513309067639726,54.19,6.1682,7.2525,8.7426,0.8703,5.656,5.1979,0
143356,npp,1941,2695,5.31394195556641,32.7865257263184,-116.905288696289,3670176,1942,2167,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-12 09:54:55.015749,-76.3788213491969,34.80028860899507,30.35682444634059,1.7246607789072934e-10,15.0,34.77,1.2937979144666532,35.2,5.409,6.1478,7.1862,1.0267,5.6676,5.4559,0
143556,npp,1251,2125,4.98874998092651,32.7854461669922,-116.901153564453,3670176,1251,1688,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-13 09:36:08.285117,-73.54245073524164,5.328892787455119,4.717251041916458,2.258322558633373e-18,12.0,5.28,1.0,5.8,5.1545,6.0468,7.7786,1.0439,5.2541,5.2076,0
143754,npp,535,1547,6.02150392532349,32.78515625,-116.90397644043,3670176,535,1161,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-14 09:17:18.001538,97.31603813097318,26.87902453479546,23.59959399229843,1.3704193696822437e-25,9.0,-26.88,1.1367971201176101,-26.44,5.9667,6.6973,8.2331,0.9425,5.7176,5.6751,0
143943,npp,2865,962,6.78085565567017,32.7857246398926,-116.905487060547,3670176,2867,711,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-15 08:58:25.941038,95.83961569116912,49.60823759531698,42.40768118877596,4.357348604644702e-32,6.0,-49.6,1.7549928774784245,-49.36,6.1688,7.2897,9.1853,0.8659,6.0221,5.8715,0
144136,npp,2096,383,5.77378225326538,32.783275604248,-116.907760620117,3670176,2101,216,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-16 08:39:28.539481,92.88147242530914,63.7054777689338,52.546042797093975,6.160315178651265e-33,3.0,-63.68,2.7445598364131496,-63.54,7.4749,8.5745,10.4199,0.7361,5.2916,4.2503,0
144151,npp,1033,3450,6.65907526016235,32.781623840332,-116.906303405762,3670176,1033,2796,196611,3866787,6457,usa_sandiego_97_54,32.78333333,-116.90416667,97,54,usa_sandiego,2012-10-16 10:19:56.704803,-72.71735821075545,58.59149888889158,49.093968202207606,3.300912229098919e-30,19.0,58.57,2.253202848596432,58.74,6.8081,7.3348,8.9557,0.8606,6.0122,5.7305,0
