lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.578,0.617,0.602
2,0.369,0.466,0.4
3,0.218,0.343,0.247
4,0.148,0.244,0.168
5,0.107,0.166,0.114
6,0.09,0.106,0.086
7,0.091,0.062,0.081
8,0.081,0.03,0.069
9,0.086,0.01,0.071
10,0.075,-0.003,0.057
11,0.049,-0.008,0.03
12,0.03,-0.008,0.01
13,0.024,-0.005,0.004
14,0.022,0.001,-0.001
15,0.03,0.009,0.007
16,0.026,0.018,0.005
17,0.014,0.027,-0.005
18,0.013,0.035,-0.004
19,0.003,0.042,-0.01
20,-0.007,0.048,-0.017
21,0.011,0.052,0.004
22,0.024,0.055,0.019
23,0.013,0.056,0.013
24,0.04,0.056,0.046
25,0.057,0.055,0.075
26,0.042,0.043,0.076
27,0.045,0.038,0.091
28,0.033,0.036,0.088
29,0.022,0.036,0.081
30,0.031,0.038,0.089
31,0.05,0.04,0.101
32,0.048,0.041,0.09
33,0.035,0.042,0.066
34,0.057,0.042,0.072
35,0.045,0.04,0.048
36,0.034,0.038,0.031
37,0.038,0.035,0.028
38,0.026,0.033,0.011
39,0.028,0.033,0.009
40,0.032,0.032,0.01
41,0.026,0.03,0.004
42,0.036,0.027,0.013
43,0.018,0.023,-0.006
44,0.006,0.019,-0.017
45,0.004,0.015,-0.02
46,-0.002,0.013,-0.022
47,0.01,0.011,-0.012
48,0.034,0.008,0.013
49,0.028,0.006,0.01
50,0.019,0.004,0.006
51,-0.01,0.001,-0.018
52,-0.015,-0.001,-0.018
53,-0.014,-0.002,-0.01
54,-0.007,-0.003,0.008
55,0.015,-0.002,0.042
56,0.018,-0.001,0.059
57,0.009,-0.0,0.062
58,0.009,0.002,0.068
59,-0.004,0.004,0.054
60,-0.007,0.007,0.047
61,-0.019,0.009,0.029
62,-0.031,0.011,0.008
63,-0.029,0.012,-0.002
64,0.019,0.015,0.029
65,0.043,0.017,0.041
66,0.049,0.019,0.038
67,0.044,0.022,0.029
68,0.02,0.023,0.003
69,0.014,0.023,-0.005
70,0.031,0.023,0.008
71,0.046,0.022,0.021
72,0.039,0.023,0.012
73,0.03,0.023,0.002
74,0.03,0.023,0.002
75,0.033,0.021,0.005
76,0.016,0.019,-0.008
77,0.004,0.018,-0.019
78,0.015,0.017,-0.007
79,0.006,0.016,-0.014
80,0.002,0.015,-0.014
81,-0.012,0.014,-0.023
82,-0.003,0.012,-0.005
83,0.012,0.009,0.017
84,-0.001,0.006,0.017
85,0.011,0.004,0.041
86,0.009,0.002,0.049
87,0.004,0.001,0.052
88,-0.01,0.002,0.042
89,-0.008,0.003,0.042
90,0.014,0.004,0.058
91,0.013,0.004,0.05
92,0.033,0.004,0.058
93,0.034,0.005,0.046
94,0.021,0.006,0.021
95,0.009,0.009,0.001
96,-0.019,0.011,-0.032
97,-0.006,0.012,-0.023
98,0.007,0.012,-0.013
99,0.02,0.014,-0.002
100,0.011,0.015,-0.011
101,0.007,0.017,-0.015
102,0.019,0.019,-0.005
103,0.004,0.02,-0.021
104,0.006,0.02,-0.02
105,0.029,0.021,0.003
106,0.029,0.022,0.003
107,0.03,0.024,0.005
108,0.033,0.026,0.009
109,0.026,0.026,0.004
110,0.026,0.027,0.006
111,0.033,0.026,0.019
112,0.035,0.025,0.029
113,0.034,0.024,0.038
114,0.021,0.023,0.04
115,0.028,0.021,0.059
116,0.009,0.02,0.05
117,0.014,0.019,0.06
118,0.025,0.017,0.072
119,0.016,0.013,0.059
120,0.017,0.009,0.054
121,0.019,0.006,0.049
122,0.005,0.005,0.024
123,-0.028,0.004,-0.021
124,-0.016,0.002,-0.022
125,-0.008,-0.001,-0.024
126,0.008,-0.004,-0.015
127,0.015,-0.008,-0.011
128,-0.016,-0.011,-0.042
129,-0.027,-0.013,-0.055
130,-0.036,-0.014,-0.061
131,-0.026,-0.015,-0.052
132,-0.003,-0.014,-0.033
133,0.016,-0.012,-0.015
134,-0.001,-0.01,-0.03
135,0.005,-0.007,-0.023
136,0.006,-0.004,-0.019
137,-0.0,-0.002,-0.023
138,-0.012,-0.001,-0.033
139,-0.011,-0.0,-0.03
140,-0.022,0.001,-0.036
141,-0.023,0.001,-0.03
142,0.008,0.003,0.007
143,0.014,0.004,0.023
144,-0.013,0.005,0.01
145,-0.019,0.006,0.014
146,0.004,0.005,0.041
147,0.019,0.004,0.059
148,0.035,0.003,0.074
149,0.051,0.002,0.085
150,0.044,0.001,0.07
151,0.016,-0.0,0.035
152,0.001,-0.002,0.009
153,-0.009,-0.005,-0.013
154,-0.039,-0.008,-0.051
155,-0.048,-0.011,-0.065
156,-0.045,-0.012,-0.065
157,-0.035,-0.012,-0.058
158,-0.018,-0.013,-0.044
159,-0.012,-0.013,-0.042
160,0.002,-0.014,-0.029
161,-0.001,-0.014,-0.031
162,-0.002,-0.015,-0.032
163,-0.006,-0.015,-0.035
164,-0.017,-0.014,-0.044
165,-0.027,-0.013,-0.054
166,-0.026,-0.012,-0.052
167,-0.021,-0.01,-0.045
168,-0.011,-0.009,-0.035
169,-0.017,-0.008,-0.039
170,0.006,-0.007,-0.014
171,0.001,-0.005,-0.01
172,0.005,-0.003,0.006
173,0.002,-0.003,0.017
174,0.002,-0.003,0.029
175,0.015,-0.004,0.049
176,0.006,-0.006,0.046
177,0.018,-0.008,0.058
178,0.011,-0.008,0.05
179,-0.017,-0.009,0.019
180,-0.023,-0.008,0.004
181,-0.025,-0.007,-0.007
182,-0.018,-0.005,-0.014
183,-0.02,-0.004,-0.028
184,-0.014,-0.004,-0.032
185,-0.016,-0.004,-0.04
186,-0.019,-0.004,-0.044
187,-0.017,-0.004,-0.042
188,-0.017,-0.003,-0.043
189,-0.004,-0.003,-0.031
190,0.008,-0.003,-0.02
191,0.008,-0.002,-0.022
192,0.011,-0.001,-0.021
193,0.029,0.0,-0.004
194,0.02,0.001,-0.011
195,0.012,0.002,-0.017
196,0.015,0.002,-0.013
197,0.026,0.003,0.0
198,0.003,0.003,-0.02
199,0.0,0.005,-0.02
200,-0.014,0.006,-0.028
201,-0.021,0.006,-0.026
202,-0.026,0.006,-0.021
203,-0.013,0.006,0.006
204,0.004,0.005,0.033
205,0.016,0.004,0.052
206,0.02,0.004,0.059
207,0.019,0.005,0.056
208,0.007,0.005,0.04
209,-0.004,0.005,0.023
210,-0.007,0.005,0.012
211,-0.004,0.005,0.004
212,0.009,0.005,0.004
213,0.013,0.006,-0.0
214,0.015,0.008,-0.005
215,0.015,0.01,-0.009
216,0.013,0.012,-0.013
217,0.017,0.013,-0.011
218,0.031,0.013,0.002
219,0.011,0.013,-0.016
220,0.01,0.013,-0.018
221,0.01,0.013,-0.022
222,0.004,0.012,-0.028
223,-0.007,0.011,-0.038
224,0.015,0.01,-0.017
225,0.012,0.009,-0.019
226,0.005,0.007,-0.024
227,0.002,0.005,-0.024
228,0.007,0.004,-0.017
229,-0.0,0.002,-0.018
230,-0.001,0.001,-0.01
231,-0.002,-0.001,-0.0
232,0.012,-0.003,0.025
233,0.007,-0.006,0.033
234,-0.008,-0.008,0.027
235,-0.004,-0.009,0.036
236,-0.014,-0.009,0.03
237,-0.022,-0.01,0.023
238,-0.029,-0.011,0.012
239,-0.007,-0.012,0.025
240,0.002,-0.012,0.021
241,0.003,-0.013,0.007
242,-0.005,-0.013,-0.012
243,-0.028,-0.012,-0.041
244,-0.037,-0.011,-0.055
245,-0.026,-0.011,-0.046
246,-0.022,-0.011,-0.043
247,-0.022,-0.011,-0.042
248,0.002,-0.011,-0.017
249,0.014,-0.009,-0.006
250,0.013,-0.008,-0.009
251,0.006,-0.006,-0.018
252,-0.01,-0.004,-0.034
253,-0.007,-0.002,-0.034
254,-0.01,-0.001,-0.036
255,0.002,-0.001,-0.025
256,0.005,-0.001,-0.021
257,-0.006,0.0,-0.028
258,-0.009,-0.0,-0.026
259,-0.012,-0.001,-0.023
260,0.013,-0.001,0.009
261,0.017,-0.0,0.024
262,0.005,-0.0,0.023
263,0.0,-0.001,0.027
264,-0.004,0.0,0.032
265,-0.007,-0.0,0.034
266,-0.01,-0.001,0.034
267,-0.007,-0.001,0.034
268,0.02,-0.002,0.053
269,0.017,-0.001,0.044
270,0.002,0.002,0.018
271,0.004,0.005,0.007
272,-0.011,0.009,-0.018
273,-0.014,0.012,-0.028
274,-0.017,0.015,-0.035
275,0.003,0.018,-0.016
276,0.026,0.02,0.006
277,0.036,0.021,0.016
278,0.042,0.023,0.022
279,0.043,0.025,0.023
280,0.025,0.026,0.003
281,0.017,0.027,-0.006
282,0.037,0.027,0.011
283,0.026,0.027,0.0
284,0.017,0.029,-0.007
285,0.046,0.032,0.021
286,0.056,0.032,0.034
287,0.049,0.032,0.031
288,0.033,0.03,0.02
289,0.035,0.028,0.028
290,0.021,0.026,0.024
291,0.012,0.023,0.028
292,0.007,0.021,0.034
293,-0.008,0.018,0.03
294,-0.015,0.015,0.031
295,0.003,0.011,0.052
296,0.023,0.008,0.071
297,0.01,0.003,0.055
298,0.0,-0.0,0.039
299,0.008,-0.003,0.035
300,0.021,-0.003,0.034
301,0.009,-0.004,0.01
302,-0.002,-0.005,-0.01
303,0.012,-0.007,-0.004
304,-0.001,-0.009,-0.019
305,-0.014,-0.01,-0.03
306,-0.03,-0.009,-0.044
307,-0.047,-0.008,-0.061
308,-0.04,-0.007,-0.055
309,-0.026,-0.005,-0.043
310,0.008,-0.003,-0.012
311,0.014,-0.002,-0.009
312,0.014,-0.003,-0.01
313,0.001,-0.003,-0.023
314,-0.0,-0.003,-0.022
315,-0.01,-0.004,-0.029
316,-0.007,-0.006,-0.021
317,-0.004,-0.007,-0.014
318,-0.008,-0.009,-0.013
319,0.01,-0.011,0.011
320,0.008,-0.012,0.018
321,0.003,-0.013,0.028
322,-0.021,-0.015,0.017
323,-0.031,-0.017,0.017
324,-0.018,-0.018,0.036
325,0.001,-0.018,0.057
326,-0.006,-0.019,0.047
327,-0.014,-0.02,0.032
328,-0.041,-0.021,-0.004
329,-0.059,-0.023,-0.035
330,-0.046,-0.026,-0.036
331,-0.04,-0.028,-0.039
332,-0.031,-0.028,-0.037
333,-0.026,-0.027,-0.037
334,-0.021,-0.024,-0.035
335,-0.017,-0.02,-0.033
336,-0.011,-0.016,-0.027
337,-0.022,-0.012,-0.038
338,-0.009,-0.009,-0.027
339,0.008,-0.005,-0.013
340,0.013,-0.001,-0.009
341,0.023,0.005,-0.0
342,0.021,0.01,-0.001
343,0.014,0.016,-0.005
344,0.014,0.02,-0.002
345,0.013,0.023,0.001
346,0.013,0.025,0.004
347,0.005,0.026,-0.0
348,0.012,0.028,0.013
349,0.015,0.029,0.022
350,0.034,0.031,0.052
351,0.055,0.031,0.085
352,0.064,0.031,0.106
353,0.075,0.03,0.127
354,0.053,0.028,0.111
355,0.021,0.026,0.08
356,-0.009,0.024,0.046
357,0.014,0.022,0.057
358,0.009,0.02,0.039
359,0.004,0.018,0.02
360,0.012,0.016,0.017
361,0.025,0.014,0.022
362,0.011,0.012,0.005
363,-0.012,0.01,-0.02
364,-0.011,0.008,-0.023
365,-0.007,0.006,-0.021
366,0.007,0.005,-0.01
367,0.018,0.004,-0.001
368,0.041,0.003,0.018
369,0.022,0.003,0.0
370,0.016,0.004,-0.004
371,0.001,0.004,-0.017
372,-0.011,0.005,-0.028
373,-0.017,0.007,-0.032
374,-0.02,0.009,-0.033
375,0.014,0.013,0.003
376,0.006,0.015,-0.0
377,0.032,0.017,0.029
378,0.042,0.019,0.046
379,0.027,0.02,0.041
380,0.015,0.022,0.041
381,0.006,0.023,0.044
382,0.013,0.024,0.059
383,0.022,0.025,0.072
384,0.037,0.025,0.088
385,0.029,0.026,0.078
386,0.041,0.025,0.081
387,0.038,0.025,0.068
388,0.034,0.024,0.053
389,0.014,0.023,0.021
390,0.003,0.021,0.002
391,0.005,0.02,-0.002
392,0.015,0.018,0.003
393,0.009,0.015,-0.006
394,0.024,0.013,0.008
395,0.026,0.011,0.008
396,0.018,0.009,0.002
397,0.006,0.007,-0.01
398,-0.008,0.006,-0.025
399,-0.001,0.005,-0.018
400,0.012,0.004,-0.006
