lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.636,0.662,0.638
2,0.423,0.526,0.426
3,0.314,0.416,0.318
4,0.252,0.328,0.255
5,0.225,0.26,0.227
6,0.201,0.208,0.203
7,0.181,0.17,0.182
8,0.16,0.143,0.161
9,0.175,0.126,0.176
10,0.177,0.116,0.177
11,0.167,0.112,0.168
12,0.168,0.113,0.169
13,0.167,0.116,0.169
14,0.158,0.122,0.16
15,0.148,0.128,0.15
16,0.142,0.135,0.145
17,0.138,0.141,0.14
18,0.121,0.146,0.123
19,0.105,0.151,0.107
20,0.096,0.153,0.098
21,0.097,0.154,0.099
22,0.12,0.153,0.122
23,0.113,0.151,0.115
24,0.097,0.146,0.1
25,0.111,0.141,0.115
26,0.122,0.127,0.125
27,0.136,0.118,0.14
28,0.141,0.112,0.145
29,0.136,0.108,0.14
30,0.133,0.105,0.137
31,0.124,0.102,0.128
32,0.125,0.099,0.128
33,0.113,0.097,0.116
34,0.081,0.096,0.084
35,0.066,0.093,0.068
36,0.062,0.091,0.064
37,0.075,0.088,0.076
38,0.088,0.087,0.088
39,0.076,0.085,0.076
40,0.067,0.085,0.067
41,0.069,0.085,0.07
42,0.076,0.085,0.078
43,0.083,0.086,0.085
44,0.08,0.087,0.083
45,0.081,0.089,0.083
46,0.086,0.091,0.088
47,0.101,0.093,0.102
48,0.12,0.094,0.12
49,0.12,0.095,0.121
50,0.091,0.098,0.091
51,0.102,0.1,0.102
52,0.087,0.103,0.089
53,0.099,0.104,0.1
54,0.109,0.104,0.112
55,0.119,0.103,0.122
56,0.115,0.102,0.119
57,0.115,0.101,0.118
58,0.128,0.099,0.131
59,0.114,0.096,0.117
60,0.107,0.094,0.11
61,0.082,0.092,0.085
62,0.062,0.09,0.064
63,0.053,0.088,0.055
64,0.045,0.084,0.047
65,0.057,0.08,0.058
66,0.055,0.075,0.055
67,0.055,0.069,0.054
68,0.07,0.064,0.069
69,0.077,0.06,0.076
70,0.082,0.055,0.081
71,0.082,0.05,0.081
72,0.058,0.045,0.058
73,0.046,0.039,0.046
74,0.034,0.032,0.035
75,0.033,0.026,0.034
76,0.046,0.02,0.046
77,0.034,0.015,0.033
78,0.021,0.013,0.02
79,0.006,0.01,0.006
80,-0.007,0.008,-0.007
81,-0.017,0.006,-0.017
82,-0.026,0.005,-0.025
83,-0.019,0.004,-0.017
84,-0.02,0.002,-0.018
85,-0.019,-0.0,-0.016
86,-0.022,-0.003,-0.019
87,-0.013,-0.004,-0.01
88,0.016,-0.005,0.018
89,0.021,-0.005,0.023
90,0.01,-0.004,0.012
91,-0.005,-0.003,-0.003
92,-0.017,-0.002,-0.015
93,0.002,-0.0,0.004
94,0.024,0.001,0.025
95,0.032,0.002,0.031
96,0.023,0.003,0.021
97,0.024,0.003,0.022
98,0.013,0.003,0.011
99,0.007,0.002,0.004
100,-0.006,0.002,-0.009
101,-0.017,0.001,-0.019
102,-0.029,-0.001,-0.03
103,-0.015,-0.002,-0.016
104,-0.018,-0.004,-0.02
105,-0.013,-0.005,-0.014
106,-0.013,-0.005,-0.014
107,-0.008,-0.005,-0.009
108,0.003,-0.005,0.001
109,0.012,-0.005,0.01
110,-0.008,-0.002,-0.009
111,0.002,0.001,0.001
112,0.0,0.005,0.0
113,-0.004,0.009,-0.003
114,0.01,0.012,0.012
115,0.016,0.013,0.018
116,0.018,0.014,0.02
117,0.011,0.015,0.013
118,0.023,0.017,0.024
119,0.013,0.019,0.014
120,0.02,0.02,0.021
121,0.033,0.022,0.034
122,0.037,0.023,0.037
123,0.043,0.024,0.043
124,0.034,0.024,0.033
125,0.033,0.022,0.03
126,0.016,0.02,0.013
127,0.014,0.017,0.011
128,0.008,0.015,0.004
129,-0.004,0.012,-0.008
130,0.002,0.009,-0.002
131,0.018,0.006,0.014
132,-0.001,0.003,-0.005
133,-0.029,0.001,-0.032
134,-0.034,-0.002,-0.038
135,-0.021,-0.005,-0.024
136,-0.008,-0.009,-0.011
137,0.015,-0.012,0.011
138,0.025,-0.015,0.022
139,0.018,-0.018,0.015
140,-0.003,-0.02,-0.005
141,-0.007,-0.021,-0.008
142,-0.037,-0.023,-0.038
143,-0.057,-0.025,-0.056
144,-0.062,-0.026,-0.061
145,-0.059,-0.029,-0.058
146,-0.045,-0.031,-0.044
147,-0.03,-0.033,-0.029
148,-0.02,-0.035,-0.019
149,-0.006,-0.037,-0.005
150,-0.008,-0.038,-0.007
151,-0.027,-0.039,-0.026
152,-0.04,-0.039,-0.04
153,-0.053,-0.04,-0.053
154,-0.048,-0.041,-0.049
155,-0.044,-0.041,-0.047
156,-0.053,-0.041,-0.056
157,-0.053,-0.042,-0.057
158,-0.036,-0.042,-0.041
159,-0.03,-0.041,-0.034
160,-0.029,-0.039,-0.033
161,-0.049,-0.037,-0.053
162,-0.056,-0.035,-0.06
163,-0.051,-0.033,-0.055
164,-0.05,-0.033,-0.055
165,-0.037,-0.033,-0.042
166,-0.015,-0.033,-0.019
167,-0.005,-0.034,-0.009
168,-0.011,-0.033,-0.015
169,-0.001,-0.032,-0.004
170,-0.026,-0.03,-0.028
171,-0.04,-0.027,-0.041
172,-0.037,-0.025,-0.038
173,-0.05,-0.023,-0.049
174,-0.033,-0.021,-0.033
175,-0.032,-0.02,-0.031
176,-0.024,-0.021,-0.023
177,-0.011,-0.022,-0.011
178,-0.017,-0.023,-0.017
179,-0.018,-0.023,-0.018
180,-0.027,-0.023,-0.028
181,-0.018,-0.024,-0.019
182,-0.016,-0.026,-0.017
183,-0.024,-0.026,-0.025
184,-0.029,-0.028,-0.031
185,-0.027,-0.029,-0.03
186,-0.027,-0.031,-0.03
187,-0.03,-0.032,-0.034
188,-0.016,-0.032,-0.02
189,-0.029,-0.031,-0.034
190,-0.03,-0.029,-0.035
191,-0.038,-0.028,-0.042
192,-0.045,-0.028,-0.049
193,-0.045,-0.028,-0.05
194,-0.037,-0.029,-0.042
195,-0.036,-0.03,-0.04
196,-0.042,-0.031,-0.046
197,-0.046,-0.032,-0.05
198,-0.03,-0.033,-0.033
199,-0.009,-0.033,-0.012
200,-0.018,-0.034,-0.02
201,-0.031,-0.034,-0.031
202,-0.04,-0.035,-0.04
203,-0.033,-0.036,-0.033
204,-0.016,-0.038,-0.016
205,-0.015,-0.038,-0.014
206,-0.027,-0.038,-0.027
207,-0.036,-0.038,-0.036
208,-0.036,-0.039,-0.036
209,-0.043,-0.039,-0.043
210,-0.05,-0.038,-0.05
211,-0.067,-0.037,-0.067
212,-0.062,-0.036,-0.063
213,-0.054,-0.036,-0.055
214,-0.033,-0.037,-0.035
215,-0.035,-0.037,-0.038
216,-0.031,-0.036,-0.035
217,-0.031,-0.035,-0.035
218,-0.031,-0.031,-0.035
219,-0.032,-0.027,-0.036
220,-0.018,-0.023,-0.023
221,-0.01,-0.019,-0.015
222,-0.015,-0.016,-0.02
223,-0.005,-0.012,-0.009
224,-0.008,-0.01,-0.012
225,-0.011,-0.009,-0.016
226,-0.003,-0.009,-0.007
227,-0.003,-0.008,-0.006
228,-0.006,-0.007,-0.009
229,-0.025,-0.007,-0.027
230,-0.017,-0.008,-0.019
231,0.0,-0.009,-0.0
232,0.001,-0.011,0.001
233,-0.016,-0.012,-0.015
234,-0.015,-0.014,-0.015
235,0.004,-0.016,0.004
236,0.014,-0.019,0.015
237,0.003,-0.02,0.004
238,-0.012,-0.022,-0.012
239,-0.046,-0.024,-0.046
240,-0.055,-0.026,-0.055
241,-0.065,-0.026,-0.064
242,-0.066,-0.027,-0.066
243,-0.039,-0.026,-0.04
244,-0.031,-0.025,-0.033
245,-0.012,-0.022,-0.015
246,0.003,-0.019,0.0
247,0.007,-0.016,0.004
248,0.005,-0.012,0.001
249,-0.012,-0.009,-0.015
250,-0.007,-0.006,-0.011
251,-0.016,-0.003,-0.019
252,-0.01,-0.001,-0.013
253,0.005,0.001,0.002
254,-0.001,0.004,-0.004
255,-0.007,0.006,-0.011
256,-0.005,0.008,-0.008
257,0.008,0.009,0.005
258,0.027,0.01,0.024
259,0.038,0.011,0.036
260,0.04,0.012,0.04
261,0.025,0.012,0.025
262,0.029,0.011,0.029
263,0.014,0.008,0.015
264,-0.0,0.006,0.0
265,-0.011,0.003,-0.01
266,-0.003,0.001,-0.002
267,-0.019,-0.001,-0.018
268,-0.027,-0.002,-0.026
269,-0.02,-0.002,-0.018
270,-0.008,-0.001,-0.007
271,-0.008,0.001,-0.007
272,0.004,0.002,0.004
273,0.01,0.003,0.01
274,0.008,0.004,0.007
275,0.015,0.005,0.014
276,0.01,0.007,0.009
277,0.014,0.009,0.012
278,0.019,0.011,0.018
279,0.022,0.014,0.02
280,0.01,0.018,0.009
281,0.012,0.022,0.011
282,0.008,0.026,0.008
283,0.016,0.029,0.015
284,0.032,0.032,0.031
285,0.039,0.034,0.038
286,0.043,0.034,0.042
287,0.046,0.034,0.045
288,0.05,0.034,0.049
289,0.065,0.032,0.065
290,0.055,0.032,0.056
291,0.032,0.031,0.035
292,0.013,0.029,0.016
293,0.002,0.027,0.005
294,-0.001,0.027,0.002
295,0.015,0.026,0.018
296,0.038,0.026,0.04
297,0.042,0.026,0.044
298,0.038,0.026,0.04
299,0.038,0.027,0.04
300,0.019,0.028,0.021
301,0.015,0.03,0.016
302,0.016,0.032,0.016
303,0.019,0.036,0.019
304,0.025,0.039,0.025
305,0.043,0.042,0.043
306,0.051,0.046,0.051
307,0.055,0.05,0.055
308,0.059,0.055,0.059
309,0.068,0.061,0.069
310,0.065,0.067,0.066
311,0.064,0.073,0.064
312,0.074,0.078,0.074
313,0.088,0.081,0.088
314,0.081,0.084,0.081
315,0.098,0.085,0.098
316,0.105,0.086,0.104
317,0.094,0.086,0.093
318,0.098,0.086,0.098
319,0.098,0.085,0.099
320,0.088,0.086,0.091
321,0.092,0.087,0.095
322,0.082,0.086,0.085
323,0.071,0.085,0.074
324,0.074,0.083,0.077
325,0.066,0.08,0.07
326,0.073,0.078,0.076
327,0.071,0.076,0.074
328,0.083,0.073,0.086
329,0.07,0.071,0.073
330,0.066,0.069,0.068
331,0.059,0.068,0.061
332,0.052,0.066,0.053
333,0.047,0.064,0.048
334,0.05,0.063,0.051
335,0.08,0.061,0.082
336,0.092,0.061,0.094
337,0.097,0.063,0.099
338,0.062,0.065,0.065
339,0.063,0.067,0.066
340,0.076,0.071,0.079
341,0.083,0.073,0.085
342,0.072,0.076,0.074
343,0.059,0.078,0.06
344,0.043,0.08,0.045
345,0.056,0.081,0.056
346,0.08,0.081,0.08
347,0.073,0.081,0.073
348,0.081,0.081,0.082
349,0.093,0.081,0.095
350,0.093,0.08,0.095
351,0.092,0.08,0.096
352,0.1,0.081,0.103
353,0.1,0.081,0.104
354,0.092,0.081,0.095
355,0.095,0.08,0.098
356,0.102,0.079,0.105
357,0.098,0.079,0.101
358,0.077,0.079,0.08
359,0.064,0.081,0.067
360,0.048,0.083,0.05
361,0.048,0.084,0.049
362,0.057,0.084,0.058
363,0.061,0.083,0.062
364,0.069,0.084,0.07
365,0.08,0.085,0.082
366,0.087,0.086,0.088
367,0.094,0.086,0.096
368,0.114,0.086,0.116
369,0.123,0.088,0.125
370,0.112,0.091,0.114
371,0.096,0.093,0.098
372,0.086,0.095,0.088
373,0.099,0.098,0.1
374,0.1,0.099,0.101
375,0.088,0.099,0.089
376,0.086,0.099,0.087
377,0.095,0.099,0.096
378,0.115,0.098,0.116
379,0.104,0.096,0.107
380,0.088,0.095,0.092
381,0.078,0.092,0.081
382,0.072,0.089,0.075
383,0.08,0.086,0.083
384,0.097,0.082,0.101
385,0.092,0.078,0.095
386,0.082,0.073,0.085
387,0.068,0.069,0.071
388,0.055,0.064,0.058
389,0.057,0.059,0.06
390,0.057,0.054,0.058
391,0.041,0.049,0.042
392,0.036,0.045,0.037
393,0.026,0.041,0.028
394,0.034,0.038,0.036
395,0.049,0.036,0.051
396,0.04,0.035,0.042
397,0.049,0.036,0.051
398,0.057,0.038,0.059
399,0.041,0.042,0.043
400,0.029,0.049,0.031
