lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.551,0.619,0.558
2,0.363,0.464,0.369
3,0.253,0.338,0.255
4,0.171,0.237,0.171
5,0.11,0.158,0.107
6,0.09,0.097,0.084
7,0.078,0.052,0.069
8,0.061,0.02,0.051
9,0.028,-0.001,0.017
10,0.041,-0.013,0.029
11,0.046,-0.018,0.035
12,0.039,-0.018,0.028
13,0.027,-0.014,0.016
14,0.015,-0.007,0.004
15,0.001,0.001,-0.009
16,-0.008,0.01,-0.017
17,0.002,0.018,-0.008
18,0.017,0.026,0.007
19,0.017,0.033,0.009
20,0.01,0.039,0.002
21,0.004,0.043,-0.003
22,-0.009,0.045,-0.014
23,0.008,0.045,0.005
24,0.029,0.044,0.029
25,0.042,0.041,0.046
26,0.025,0.03,0.034
27,0.035,0.025,0.048
28,0.043,0.022,0.06
29,0.027,0.018,0.046
30,0.012,0.015,0.032
31,-0.001,0.013,0.016
32,-0.002,0.011,0.011
33,0.009,0.007,0.016
34,-0.003,0.004,0.001
35,-0.003,0.001,-0.002
36,-0.017,-0.002,-0.016
37,-0.007,-0.006,-0.009
38,0.005,-0.009,0.001
39,0.002,-0.012,-0.005
40,0.012,-0.014,0.003
41,-0.006,-0.015,-0.016
42,-0.017,-0.015,-0.026
43,-0.033,-0.016,-0.039
44,-0.036,-0.016,-0.042
45,-0.038,-0.017,-0.045
46,-0.038,-0.018,-0.044
47,-0.028,-0.017,-0.035
48,-0.026,-0.014,-0.032
49,-0.014,-0.011,-0.021
50,-0.004,-0.008,-0.012
51,-0.001,-0.006,-0.008
52,0.011,-0.003,0.006
53,0.027,-0.001,0.023
54,0.006,0.001,0.007
55,0.003,0.003,0.009
56,0.022,0.004,0.033
57,0.022,0.006,0.037
58,0.018,0.009,0.037
59,0.026,0.012,0.046
60,0.01,0.016,0.029
61,0.007,0.02,0.021
62,0.001,0.023,0.009
63,0.0,0.026,0.003
64,0.008,0.029,0.006
65,0.018,0.031,0.013
66,0.034,0.031,0.027
67,0.045,0.031,0.035
68,0.045,0.031,0.034
69,0.043,0.032,0.032
70,0.029,0.032,0.018
71,0.015,0.032,0.005
72,0.022,0.033,0.013
73,0.052,0.033,0.045
74,0.041,0.032,0.035
75,0.043,0.032,0.038
76,0.037,0.033,0.032
77,0.05,0.033,0.044
78,0.055,0.033,0.048
79,0.048,0.033,0.042
80,0.034,0.033,0.028
81,0.013,0.033,0.009
82,0.008,0.032,0.008
83,0.002,0.031,0.004
84,0.02,0.03,0.027
85,0.029,0.03,0.039
86,0.031,0.03,0.044
87,0.029,0.031,0.044
88,0.027,0.033,0.044
89,0.049,0.036,0.066
90,0.047,0.039,0.06
91,0.031,0.042,0.041
92,0.043,0.046,0.049
93,0.046,0.049,0.049
94,0.046,0.051,0.047
95,0.059,0.053,0.057
96,0.061,0.054,0.057
97,0.076,0.056,0.069
98,0.052,0.057,0.044
99,0.041,0.056,0.033
100,0.042,0.054,0.033
101,0.063,0.052,0.054
102,0.06,0.05,0.053
103,0.057,0.047,0.05
104,0.073,0.044,0.065
105,0.065,0.04,0.058
106,0.058,0.036,0.052
107,0.045,0.034,0.04
108,0.024,0.033,0.02
109,0.02,0.033,0.016
110,0.017,0.034,0.015
111,0.018,0.034,0.017
112,0.006,0.033,0.007
113,0.003,0.033,0.007
114,0.007,0.033,0.014
115,0.01,0.032,0.021
116,0.007,0.031,0.022
117,0.018,0.031,0.037
118,0.034,0.032,0.051
119,0.053,0.032,0.068
120,0.063,0.033,0.074
121,0.049,0.033,0.056
122,0.079,0.033,0.082
123,0.077,0.032,0.076
124,0.054,0.032,0.051
125,0.043,0.033,0.038
126,0.043,0.035,0.036
127,0.034,0.036,0.026
128,0.024,0.036,0.016
129,0.013,0.035,0.005
130,0.012,0.032,0.004
131,-0.02,0.028,-0.027
132,-0.015,0.024,-0.021
133,-0.013,0.019,-0.018
134,0.003,0.013,-0.002
135,0.038,0.008,0.033
136,0.032,0.003,0.025
137,0.017,-0.002,0.009
138,0.021,-0.006,0.013
139,0.015,-0.01,0.008
140,-0.005,-0.012,-0.01
141,-0.007,-0.013,-0.011
142,-0.003,-0.012,-0.005
143,0.005,-0.01,0.005
144,-0.004,-0.006,0.001
145,-0.005,-0.003,0.003
146,-0.016,0.001,-0.003
147,-0.036,0.005,-0.02
148,-0.034,0.008,-0.018
149,-0.03,0.011,-0.015
150,-0.01,0.015,-0.0
151,0.01,0.018,0.015
152,0.024,0.02,0.025
153,0.03,0.022,0.027
154,0.045,0.023,0.04
155,0.049,0.025,0.04
156,0.048,0.027,0.037
157,0.056,0.03,0.043
158,0.057,0.032,0.045
159,0.043,0.034,0.034
160,0.054,0.036,0.046
161,0.051,0.037,0.043
162,0.049,0.035,0.043
163,0.038,0.034,0.032
164,0.013,0.031,0.006
165,0.008,0.028,-0.0
166,-0.001,0.025,-0.011
167,-0.002,0.022,-0.012
168,0.001,0.019,-0.01
169,0.004,0.015,-0.006
170,0.015,0.01,0.008
171,0.0,0.005,-0.002
172,-0.008,0.001,-0.006
173,0.002,-0.002,0.009
174,0.006,-0.003,0.018
175,0.027,-0.004,0.042
176,0.019,-0.004,0.036
177,-0.016,-0.004,0.004
178,-0.008,-0.003,0.011
179,-0.005,-0.001,0.011
180,-0.006,0.0,0.005
181,-0.006,0.002,-0.002
182,0.016,0.004,0.014
183,-0.001,0.006,-0.006
184,-0.007,0.008,-0.014
185,0.017,0.01,0.006
186,0.028,0.012,0.017
187,0.006,0.013,-0.004
188,0.006,0.014,-0.002
189,0.001,0.015,-0.006
190,0.008,0.015,0.001
191,0.026,0.016,0.019
192,0.022,0.017,0.015
193,0.032,0.018,0.025
194,0.028,0.018,0.021
195,0.018,0.019,0.011
196,0.026,0.019,0.018
197,0.028,0.019,0.019
198,0.02,0.02,0.013
199,0.023,0.021,0.02
200,0.01,0.022,0.01
201,0.014,0.022,0.015
202,0.018,0.021,0.022
203,0.018,0.022,0.025
204,0.019,0.023,0.029
205,0.024,0.024,0.038
206,0.021,0.025,0.036
207,0.025,0.027,0.039
208,0.025,0.027,0.038
209,0.017,0.027,0.028
210,0.014,0.028,0.022
211,0.032,0.028,0.036
212,0.025,0.027,0.027
213,0.033,0.027,0.033
214,0.045,0.027,0.043
215,0.041,0.028,0.037
216,0.034,0.028,0.029
217,0.038,0.028,0.033
218,0.037,0.029,0.034
219,0.028,0.028,0.027
220,0.024,0.027,0.023
221,0.023,0.026,0.021
222,0.018,0.025,0.015
223,0.016,0.024,0.012
224,0.019,0.022,0.013
225,0.028,0.02,0.019
226,0.004,0.018,-0.005
227,-0.002,0.016,-0.01
228,0.005,0.014,-0.003
229,0.016,0.013,0.01
230,0.011,0.012,0.008
231,0.026,0.011,0.026
232,0.025,0.011,0.03
233,0.019,0.011,0.029
234,0.012,0.01,0.027
235,0.017,0.009,0.035
236,0.009,0.009,0.029
237,-0.007,0.008,0.013
238,-0.009,0.007,0.007
239,0.008,0.006,0.02
240,0.001,0.005,0.009
241,-0.003,0.003,-0.0
242,0.006,0.001,0.004
243,0.016,-0.0,0.012
244,-0.005,-0.001,-0.011
245,0.008,-0.002,0.001
246,0.007,-0.002,-0.0
247,0.011,-0.001,0.004
248,0.003,-0.001,-0.003
249,0.007,-0.001,-0.0
250,0.001,-0.002,-0.006
251,-0.014,-0.003,-0.021
252,-0.029,-0.004,-0.035
253,-0.026,-0.003,-0.033
254,-0.026,-0.002,-0.033
255,0.001,0.001,-0.008
256,-0.013,0.003,-0.023
257,0.017,0.004,0.009
258,0.019,0.005,0.013
259,0.014,0.006,0.009
260,0.002,0.007,-0.001
261,0.018,0.007,0.016
262,0.031,0.007,0.033
263,0.015,0.007,0.022
264,0.019,0.007,0.03
265,0.017,0.006,0.031
266,0.007,0.006,0.021
267,-0.016,0.007,-0.001
268,-0.006,0.007,0.006
269,-0.007,0.008,0.001
270,0.003,0.008,0.008
271,0.015,0.008,0.017
272,0.026,0.009,0.025
273,0.029,0.009,0.026
274,0.026,0.01,0.022
275,0.004,0.01,-0.001
276,-0.006,0.009,-0.012
277,-0.018,0.01,-0.024
278,-0.016,0.011,-0.02
279,-0.017,0.014,-0.02
280,0.02,0.016,0.015
281,0.016,0.019,0.011
282,0.029,0.021,0.022
283,0.032,0.022,0.024
284,0.032,0.022,0.023
285,0.033,0.024,0.023
286,0.051,0.025,0.041
287,0.038,0.025,0.029
288,0.027,0.025,0.02
289,0.029,0.024,0.025
290,0.016,0.022,0.015
291,0.004,0.019,0.007
292,0.012,0.015,0.018
293,0.025,0.012,0.037
294,0.021,0.009,0.037
295,0.008,0.006,0.027
296,-0.009,0.003,0.012
297,-0.009,-0.001,0.008
298,0.003,-0.005,0.016
299,-0.001,-0.01,0.008
300,-0.011,-0.015,-0.006
301,-0.028,-0.018,-0.027
302,-0.029,-0.021,-0.03
303,-0.028,-0.021,-0.032
304,-0.019,-0.021,-0.025
305,-0.02,-0.018,-0.025
306,-0.007,-0.016,-0.012
307,-0.017,-0.013,-0.021
308,-0.035,-0.01,-0.038
309,-0.034,-0.008,-0.037
310,-0.016,-0.005,-0.018
311,-0.021,-0.001,-0.024
312,0.004,0.002,-0.001
313,0.029,0.005,0.024
314,0.027,0.009,0.022
315,0.017,0.012,0.012
316,0.02,0.014,0.015
317,0.026,0.016,0.021
318,0.036,0.017,0.032
319,0.024,0.017,0.022
320,0.019,0.017,0.019
321,0.038,0.017,0.041
322,0.031,0.016,0.039
323,0.025,0.015,0.039
324,0.002,0.013,0.021
325,0.002,0.01,0.023
326,-0.001,0.008,0.02
327,-0.012,0.006,0.005
328,-0.002,0.005,0.01
329,-0.009,0.004,-0.001
330,-0.001,0.002,0.003
331,0.016,0.002,0.016
332,0.012,0.002,0.01
333,0.004,0.003,-0.0
334,-0.016,0.006,-0.021
335,-0.019,0.011,-0.025
336,-0.004,0.015,-0.013
337,0.011,0.021,0.002
338,0.025,0.026,0.017
339,0.041,0.03,0.031
340,0.049,0.034,0.039
341,0.055,0.039,0.045
342,0.041,0.044,0.029
343,0.041,0.048,0.029
344,0.036,0.051,0.024
345,0.06,0.053,0.048
346,0.082,0.054,0.071
347,0.069,0.053,0.059
348,0.064,0.051,0.056
349,0.058,0.048,0.052
350,0.041,0.045,0.039
351,0.058,0.041,0.059
352,0.06,0.037,0.068
353,0.043,0.034,0.059
354,0.032,0.031,0.052
355,0.011,0.028,0.032
356,0.0,0.025,0.018
357,-0.002,0.021,0.011
358,0.003,0.016,0.011
359,-0.006,0.012,-0.003
360,0.011,0.009,0.009
361,0.001,0.007,-0.003
362,0.003,0.005,-0.002
363,-0.01,0.004,-0.016
364,-0.022,0.002,-0.029
365,-0.016,0.001,-0.023
366,0.006,0.001,-0.002
367,0.015,0.0,0.009
368,0.029,0.0,0.024
369,0.025,0.0,0.02
370,0.018,0.001,0.013
371,0.03,0.002,0.024
372,0.02,0.001,0.014
373,0.017,0.001,0.011
374,0.006,0.001,0.002
375,-0.014,0.001,-0.016
376,-0.031,-0.001,-0.033
377,-0.035,-0.002,-0.036
378,-0.021,-0.004,-0.019
379,-0.001,-0.005,0.003
380,-0.0,-0.006,0.007
381,-0.002,-0.007,0.009
382,-0.007,-0.008,0.008
383,-0.007,-0.009,0.013
384,-0.003,-0.009,0.018
385,0.003,-0.009,0.022
386,0.001,-0.008,0.016
387,-0.011,-0.008,-0.0
388,-0.011,-0.007,-0.005
389,-0.027,-0.006,-0.024
390,-0.003,-0.005,-0.004
391,0.001,-0.003,0.0
392,0.011,-0.002,0.009
393,0.005,-0.001,0.003
394,-0.0,0.0,-0.003
395,0.004,0.001,0.001
396,-0.004,0.001,-0.008
397,-0.01,0.0,-0.014
398,-0.004,-0.002,-0.008
399,0.001,-0.005,-0.003
400,-0.01,-0.01,-0.015
