lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.604,0.654,0.725
2,0.403,0.493,0.54
3,0.289,0.361,0.398
4,0.206,0.255,0.272
5,0.155,0.172,0.168
6,0.122,0.109,0.09
7,0.086,0.062,0.023
8,0.048,0.029,-0.038
9,0.03,0.008,-0.072
10,0.026,-0.004,-0.094
11,0.007,-0.008,-0.121
12,0.016,-0.006,-0.128
13,0.027,-0.0,-0.134
14,0.051,0.009,-0.124
15,0.053,0.02,-0.125
16,0.049,0.032,-0.124
17,0.041,0.044,-0.123
18,0.041,0.056,-0.114
19,0.046,0.066,-0.097
20,0.054,0.075,-0.075
21,0.054,0.082,-0.056
22,0.041,0.087,-0.036
23,0.039,0.09,0.001
24,0.045,0.091,0.054
25,0.067,0.09,0.129
26,0.081,0.081,0.203
27,0.086,0.077,0.267
28,0.078,0.074,0.315
29,0.083,0.07,0.351
30,0.071,0.066,0.342
31,0.09,0.062,0.324
32,0.083,0.057,0.264
33,0.069,0.05,0.19
34,0.052,0.043,0.111
35,0.038,0.036,0.042
36,0.022,0.029,-0.017
37,-0.003,0.023,-0.073
38,-0.015,0.017,-0.108
39,-0.016,0.011,-0.126
40,-0.013,0.005,-0.14
41,0.006,-0.001,-0.143
42,-0.002,-0.005,-0.162
43,0.003,-0.009,-0.168
44,-0.001,-0.011,-0.171
45,-0.013,-0.013,-0.174
46,-0.015,-0.014,-0.165
47,-0.02,-0.014,-0.156
48,-0.027,-0.012,-0.147
49,-0.008,-0.008,-0.118
50,-0.009,-0.003,-0.1
51,-0.011,0.004,-0.076
52,0.007,0.01,-0.03
53,0.014,0.017,0.021
54,-0.002,0.023,0.067
55,0.016,0.028,0.141
56,0.043,0.033,0.221
57,0.059,0.035,0.288
58,0.055,0.037,0.321
59,0.056,0.037,0.331
60,0.04,0.035,0.305
61,0.041,0.032,0.263
62,0.037,0.029,0.204
63,0.037,0.025,0.142
64,0.036,0.022,0.078
65,0.028,0.018,0.019
66,0.02,0.014,-0.03
67,0.018,0.008,-0.064
68,0.002,0.002,-0.097
69,0.008,-0.004,-0.111
70,-0.008,-0.011,-0.137
71,-0.044,-0.016,-0.172
72,-0.04,-0.022,-0.183
73,-0.051,-0.027,-0.197
74,-0.069,-0.031,-0.208
75,-0.066,-0.035,-0.202
76,-0.056,-0.038,-0.189
77,-0.044,-0.039,-0.173
78,-0.021,-0.04,-0.146
79,-0.038,-0.039,-0.136
80,-0.027,-0.037,-0.109
81,-0.024,-0.034,-0.078
82,-0.025,-0.031,-0.04
83,-0.005,-0.028,0.021
84,-0.012,-0.025,0.078
85,-0.026,-0.023,0.135
86,-0.03,-0.021,0.192
87,-0.021,-0.02,0.242
88,-0.024,-0.02,0.267
89,-0.019,-0.021,0.268
90,-0.018,-0.023,0.239
91,-0.015,-0.025,0.192
92,-0.032,-0.027,0.121
93,-0.028,-0.031,0.06
94,-0.02,-0.035,0.01
95,-0.031,-0.041,-0.047
96,-0.025,-0.047,-0.081
97,-0.035,-0.051,-0.115
98,-0.043,-0.055,-0.14
99,-0.054,-0.058,-0.163
100,-0.062,-0.059,-0.18
101,-0.075,-0.059,-0.199
102,-0.083,-0.058,-0.212
103,-0.085,-0.056,-0.216
104,-0.078,-0.054,-0.209
105,-0.074,-0.05,-0.202
106,-0.073,-0.047,-0.196
107,-0.066,-0.043,-0.178
108,-0.048,-0.038,-0.15
109,-0.03,-0.033,-0.12
110,-0.004,-0.028,-0.079
111,-0.006,-0.022,-0.048
112,-0.001,-0.015,-0.001
113,0.01,-0.01,0.056
114,0.003,-0.005,0.108
115,0.001,-0.0,0.166
116,0.026,0.004,0.234
117,0.032,0.007,0.277
118,0.024,0.009,0.288
119,0.028,0.011,0.279
120,0.004,0.012,0.23
121,0.008,0.011,0.177
122,0.006,0.009,0.114
123,-0.012,0.006,0.04
124,-0.014,0.003,-0.015
125,-0.004,-0.001,-0.049
126,-0.004,-0.005,-0.082
127,-0.007,-0.009,-0.105
128,-0.017,-0.012,-0.129
129,-0.015,-0.015,-0.143
130,-0.003,-0.017,-0.151
131,-0.026,-0.018,-0.176
132,-0.031,-0.017,-0.185
133,-0.035,-0.016,-0.19
134,-0.027,-0.014,-0.183
135,-0.018,-0.012,-0.173
136,-0.009,-0.01,-0.157
137,-0.001,-0.009,-0.138
138,-0.008,-0.007,-0.125
139,-0.005,-0.004,-0.102
140,-0.004,-0.001,-0.076
141,0.003,0.002,-0.035
142,0.008,0.004,0.013
143,0.007,0.006,0.07
144,0.024,0.008,0.14
145,0.03,0.008,0.198
146,0.01,0.008,0.23
147,0.01,0.007,0.256
148,0.013,0.006,0.263
149,0.013,0.006,0.24
150,0.016,0.005,0.2
151,0.005,0.003,0.141
152,-0.002,0.001,0.08
153,-0.016,-0.002,0.015
154,-0.018,-0.004,-0.035
155,-0.021,-0.007,-0.078
156,-0.011,-0.011,-0.101
157,-0.013,-0.014,-0.122
158,-0.021,-0.015,-0.143
159,-0.011,-0.017,-0.148
160,-0.014,-0.018,-0.159
161,-0.009,-0.019,-0.162
162,-0.026,-0.019,-0.176
163,-0.032,-0.02,-0.179
164,-0.021,-0.02,-0.168
165,-0.025,-0.02,-0.162
166,-0.028,-0.019,-0.152
167,-0.023,-0.018,-0.132
168,-0.012,-0.017,-0.103
169,0.002,-0.015,-0.07
170,-0.006,-0.014,-0.048
171,-0.007,-0.013,-0.01
172,-0.025,-0.011,0.025
173,-0.011,-0.01,0.086
174,0.005,-0.008,0.15
175,-0.004,-0.007,0.192
176,-0.012,-0.007,0.223
177,-0.007,-0.007,0.245
178,-0.002,-0.007,0.241
179,-0.005,-0.007,0.206
180,-0.012,-0.008,0.154
181,-0.025,-0.009,0.09
182,-0.012,-0.011,0.038
183,-0.009,-0.012,-0.015
184,-0.004,-0.014,-0.054
185,-0.02,-0.017,-0.098
186,-0.013,-0.02,-0.115
187,-0.01,-0.023,-0.132
188,-0.014,-0.024,-0.148
189,-0.011,-0.023,-0.157
190,-0.017,-0.023,-0.169
191,-0.019,-0.022,-0.173
192,-0.023,-0.019,-0.177
193,-0.027,-0.016,-0.177
194,-0.035,-0.013,-0.179
195,-0.022,-0.011,-0.159
196,-0.027,-0.009,-0.149
197,-0.029,-0.007,-0.133
198,-0.019,-0.003,-0.104
199,-0.014,-0.0,-0.073
200,-0.004,0.002,-0.032
201,0.009,0.005,0.022
202,0.018,0.008,0.082
203,0.027,0.011,0.146
204,0.024,0.014,0.197
205,0.038,0.015,0.25
206,0.042,0.016,0.281
207,0.032,0.017,0.282
208,0.045,0.017,0.27
209,0.037,0.016,0.224
210,0.015,0.014,0.158
211,-0.012,0.011,0.079
212,-0.019,0.008,0.018
213,-0.01,0.004,-0.024
214,-0.009,-0.001,-0.065
215,-0.02,-0.006,-0.1
216,-0.025,-0.01,-0.121
217,0.004,-0.015,-0.119
218,-0.002,-0.018,-0.137
219,-0.011,-0.021,-0.154
220,-0.014,-0.023,-0.162
221,-0.019,-0.024,-0.168
222,-0.038,-0.025,-0.181
223,-0.037,-0.024,-0.174
224,-0.036,-0.024,-0.164
225,-0.043,-0.022,-0.157
226,-0.039,-0.019,-0.141
227,-0.034,-0.016,-0.121
228,-0.015,-0.013,-0.088
229,-0.011,-0.011,-0.054
230,-0.011,-0.008,-0.014
231,0.002,-0.006,0.038
232,0.004,-0.005,0.092
233,0.001,-0.004,0.147
234,0.021,-0.005,0.213
235,0.023,-0.007,0.253
236,0.002,-0.01,0.259
237,0.016,-0.012,0.262
238,-0.0,-0.014,0.22
239,-0.018,-0.017,0.161
240,-0.033,-0.021,0.093
241,-0.029,-0.024,0.032
242,-0.045,-0.026,-0.031
243,-0.03,-0.03,-0.065
244,-0.036,-0.034,-0.098
245,-0.045,-0.038,-0.124
246,-0.041,-0.042,-0.138
247,-0.045,-0.046,-0.156
248,-0.058,-0.048,-0.175
249,-0.067,-0.049,-0.187
250,-0.079,-0.05,-0.199
251,-0.06,-0.049,-0.19
252,-0.041,-0.048,-0.175
253,-0.039,-0.045,-0.168
254,-0.052,-0.042,-0.165
255,-0.048,-0.039,-0.148
256,-0.03,-0.036,-0.121
257,-0.019,-0.033,-0.097
258,-0.025,-0.029,-0.075
259,-0.013,-0.025,-0.031
260,-0.005,-0.023,0.019
261,-0.011,-0.02,0.069
262,-0.011,-0.016,0.127
263,-0.017,-0.014,0.178
264,-0.014,-0.013,0.228
265,-0.02,-0.012,0.255
266,-0.005,-0.011,0.27
267,0.005,-0.012,0.254
268,-0.016,-0.011,0.201
269,-0.011,-0.013,0.15
270,-0.014,-0.015,0.09
271,-0.037,-0.017,0.019
272,-0.034,-0.021,-0.03
273,-0.024,-0.024,-0.064
274,-0.02,-0.026,-0.091
275,-0.033,-0.028,-0.122
276,-0.03,-0.029,-0.137
277,-0.031,-0.03,-0.151
278,-0.015,-0.031,-0.148
279,-0.018,-0.032,-0.155
280,-0.023,-0.031,-0.159
281,-0.023,-0.03,-0.16
282,-0.036,-0.028,-0.162
283,-0.043,-0.026,-0.159
284,-0.038,-0.023,-0.145
285,-0.05,-0.019,-0.141
286,-0.029,-0.016,-0.112
287,-0.013,-0.013,-0.081
288,-0.013,-0.01,-0.052
289,-0.015,-0.007,-0.016
290,0.006,-0.004,0.044
291,0.002,-0.0,0.098
292,0.002,0.001,0.154
293,0.023,0.002,0.218
294,0.013,0.002,0.253
295,0.007,0.001,0.27
296,0.014,-0.001,0.275
297,0.0,-0.003,0.237
298,0.002,-0.004,0.187
299,0.004,-0.006,0.128
300,0.01,-0.008,0.071
301,-0.0,-0.01,0.007
302,-0.013,-0.014,-0.045
303,-0.016,-0.018,-0.079
304,-0.026,-0.022,-0.108
305,-0.037,-0.026,-0.134
306,-0.037,-0.028,-0.151
307,-0.042,-0.03,-0.166
308,-0.047,-0.031,-0.176
309,-0.054,-0.03,-0.183
310,-0.037,-0.028,-0.175
311,-0.024,-0.023,-0.167
312,-0.025,-0.019,-0.164
313,-0.028,-0.016,-0.156
314,-0.031,-0.012,-0.142
315,-0.007,-0.007,-0.113
316,0.007,-0.003,-0.087
317,0.014,0.002,-0.057
318,0.015,0.008,-0.021
319,0.014,0.013,0.023
320,0.018,0.017,0.076
321,0.021,0.021,0.134
322,0.023,0.025,0.193
323,0.036,0.028,0.251
324,0.061,0.031,0.3
325,0.071,0.033,0.315
326,0.075,0.034,0.303
327,0.049,0.034,0.251
328,0.026,0.034,0.182
329,0.011,0.032,0.113
330,0.005,0.03,0.05
331,0.011,0.029,0.004
332,-0.003,0.028,-0.045
333,-0.005,0.026,-0.073
334,0.012,0.024,-0.082
335,0.022,0.024,-0.093
336,0.05,0.023,-0.092
337,0.038,0.023,-0.114
338,0.033,0.024,-0.129
339,0.029,0.026,-0.142
340,0.028,0.029,-0.146
341,0.017,0.032,-0.148
342,0.021,0.036,-0.135
343,0.042,0.039,-0.108
344,0.05,0.042,-0.092
345,0.052,0.047,-0.077
346,0.044,0.05,-0.06
347,0.053,0.054,-0.023
348,0.044,0.057,0.014
349,0.054,0.06,0.069
350,0.072,0.062,0.136
351,0.075,0.064,0.194
352,0.063,0.064,0.241
353,0.084,0.063,0.303
354,0.07,0.063,0.315
355,0.06,0.062,0.301
356,0.075,0.06,0.278
357,0.079,0.059,0.227
358,0.071,0.058,0.161
359,0.053,0.059,0.088
360,0.048,0.058,0.033
361,0.043,0.057,-0.013
362,0.037,0.056,-0.047
363,0.034,0.054,-0.07
364,0.038,0.053,-0.082
365,0.054,0.052,-0.088
366,0.049,0.052,-0.103
367,0.051,0.054,-0.111
368,0.051,0.055,-0.118
369,0.063,0.056,-0.113
370,0.073,0.057,-0.105
371,0.061,0.057,-0.108
372,0.059,0.058,-0.097
373,0.056,0.06,-0.084
374,0.045,0.061,-0.072
375,0.05,0.062,-0.049
376,0.069,0.063,-0.013
377,0.078,0.064,0.025
378,0.075,0.064,0.066
379,0.079,0.064,0.117
380,0.068,0.063,0.166
381,0.049,0.061,0.211
382,0.057,0.059,0.265
383,0.052,0.057,0.292
384,0.075,0.054,0.311
385,0.048,0.05,0.276
386,0.044,0.045,0.232
387,0.034,0.04,0.173
388,0.021,0.035,0.105
389,0.011,0.029,0.043
390,0.005,0.023,-0.008
391,0.011,0.017,-0.04
392,0.03,0.011,-0.061
393,0.008,0.005,-0.096
394,0.013,0.0,-0.107
395,-0.005,-0.005,-0.134
396,0.002,-0.008,-0.143
397,-0.014,-0.011,-0.162
398,-0.0,-0.012,-0.157
399,-0.007,-0.011,-0.159
400,-0.025,-0.007,-0.164
