lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.593,0.623,0.719
2,0.364,0.466,0.512
3,0.217,0.338,0.337
4,0.15,0.236,0.209
5,0.118,0.157,0.116
6,0.096,0.097,0.044
7,0.072,0.054,-0.02
8,0.057,0.024,-0.068
9,0.048,0.005,-0.099
10,0.049,-0.005,-0.112
11,0.062,-0.007,-0.111
12,0.059,-0.005,-0.117
13,0.083,0.002,-0.104
14,0.056,0.011,-0.123
15,0.02,0.022,-0.148
16,0.009,0.033,-0.154
17,0.011,0.045,-0.15
18,0.016,0.055,-0.146
19,0.039,0.064,-0.128
20,0.049,0.071,-0.111
21,0.031,0.076,-0.105
22,0.031,0.079,-0.074
23,0.034,0.08,-0.029
24,0.033,0.079,0.022
25,0.041,0.077,0.091
26,0.056,0.064,0.175
27,0.071,0.057,0.265
28,0.084,0.052,0.34
29,0.077,0.05,0.379
30,0.072,0.048,0.379
31,0.081,0.046,0.343
32,0.075,0.044,0.27
33,0.052,0.042,0.175
34,0.024,0.038,0.078
35,-0.003,0.033,-0.003
36,0.01,0.027,-0.046
37,0.012,0.02,-0.085
38,0.004,0.014,-0.12
39,0.008,0.006,-0.136
40,-0.005,-0.001,-0.157
41,-0.014,-0.005,-0.167
42,-0.023,-0.007,-0.175
43,-0.023,-0.007,-0.175
44,-0.012,-0.006,-0.171
45,0.008,-0.005,-0.159
46,0.015,-0.004,-0.155
47,0.01,-0.002,-0.155
48,0.005,0.001,-0.152
49,-0.003,0.003,-0.149
50,-0.013,0.005,-0.14
51,-0.023,0.008,-0.121
52,-0.02,0.01,-0.083
53,-0.014,0.013,-0.033
54,-0.01,0.014,0.029
55,0.017,0.016,0.118
56,0.039,0.016,0.211
57,0.067,0.016,0.305
58,0.084,0.013,0.38
59,0.08,0.011,0.402
60,0.055,0.009,0.355
61,0.017,0.008,0.268
62,0.004,0.005,0.183
63,-0.019,0.001,0.092
64,-0.034,-0.002,0.012
65,-0.061,-0.006,-0.058
66,-0.06,-0.01,-0.101
67,-0.054,-0.014,-0.133
68,-0.037,-0.017,-0.145
69,-0.031,-0.02,-0.157
70,-0.023,-0.022,-0.159
71,-0.002,-0.024,-0.15
72,0.002,-0.026,-0.152
73,0.005,-0.027,-0.155
74,-0.018,-0.028,-0.175
75,-0.017,-0.027,-0.177
76,-0.023,-0.025,-0.181
77,-0.024,-0.022,-0.177
78,-0.025,-0.016,-0.169
79,-0.015,-0.01,-0.149
80,-0.01,-0.003,-0.125
81,-0.014,0.003,-0.096
82,0.001,0.008,-0.044
83,-0.012,0.011,0.0
84,0.003,0.013,0.075
85,0.014,0.012,0.159
86,0.033,0.012,0.25
87,0.022,0.012,0.308
88,0.01,0.011,0.343
89,0.017,0.011,0.341
90,0.036,0.009,0.308
91,0.034,0.007,0.24
92,0.014,0.006,0.15
93,0.016,0.004,0.074
94,0.003,0.002,0.004
95,-0.004,-0.003,-0.05
96,-0.02,-0.008,-0.1
97,-0.018,-0.013,-0.128
98,-0.025,-0.018,-0.15
99,-0.029,-0.022,-0.163
100,-0.045,-0.025,-0.176
101,-0.042,-0.027,-0.176
102,-0.039,-0.029,-0.178
103,-0.022,-0.029,-0.173
104,-0.003,-0.029,-0.164
105,-0.011,-0.028,-0.169
106,-0.013,-0.025,-0.168
107,-0.017,-0.021,-0.163
108,-0.033,-0.017,-0.165
109,-0.047,-0.011,-0.158
110,-0.048,-0.005,-0.133
111,-0.038,0.002,-0.091
112,-0.015,0.007,-0.031
113,0.006,0.011,0.039
114,0.034,0.016,0.127
115,0.033,0.019,0.202
116,0.035,0.021,0.277
117,0.055,0.022,0.35
118,0.079,0.023,0.387
119,0.079,0.023,0.364
120,0.04,0.022,0.288
121,0.015,0.019,0.203
122,0.004,0.016,0.122
123,0.006,0.013,0.053
124,0.008,0.008,-0.003
125,0.005,0.003,-0.048
126,0.004,-0.001,-0.084
127,-0.003,-0.004,-0.114
128,-0.017,-0.007,-0.139
129,-0.036,-0.009,-0.161
130,-0.035,-0.012,-0.164
131,-0.044,-0.014,-0.171
132,-0.038,-0.016,-0.172
133,-0.04,-0.018,-0.179
134,-0.022,-0.018,-0.172
135,-0.014,-0.017,-0.168
136,-0.002,-0.014,-0.157
137,0.012,-0.009,-0.142
138,0.002,-0.004,-0.137
139,0.004,0.001,-0.118
140,-0.007,0.006,-0.094
141,-0.006,0.011,-0.051
142,0.01,0.015,0.01
143,0.036,0.02,0.091
144,0.045,0.022,0.174
145,0.047,0.023,0.252
146,0.043,0.025,0.313
147,0.042,0.026,0.352
148,0.04,0.026,0.349
149,0.022,0.026,0.298
150,0.007,0.023,0.227
151,0.009,0.019,0.159
152,0.002,0.012,0.081
153,0.0,0.005,0.016
154,0.002,-0.003,-0.035
155,0.0,-0.008,-0.077
156,-0.009,-0.013,-0.114
157,-0.012,-0.017,-0.135
158,-0.019,-0.02,-0.153
159,-0.029,-0.023,-0.166
160,-0.032,-0.025,-0.171
161,-0.024,-0.026,-0.167
162,-0.014,-0.026,-0.163
163,-0.027,-0.026,-0.174
164,-0.025,-0.024,-0.173
165,-0.033,-0.022,-0.175
166,-0.039,-0.017,-0.174
167,-0.043,-0.011,-0.168
168,-0.034,-0.004,-0.147
169,-0.033,0.002,-0.121
170,-0.007,0.008,-0.07
171,0.012,0.013,-0.011
172,0.018,0.017,0.047
173,0.037,0.019,0.125
174,0.074,0.021,0.219
175,0.078,0.022,0.287
176,0.075,0.024,0.346
177,0.034,0.025,0.35
178,0.003,0.025,0.318
179,0.007,0.023,0.275
180,0.022,0.02,0.219
181,0.024,0.016,0.148
182,0.026,0.012,0.081
183,0.011,0.008,0.013
184,0.008,0.003,-0.036
185,-0.008,-0.003,-0.082
186,-0.025,-0.009,-0.119
187,-0.022,-0.016,-0.137
188,-0.039,-0.023,-0.158
189,-0.053,-0.028,-0.173
190,-0.049,-0.032,-0.175
191,-0.045,-0.035,-0.179
192,-0.044,-0.036,-0.182
193,-0.038,-0.035,-0.176
194,-0.027,-0.033,-0.166
195,-0.016,-0.029,-0.156
196,-0.009,-0.024,-0.147
197,-0.018,-0.019,-0.146
198,-0.028,-0.014,-0.135
199,-0.026,-0.008,-0.105
200,-0.025,-0.004,-0.065
201,-0.008,0.0,-0.002
202,0.02,0.003,0.078
203,0.029,0.007,0.159
204,0.019,0.013,0.227
205,0.006,0.017,0.28
206,0.011,0.021,0.329
207,0.033,0.022,0.358
208,0.051,0.022,0.338
209,0.068,0.021,0.292
210,0.048,0.017,0.206
211,0.009,0.012,0.107
212,0.001,0.008,0.034
213,-0.004,0.005,-0.023
214,-0.008,0.001,-0.068
215,-0.011,-0.003,-0.103
216,-0.023,-0.005,-0.132
217,-0.018,-0.008,-0.143
218,-0.015,-0.01,-0.15
219,-0.004,-0.011,-0.147
220,-0.002,-0.012,-0.147
221,0.006,-0.011,-0.142
222,-0.016,-0.01,-0.156
223,-0.022,-0.006,-0.158
224,-0.032,-0.002,-0.163
225,-0.026,0.003,-0.158
226,-0.021,0.009,-0.151
227,-0.012,0.015,-0.135
228,-0.003,0.021,-0.107
229,0.024,0.026,-0.057
230,0.046,0.031,-0.0
231,0.061,0.036,0.061
232,0.076,0.041,0.133
233,0.085,0.044,0.213
234,0.08,0.046,0.284
235,0.045,0.046,0.324
236,0.033,0.044,0.348
237,0.056,0.043,0.357
238,0.061,0.041,0.318
239,0.053,0.038,0.253
240,0.047,0.036,0.176
241,0.043,0.033,0.099
242,0.03,0.028,0.029
243,-0.001,0.022,-0.04
244,-0.015,0.016,-0.086
245,-0.018,0.008,-0.118
246,-0.019,0.001,-0.139
247,-0.026,-0.006,-0.158
248,-0.01,-0.011,-0.155
249,-0.018,-0.015,-0.164
250,-0.019,-0.018,-0.164
251,-0.013,-0.019,-0.16
252,-0.015,-0.017,-0.157
253,-0.003,-0.015,-0.145
254,-0.007,-0.011,-0.146
255,-0.005,-0.008,-0.141
256,-0.01,-0.004,-0.137
257,-0.007,-0.002,-0.119
258,-0.005,0.001,-0.093
259,-0.004,0.002,-0.056
260,-0.002,0.004,-0.008
261,0.001,0.008,0.054
262,0.002,0.011,0.126
263,-0.01,0.012,0.195
264,0.004,0.012,0.271
265,0.054,0.01,0.356
266,0.068,0.008,0.386
267,0.052,0.004,0.349
268,0.024,0.001,0.27
269,0.01,-0.001,0.189
270,-0.011,-0.003,0.099
271,-0.015,-0.006,0.028
272,-0.025,-0.009,-0.034
273,-0.039,-0.011,-0.087
274,-0.04,-0.014,-0.123
275,-0.046,-0.016,-0.152
276,-0.043,-0.018,-0.166
277,-0.02,-0.02,-0.161
278,-0.008,-0.02,-0.159
279,-0.012,-0.02,-0.164
280,-0.008,-0.019,-0.161
281,-0.017,-0.017,-0.164
282,-0.031,-0.015,-0.168
283,-0.028,-0.012,-0.161
284,-0.028,-0.008,-0.158
285,-0.006,-0.005,-0.141
286,0.018,-0.002,-0.117
287,0.025,0.001,-0.092
288,0.028,0.005,-0.06
289,0.025,0.009,-0.022
290,0.01,0.013,0.02
291,-0.001,0.015,0.077
292,-0.006,0.014,0.15
293,0.006,0.013,0.227
294,0.039,0.012,0.306
295,0.032,0.01,0.335
296,0.025,0.008,0.334
297,0.024,0.006,0.293
298,0.006,0.005,0.214
299,0.009,0.005,0.133
300,0.001,0.004,0.056
301,-0.01,0.003,-0.009
302,-0.027,0.003,-0.064
303,-0.014,0.001,-0.091
304,-0.028,-0.002,-0.125
305,-0.019,-0.005,-0.138
306,-0.023,-0.008,-0.151
307,-0.015,-0.01,-0.152
308,0.009,-0.01,-0.139
309,0.014,-0.008,-0.138
310,0.014,-0.004,-0.139
311,0.012,0.001,-0.138
312,0.001,0.005,-0.142
313,0.009,0.009,-0.139
314,0.034,0.012,-0.121
315,0.012,0.016,-0.129
316,0.017,0.019,-0.112
317,0.016,0.023,-0.088
318,0.018,0.027,-0.049
319,0.018,0.032,-0.003
320,0.008,0.035,0.048
321,0.003,0.037,0.114
322,0.013,0.039,0.196
323,0.035,0.039,0.274
324,0.059,0.039,0.34
325,0.062,0.038,0.364
326,0.064,0.036,0.341
327,0.094,0.034,0.301
328,0.081,0.031,0.22
329,0.048,0.026,0.121
330,0.013,0.021,0.032
331,0.007,0.017,-0.027
332,-0.015,0.013,-0.08
333,-0.02,0.01,-0.115
334,-0.024,0.005,-0.136
335,-0.007,0.001,-0.138
336,0.009,-0.003,-0.135
337,0.016,-0.005,-0.134
338,0.014,-0.004,-0.136
339,-0.003,-0.003,-0.148
340,-0.003,-0.001,-0.15
341,-0.009,0.004,-0.149
342,-0.017,0.009,-0.151
343,-0.021,0.014,-0.149
344,-0.006,0.02,-0.138
345,0.006,0.026,-0.124
346,0.02,0.033,-0.098
347,0.037,0.041,-0.059
348,0.042,0.049,-0.016
349,0.044,0.057,0.034
350,0.069,0.064,0.112
351,0.097,0.07,0.203
352,0.115,0.075,0.288
353,0.105,0.077,0.347
354,0.098,0.076,0.378
355,0.096,0.074,0.372
356,0.108,0.071,0.335
357,0.1,0.068,0.259
358,0.1,0.066,0.176
359,0.062,0.064,0.079
360,0.033,0.06,0.002
361,0.024,0.053,-0.05
362,0.005,0.044,-0.096
363,-0.002,0.033,-0.124
364,-0.001,0.023,-0.138
365,-0.001,0.015,-0.145
366,0.007,0.008,-0.142
367,0.02,0.0,-0.135
368,0.018,-0.005,-0.137
369,0.001,-0.008,-0.148
370,-0.008,-0.01,-0.155
371,-0.006,-0.01,-0.151
372,-0.016,-0.008,-0.157
373,-0.015,-0.004,-0.153
374,-0.012,0.0,-0.143
375,-0.008,0.006,-0.126
376,-0.001,0.013,-0.101
377,0.025,0.021,-0.052
378,0.03,0.028,-0.004
379,0.017,0.035,0.044
380,0.003,0.041,0.104
381,-0.002,0.047,0.178
382,0.033,0.052,0.274
383,0.076,0.056,0.361
384,0.126,0.058,0.409
385,0.129,0.059,0.383
386,0.078,0.059,0.289
387,0.054,0.057,0.199
388,0.031,0.054,0.105
389,0.026,0.049,0.036
390,0.049,0.042,-0.002
391,0.044,0.035,-0.044
392,0.015,0.026,-0.095
393,0.004,0.017,-0.12
394,-0.006,0.008,-0.138
395,-0.009,-0.002,-0.146
396,-0.012,-0.01,-0.151
397,-0.008,-0.017,-0.15
398,-0.011,-0.022,-0.156
399,-0.023,-0.024,-0.164
400,-0.024,-0.022,-0.162
