lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.467,0.554,0.568
2,0.251,0.412,0.362
3,0.157,0.299,0.244
4,0.133,0.211,0.178
5,0.128,0.144,0.129
6,0.099,0.095,0.069
7,0.084,0.061,0.03
8,0.079,0.04,0.005
9,0.07,0.028,-0.014
10,0.095,0.024,-0.001
11,0.095,0.025,-0.008
12,0.095,0.031,-0.012
13,0.08,0.039,-0.023
14,0.072,0.048,-0.027
15,0.068,0.058,-0.031
16,0.079,0.068,-0.023
17,0.068,0.077,-0.033
18,0.06,0.084,-0.039
19,0.043,0.09,-0.047
20,0.06,0.093,-0.025
21,0.062,0.094,-0.018
22,0.075,0.094,0.007
23,0.068,0.091,0.024
24,0.033,0.087,0.028
25,0.05,0.081,0.083
26,0.038,0.064,0.122
27,0.041,0.057,0.17
28,0.053,0.055,0.223
29,0.043,0.055,0.245
30,0.047,0.055,0.248
31,0.05,0.054,0.22
32,0.077,0.054,0.2
33,0.06,0.055,0.14
34,0.061,0.055,0.094
35,0.041,0.054,0.037
36,0.045,0.051,0.007
37,0.059,0.05,-0.006
38,0.061,0.048,-0.022
39,0.074,0.046,-0.024
40,0.058,0.044,-0.043
41,0.042,0.043,-0.06
42,0.044,0.04,-0.06
43,0.044,0.039,-0.058
44,0.045,0.038,-0.055
45,0.016,0.039,-0.076
46,0.032,0.04,-0.068
47,0.042,0.04,-0.061
48,0.029,0.04,-0.067
49,0.016,0.04,-0.07
50,0.029,0.041,-0.053
51,0.025,0.042,-0.047
52,0.009,0.042,-0.04
53,0.025,0.042,-0.001
54,0.035,0.041,0.043
55,0.047,0.04,0.097
56,0.051,0.039,0.147
57,0.058,0.039,0.199
58,0.094,0.037,0.263
59,0.074,0.036,0.263
60,0.046,0.035,0.231
61,0.035,0.034,0.186
62,0.05,0.034,0.155
63,0.038,0.032,0.099
64,0.031,0.031,0.05
65,0.032,0.029,0.012
66,0.025,0.027,-0.022
67,-0.007,0.025,-0.066
68,-0.018,0.023,-0.087
69,-0.012,0.02,-0.093
70,-0.012,0.017,-0.101
71,0.006,0.015,-0.089
72,0.006,0.012,-0.086
73,0.012,0.009,-0.081
74,0.004,0.006,-0.086
75,0.022,0.005,-0.071
76,0.047,0.004,-0.056
77,0.042,0.004,-0.061
78,0.014,0.005,-0.082
79,0.02,0.008,-0.072
80,0.019,0.01,-0.065
81,0.013,0.013,-0.056
82,-0.002,0.016,-0.041
83,0.002,0.02,-0.005
84,0.02,0.022,0.053
85,0.009,0.023,0.093
86,0.02,0.024,0.148
87,0.007,0.026,0.18
88,0.004,0.027,0.203
89,0.013,0.028,0.207
90,0.017,0.028,0.185
91,0.04,0.028,0.164
92,0.042,0.026,0.12
93,0.038,0.026,0.07
94,0.044,0.025,0.038
95,0.043,0.024,0.007
96,0.044,0.023,-0.014
97,0.044,0.022,-0.034
98,0.033,0.022,-0.057
99,0.017,0.021,-0.076
100,0.006,0.022,-0.086
101,0.014,0.021,-0.076
102,0.014,0.019,-0.07
103,0.006,0.017,-0.075
104,0.016,0.017,-0.068
105,0.001,0.018,-0.086
106,-0.005,0.018,-0.095
107,0.012,0.017,-0.08
108,0.022,0.018,-0.067
109,0.038,0.019,-0.047
110,0.001,0.02,-0.065
111,-0.007,0.021,-0.053
112,0.003,0.021,-0.018
113,0.016,0.021,0.031
114,0.039,0.022,0.093
115,0.037,0.023,0.139
116,0.039,0.025,0.182
117,0.046,0.025,0.217
118,0.061,0.027,0.244
119,0.046,0.027,0.221
120,0.03,0.028,0.178
121,0.016,0.029,0.124
122,0.022,0.028,0.083
123,0.032,0.027,0.049
124,0.035,0.026,0.015
125,0.031,0.026,-0.015
126,0.019,0.025,-0.045
127,-0.011,0.025,-0.082
128,-0.015,0.024,-0.095
129,0.009,0.022,-0.082
130,0.026,0.02,-0.066
131,0.023,0.019,-0.065
132,0.009,0.019,-0.072
133,0.015,0.019,-0.064
134,0.027,0.018,-0.058
135,0.048,0.016,-0.047
136,0.044,0.017,-0.054
137,0.035,0.019,-0.058
138,0.023,0.022,-0.061
139,0.017,0.024,-0.059
140,0.014,0.025,-0.047
141,0.025,0.025,-0.015
142,0.01,0.026,0.008
143,0.03,0.027,0.065
144,0.01,0.026,0.099
145,0.025,0.025,0.155
146,0.029,0.026,0.193
147,0.018,0.027,0.206
148,0.018,0.027,0.208
149,0.024,0.027,0.192
150,0.028,0.025,0.157
151,0.033,0.022,0.119
152,0.052,0.021,0.087
153,0.03,0.021,0.03
154,0.028,0.021,-0.004
155,0.016,0.021,-0.042
156,0.009,0.02,-0.067
157,0.027,0.019,-0.064
158,0.013,0.018,-0.078
159,0.001,0.019,-0.092
160,-0.014,0.019,-0.099
161,-0.003,0.017,-0.083
162,0.038,0.015,-0.045
163,0.049,0.015,-0.037
164,0.027,0.014,-0.058
165,0.015,0.013,-0.073
166,0.006,0.012,-0.08
167,0.014,0.01,-0.071
168,0.002,0.009,-0.077
169,-0.012,0.007,-0.079
170,-0.006,0.007,-0.055
171,0.008,0.008,-0.016
172,0.024,0.008,0.035
173,0.024,0.009,0.079
174,0.028,0.011,0.129
175,0.004,0.012,0.151
176,-0.012,0.013,0.168
177,0.012,0.014,0.203
178,0.014,0.014,0.193
179,0.016,0.014,0.166
180,0.028,0.015,0.135
181,0.001,0.015,0.071
182,0.004,0.015,0.031
183,0.01,0.014,-0.002
184,0.029,0.014,-0.015
185,0.017,0.016,-0.046
186,-0.001,0.017,-0.074
187,0.018,0.019,-0.068
188,0.034,0.018,-0.062
189,0.041,0.017,-0.058
190,0.041,0.017,-0.052
191,0.039,0.017,-0.047
192,0.007,0.017,-0.069
193,-0.001,0.017,-0.079
194,-0.003,0.017,-0.087
195,0.004,0.018,-0.084
196,0.005,0.02,-0.082
197,0.012,0.021,-0.073
198,0.013,0.021,-0.067
199,0.025,0.02,-0.043
200,0.032,0.02,-0.015
201,0.018,0.02,0.006
202,0.018,0.02,0.049
203,0.024,0.02,0.096
204,0.008,0.019,0.125
205,0.04,0.017,0.185
206,0.021,0.015,0.195
207,0.013,0.013,0.196
208,0.009,0.012,0.177
209,0.017,0.011,0.153
210,0.03,0.008,0.122
211,0.03,0.007,0.08
212,0.007,0.006,0.019
213,-0.005,0.006,-0.026
214,-0.002,0.005,-0.05
215,0.0,0.003,-0.067
216,-0.002,0.001,-0.077
217,-0.009,-0.001,-0.091
218,-0.015,-0.002,-0.1
219,-0.024,-0.002,-0.106
220,-0.009,-0.0,-0.089
221,0.008,0.001,-0.071
222,0.01,0.003,-0.07
223,-0.003,0.006,-0.082
224,-0.023,0.008,-0.101
225,0.001,0.009,-0.083
226,0.018,0.009,-0.068
227,0.02,0.011,-0.064
228,0.042,0.012,-0.038
229,0.028,0.013,-0.029
230,0.02,0.014,-0.007
231,0.013,0.015,0.022
232,0.023,0.016,0.069
233,0.032,0.017,0.12
234,0.023,0.019,0.155
235,0.016,0.021,0.184
236,0.018,0.021,0.205
237,0.013,0.02,0.197
238,0.029,0.018,0.184
239,0.025,0.017,0.143
240,-0.001,0.016,0.079
241,-0.011,0.015,0.026
242,-0.005,0.012,-0.01
243,-0.006,0.01,-0.042
244,-0.005,0.007,-0.062
245,-0.001,0.005,-0.068
246,0.003,0.002,-0.07
247,0.021,0.0,-0.063
248,0.026,-0.002,-0.062
249,0.026,-0.004,-0.06
250,0.013,-0.004,-0.063
251,-0.001,-0.003,-0.07
252,0.008,-0.003,-0.065
253,0.013,-0.001,-0.065
254,-0.005,-0.001,-0.082
255,-0.026,0.0,-0.099
256,-0.021,0.003,-0.091
257,-0.024,0.005,-0.087
258,-0.028,0.007,-0.078
259,-0.006,0.008,-0.04
260,0.021,0.009,0.01
261,0.028,0.011,0.053
262,0.002,0.013,0.075
263,-0.008,0.014,0.111
264,0.016,0.013,0.167
265,0.03,0.011,0.204
266,0.038,0.011,0.222
267,0.036,0.011,0.206
268,0.044,0.011,0.18
269,0.022,0.013,0.119
270,0.019,0.014,0.068
271,0.015,0.014,0.019
272,0.015,0.015,-0.017
273,0.006,0.015,-0.045
274,0.003,0.014,-0.06
275,-0.008,0.012,-0.076
276,0.002,0.009,-0.071
277,-0.013,0.006,-0.09
278,-0.009,0.003,-0.09
279,-0.024,0.0,-0.1
280,-0.004,-0.003,-0.08
281,0.02,-0.004,-0.061
282,-0.005,-0.006,-0.083
283,-0.007,-0.009,-0.089
284,-0.011,-0.01,-0.094
285,-0.012,-0.01,-0.091
286,0.016,-0.012,-0.065
287,0.027,-0.012,-0.045
288,0.015,-0.012,-0.035
289,-0.022,-0.01,-0.04
290,-0.036,-0.009,-0.019
291,-0.013,-0.009,0.038
292,-0.04,-0.011,0.06
293,-0.03,-0.01,0.109
294,-0.004,-0.01,0.166
295,-0.01,-0.01,0.182
296,-0.016,-0.01,0.179
297,-0.011,-0.01,0.159
298,0.006,-0.009,0.133
299,0.007,-0.009,0.083
300,0.004,-0.007,0.035
301,-0.02,-0.006,-0.021
302,-0.017,-0.006,-0.045
303,-0.015,-0.006,-0.063
304,-0.004,-0.006,-0.067
305,0.004,-0.005,-0.066
306,0.023,-0.005,-0.056
307,0.007,-0.006,-0.073
308,-0.02,-0.006,-0.093
309,-0.012,-0.005,-0.086
310,-0.011,-0.004,-0.081
311,-0.021,-0.001,-0.093
312,0.011,0.001,-0.072
313,0.015,0.002,-0.073
314,0.037,0.002,-0.053
315,0.015,0.005,-0.063
316,-0.003,0.008,-0.066
317,-0.031,0.009,-0.075
318,-0.005,0.012,-0.038
319,0.006,0.015,-0.006
320,0.021,0.017,0.044
321,-0.004,0.019,0.063
322,-0.016,0.021,0.095
323,0.014,0.021,0.155
324,0.021,0.021,0.19
325,0.043,0.021,0.219
326,0.064,0.02,0.224
327,0.057,0.02,0.187
328,0.035,0.02,0.132
329,0.032,0.019,0.085
330,0.04,0.017,0.051
331,0.031,0.015,0.013
332,0.015,0.013,-0.023
333,-0.012,0.01,-0.058
334,-0.017,0.007,-0.07
335,-0.013,0.005,-0.074
336,-0.008,0.003,-0.076
337,-0.008,0.003,-0.082
338,-0.013,0.002,-0.086
339,-0.015,0.001,-0.085
340,-0.005,-0.002,-0.077
341,0.007,-0.005,-0.072
342,-0.01,-0.007,-0.085
343,-0.019,-0.007,-0.094
344,-0.009,-0.006,-0.08
345,0.012,-0.006,-0.057
346,0.032,-0.005,-0.034
347,0.008,-0.003,-0.039
348,-0.011,0.002,-0.031
349,-0.011,0.007,-0.004
350,0.007,0.012,0.049
351,0.026,0.016,0.102
352,0.03,0.019,0.145
353,0.033,0.022,0.187
354,0.016,0.025,0.198
355,-0.003,0.027,0.183
356,0.026,0.028,0.18
357,0.046,0.029,0.157
358,0.035,0.03,0.104
359,0.013,0.032,0.044
360,0.013,0.033,0.01
361,0.029,0.032,-0.002
362,0.04,0.031,-0.012
363,0.049,0.03,-0.014
364,0.064,0.03,-0.01
365,0.047,0.031,-0.032
366,0.028,0.03,-0.052
367,0.03,0.029,-0.052
368,0.033,0.028,-0.049
369,0.022,0.028,-0.057
370,0.016,0.03,-0.062
371,0.009,0.03,-0.071
372,0.011,0.029,-0.07
373,0.008,0.028,-0.066
374,0.028,0.027,-0.044
375,0.032,0.028,-0.034
376,0.035,0.028,-0.021
377,0.024,0.028,-0.013
378,0.031,0.028,0.016
379,0.029,0.027,0.047
380,0.011,0.027,0.074
381,0.015,0.026,0.121
382,0.022,0.025,0.165
383,0.043,0.023,0.212
384,0.058,0.022,0.232
385,0.052,0.02,0.214
386,0.01,0.018,0.15
387,-0.008,0.016,0.095
388,0.011,0.014,0.066
389,0.014,0.012,0.03
390,0.021,0.009,0.004
391,0.008,0.007,-0.028
392,-0.006,0.004,-0.053
393,-0.021,0.002,-0.073
394,-0.025,0.001,-0.085
395,0.005,-0.0,-0.07
396,0.029,-0.001,-0.053
397,0.01,-0.001,-0.068
398,-0.004,0.001,-0.076
399,-0.015,0.003,-0.089
400,0.017,0.007,-0.066
