lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.655,0.666,0.789
2,0.401,0.489,0.591
3,0.258,0.341,0.416
4,0.162,0.221,0.254
5,0.109,0.125,0.124
6,0.053,0.05,0.009
7,0.008,-0.007,-0.083
8,-0.018,-0.047,-0.147
9,-0.031,-0.075,-0.187
10,-0.039,-0.09,-0.213
11,-0.044,-0.097,-0.229
12,-0.05,-0.095,-0.239
13,-0.048,-0.088,-0.243
14,-0.05,-0.076,-0.248
15,-0.056,-0.06,-0.252
16,-0.057,-0.043,-0.251
17,-0.053,-0.024,-0.246
18,-0.05,-0.005,-0.238
19,-0.051,0.014,-0.228
20,-0.033,0.031,-0.2
21,-0.008,0.047,-0.157
22,0.021,0.061,-0.097
23,0.047,0.073,-0.023
24,0.09,0.082,0.075
25,0.113,0.088,0.18
26,0.139,0.086,0.299
27,0.154,0.084,0.408
28,0.116,0.083,0.464
29,0.092,0.082,0.486
30,0.086,0.079,0.48
31,0.097,0.073,0.446
32,0.088,0.065,0.362
33,0.069,0.055,0.253
34,0.037,0.043,0.132
35,0.012,0.03,0.031
36,-0.006,0.016,-0.052
37,-0.025,0.002,-0.122
38,-0.032,-0.011,-0.169
39,-0.043,-0.024,-0.203
40,-0.058,-0.035,-0.228
41,-0.066,-0.044,-0.243
42,-0.068,-0.051,-0.25
43,-0.064,-0.057,-0.252
44,-0.062,-0.059,-0.252
45,-0.061,-0.058,-0.252
46,-0.057,-0.054,-0.247
47,-0.056,-0.048,-0.242
48,-0.053,-0.04,-0.232
49,-0.053,-0.03,-0.218
50,-0.041,-0.02,-0.188
51,-0.03,-0.011,-0.147
52,-0.016,-0.002,-0.09
53,-0.002,0.005,-0.015
54,0.034,0.012,0.088
55,0.06,0.018,0.2
56,0.069,0.023,0.31
57,0.081,0.026,0.408
58,0.072,0.028,0.463
59,0.058,0.027,0.475
60,0.035,0.025,0.44
61,0.013,0.021,0.364
62,0.005,0.015,0.266
63,-0.0,0.009,0.164
64,-0.004,0.002,0.067
65,-0.012,-0.007,-0.021
66,-0.029,-0.016,-0.097
67,-0.038,-0.026,-0.152
68,-0.051,-0.035,-0.193
69,-0.059,-0.044,-0.219
70,-0.062,-0.052,-0.235
71,-0.066,-0.058,-0.246
72,-0.068,-0.063,-0.251
73,-0.063,-0.065,-0.252
74,-0.066,-0.065,-0.254
75,-0.065,-0.062,-0.252
76,-0.062,-0.058,-0.247
77,-0.055,-0.051,-0.237
78,-0.047,-0.042,-0.223
79,-0.043,-0.032,-0.201
80,-0.04,-0.022,-0.17
81,-0.037,-0.012,-0.126
82,-0.018,-0.003,-0.059
83,-0.003,0.004,0.021
84,0.012,0.01,0.121
85,0.027,0.016,0.233
86,0.03,0.02,0.338
87,0.034,0.024,0.417
88,0.049,0.026,0.461
89,0.075,0.027,0.47
90,0.066,0.026,0.424
91,0.058,0.024,0.343
92,0.039,0.02,0.23
93,0.024,0.014,0.119
94,0.014,0.006,0.025
95,-0.008,-0.003,-0.059
96,-0.03,-0.012,-0.125
97,-0.042,-0.02,-0.171
98,-0.047,-0.028,-0.2
99,-0.053,-0.037,-0.22
100,-0.059,-0.044,-0.234
101,-0.063,-0.05,-0.243
102,-0.067,-0.054,-0.249
103,-0.058,-0.056,-0.246
104,-0.056,-0.057,-0.245
105,-0.058,-0.054,-0.244
106,-0.054,-0.05,-0.237
107,-0.052,-0.044,-0.228
108,-0.057,-0.036,-0.217
109,-0.049,-0.027,-0.192
110,-0.034,-0.018,-0.15
111,-0.028,-0.008,-0.099
112,-0.012,0.002,-0.025
113,0.004,0.012,0.064
114,0.01,0.021,0.162
115,0.039,0.028,0.282
116,0.077,0.033,0.387
117,0.101,0.036,0.456
118,0.074,0.039,0.456
119,0.053,0.039,0.418
120,0.038,0.038,0.354
121,0.05,0.033,0.279
122,0.058,0.027,0.186
123,0.047,0.019,0.086
124,0.024,0.011,-0.006
125,0.0,0.002,-0.08
126,-0.023,-0.008,-0.138
127,-0.038,-0.018,-0.18
128,-0.044,-0.027,-0.206
129,-0.056,-0.035,-0.226
130,-0.054,-0.042,-0.234
131,-0.058,-0.047,-0.242
132,-0.061,-0.05,-0.246
133,-0.064,-0.051,-0.249
134,-0.064,-0.049,-0.247
135,-0.064,-0.045,-0.244
136,-0.058,-0.04,-0.234
137,-0.049,-0.032,-0.219
138,-0.043,-0.023,-0.199
139,-0.032,-0.014,-0.166
140,-0.022,-0.003,-0.123
141,-0.013,0.008,-0.066
142,0.002,0.017,0.012
143,0.036,0.025,0.118
144,0.059,0.032,0.231
145,0.103,0.039,0.35
146,0.097,0.046,0.42
147,0.068,0.05,0.442
148,0.084,0.052,0.443
149,0.087,0.05,0.401
150,0.075,0.046,0.327
151,0.056,0.04,0.229
152,0.029,0.032,0.124
153,0.011,0.023,0.032
154,-0.004,0.013,-0.046
155,-0.016,0.004,-0.108
156,-0.021,-0.007,-0.153
157,-0.029,-0.017,-0.185
158,-0.04,-0.026,-0.209
159,-0.044,-0.035,-0.223
160,-0.046,-0.041,-0.232
161,-0.048,-0.046,-0.237
162,-0.049,-0.048,-0.24
163,-0.049,-0.047,-0.24
164,-0.052,-0.044,-0.239
165,-0.055,-0.038,-0.235
166,-0.057,-0.031,-0.228
167,-0.052,-0.022,-0.214
168,-0.045,-0.011,-0.19
169,-0.033,0.0,-0.154
170,-0.01,0.012,-0.098
171,0.015,0.021,-0.026
172,0.045,0.03,0.065
173,0.077,0.038,0.169
174,0.073,0.046,0.258
175,0.085,0.051,0.347
176,0.105,0.055,0.417
177,0.083,0.056,0.432
178,0.075,0.055,0.415
179,0.069,0.053,0.366
180,0.074,0.049,0.296
181,0.062,0.042,0.2
182,0.039,0.032,0.094
183,0.024,0.021,0.004
184,-0.001,0.009,-0.072
185,-0.023,-0.005,-0.131
186,-0.038,-0.017,-0.175
187,-0.046,-0.029,-0.203
188,-0.05,-0.039,-0.22
189,-0.053,-0.047,-0.23
190,-0.053,-0.052,-0.236
191,-0.057,-0.055,-0.242
192,-0.058,-0.055,-0.244
193,-0.063,-0.053,-0.246
194,-0.064,-0.048,-0.243
195,-0.062,-0.04,-0.236
196,-0.065,-0.03,-0.229
197,-0.061,-0.018,-0.211
198,-0.053,-0.005,-0.183
199,-0.033,0.006,-0.136
200,-0.003,0.018,-0.071
201,0.029,0.029,0.011
202,0.053,0.039,0.106
203,0.07,0.047,0.213
204,0.103,0.055,0.323
205,0.132,0.061,0.414
206,0.128,0.063,0.461
207,0.129,0.064,0.474
208,0.122,0.061,0.444
209,0.082,0.056,0.362
210,0.05,0.049,0.255
211,0.027,0.039,0.146
212,0.007,0.029,0.047
213,-0.007,0.017,-0.035
214,-0.013,0.005,-0.097
215,-0.022,-0.008,-0.144
216,-0.036,-0.021,-0.182
217,-0.051,-0.033,-0.211
218,-0.065,-0.044,-0.232
219,-0.07,-0.053,-0.242
220,-0.076,-0.059,-0.249
221,-0.074,-0.062,-0.25
222,-0.067,-0.062,-0.246
223,-0.066,-0.059,-0.243
224,-0.067,-0.053,-0.24
225,-0.066,-0.045,-0.232
226,-0.058,-0.034,-0.217
227,-0.048,-0.023,-0.195
228,-0.034,-0.01,-0.159
229,-0.012,0.002,-0.105
230,0.013,0.014,-0.035
231,0.038,0.025,0.05
232,0.056,0.033,0.147
233,0.071,0.04,0.251
234,0.091,0.044,0.351
235,0.087,0.047,0.417
236,0.082,0.049,0.45
237,0.078,0.048,0.444
238,0.069,0.044,0.396
239,0.064,0.039,0.319
240,0.06,0.031,0.224
241,0.028,0.021,0.112
242,-0.003,0.011,0.011
243,-0.023,-0.0,-0.067
244,-0.042,-0.012,-0.129
245,-0.048,-0.024,-0.169
246,-0.051,-0.034,-0.196
247,-0.056,-0.042,-0.215
248,-0.062,-0.049,-0.228
249,-0.062,-0.054,-0.235
250,-0.063,-0.057,-0.237
251,-0.066,-0.057,-0.24
252,-0.068,-0.055,-0.24
253,-0.067,-0.05,-0.236
254,-0.061,-0.043,-0.229
255,-0.056,-0.034,-0.218
256,-0.046,-0.025,-0.199
257,-0.04,-0.014,-0.173
258,-0.023,-0.004,-0.129
259,0.003,0.007,-0.065
260,0.034,0.016,0.017
261,0.057,0.024,0.111
262,0.063,0.032,0.207
263,0.073,0.037,0.305
264,0.074,0.041,0.383
265,0.073,0.043,0.437
266,0.066,0.043,0.45
267,0.083,0.04,0.438
268,0.063,0.036,0.365
269,0.034,0.031,0.262
270,-0.005,0.023,0.144
271,-0.004,0.013,0.054
272,-0.005,0.003,-0.022
273,-0.021,-0.008,-0.09
274,-0.033,-0.019,-0.141
275,-0.042,-0.029,-0.178
276,-0.05,-0.039,-0.203
277,-0.055,-0.047,-0.219
278,-0.058,-0.054,-0.228
279,-0.061,-0.058,-0.234
280,-0.063,-0.059,-0.237
281,-0.062,-0.059,-0.237
282,-0.066,-0.056,-0.237
283,-0.066,-0.051,-0.233
284,-0.058,-0.045,-0.222
285,-0.056,-0.036,-0.21
286,-0.05,-0.028,-0.189
287,-0.041,-0.019,-0.156
288,-0.029,-0.01,-0.107
289,-0.017,-0.001,-0.043
290,0.009,0.007,0.043
291,0.03,0.015,0.139
292,0.047,0.021,0.24
293,0.073,0.025,0.341
294,0.081,0.027,0.414
295,0.065,0.028,0.44
296,0.052,0.028,0.429
297,0.042,0.025,0.38
298,0.028,0.021,0.3
299,0.025,0.017,0.204
300,0.019,0.012,0.104
301,-0.006,0.005,0.01
302,-0.03,-0.004,-0.068
303,-0.04,-0.014,-0.126
304,-0.036,-0.023,-0.162
305,-0.039,-0.033,-0.188
306,-0.044,-0.041,-0.207
307,-0.048,-0.048,-0.219
308,-0.054,-0.054,-0.228
309,-0.066,-0.058,-0.238
310,-0.066,-0.059,-0.239
311,-0.062,-0.057,-0.237
312,-0.061,-0.053,-0.232
313,-0.058,-0.046,-0.226
314,-0.056,-0.038,-0.217
315,-0.047,-0.027,-0.199
316,-0.036,-0.016,-0.17
317,-0.021,-0.004,-0.129
318,0.004,0.008,-0.067
319,0.017,0.018,0.004
320,0.028,0.027,0.091
321,0.03,0.036,0.183
322,0.026,0.043,0.271
323,0.053,0.049,0.361
324,0.091,0.054,0.433
325,0.116,0.057,0.466
326,0.109,0.057,0.44
327,0.082,0.056,0.365
328,0.077,0.053,0.277
329,0.072,0.047,0.181
330,0.052,0.039,0.083
331,0.038,0.029,-0.001
332,0.018,0.018,-0.071
333,-0.005,0.007,-0.127
334,-0.023,-0.004,-0.167
335,-0.034,-0.014,-0.194
336,-0.038,-0.023,-0.207
337,-0.038,-0.029,-0.215
338,-0.042,-0.032,-0.221
339,-0.04,-0.033,-0.222
340,-0.04,-0.031,-0.222
341,-0.043,-0.026,-0.222
342,-0.045,-0.019,-0.22
343,-0.041,-0.009,-0.212
344,-0.033,0.001,-0.197
345,-0.02,0.012,-0.174
346,-0.004,0.025,-0.138
347,0.006,0.037,-0.09
348,0.019,0.051,-0.025
349,0.052,0.064,0.062
350,0.088,0.075,0.165
351,0.113,0.084,0.272
352,0.15,0.09,0.381
353,0.177,0.095,0.46
354,0.173,0.098,0.486
355,0.153,0.097,0.469
356,0.139,0.093,0.42
357,0.125,0.088,0.341
358,0.112,0.081,0.243
359,0.078,0.073,0.133
360,0.036,0.063,0.031
361,0.005,0.05,-0.048
362,-0.009,0.036,-0.105
363,-0.012,0.021,-0.145
364,-0.023,0.007,-0.175
365,-0.033,-0.005,-0.195
366,-0.037,-0.017,-0.206
367,-0.037,-0.026,-0.21
368,-0.04,-0.032,-0.216
369,-0.041,-0.035,-0.217
370,-0.04,-0.036,-0.216
371,-0.036,-0.034,-0.211
372,-0.033,-0.029,-0.205
373,-0.03,-0.022,-0.195
374,-0.026,-0.012,-0.179
375,-0.014,-0.001,-0.15
376,0.0,0.012,-0.109
377,0.015,0.026,-0.054
378,0.027,0.039,0.013
379,0.047,0.051,0.099
380,0.067,0.062,0.197
381,0.041,0.07,0.273
382,0.059,0.077,0.363
383,0.094,0.081,0.43
384,0.134,0.083,0.466
385,0.147,0.082,0.447
386,0.1,0.077,0.361
387,0.061,0.07,0.254
388,0.045,0.06,0.154
389,0.019,0.047,0.057
390,0.012,0.032,-0.016
391,-0.014,0.016,-0.085
392,-0.024,-0.002,-0.132
393,-0.025,-0.019,-0.161
394,-0.032,-0.035,-0.184
395,-0.034,-0.049,-0.197
396,-0.041,-0.059,-0.207
397,-0.046,-0.064,-0.214
398,-0.046,-0.062,-0.217
399,-0.048,-0.05,-0.218
400,-0.052,-0.026,-0.219
