lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.431,0.533,0.441
2,0.24,0.382,0.25
3,0.141,0.262,0.148
4,0.066,0.168,0.071
5,0.026,0.097,0.028
6,0.047,0.045,0.045
7,0.037,0.01,0.032
8,0.039,-0.013,0.032
9,0.054,-0.026,0.047
10,0.054,-0.03,0.046
11,0.052,-0.028,0.042
12,0.04,-0.021,0.028
13,0.021,-0.011,0.006
14,0.034,-0.0,0.017
15,0.029,0.012,0.013
16,0.024,0.023,0.01
17,0.007,0.034,-0.003
18,0.018,0.043,0.01
19,0.001,0.05,-0.006
20,0.001,0.055,-0.006
21,0.019,0.057,0.012
22,0.032,0.058,0.025
23,0.021,0.056,0.016
24,0.009,0.053,0.008
25,0.023,0.048,0.026
26,0.036,0.029,0.044
27,0.02,0.023,0.032
28,0.021,0.02,0.035
29,0.011,0.018,0.026
30,-0.007,0.018,0.008
31,0.021,0.019,0.034
32,0.033,0.02,0.044
33,0.028,0.021,0.034
34,0.024,0.023,0.027
35,0.02,0.023,0.019
36,0.037,0.024,0.033
37,0.033,0.024,0.027
38,0.027,0.024,0.021
39,0.017,0.026,0.009
40,0.03,0.025,0.02
41,0.008,0.023,-0.004
42,0.01,0.022,-0.005
43,0.027,0.021,0.01
44,0.006,0.02,-0.009
45,-0.015,0.02,-0.027
46,0.036,0.021,0.026
47,0.042,0.022,0.035
48,0.058,0.022,0.053
49,0.042,0.023,0.036
50,0.018,0.024,0.013
51,-0.001,0.022,-0.006
52,0.003,0.021,-0.001
53,0.018,0.02,0.016
54,0.021,0.019,0.023
55,0.022,0.019,0.027
56,0.018,0.019,0.027
57,0.016,0.019,0.029
58,0.013,0.018,0.028
59,0.03,0.017,0.046
60,-0.002,0.016,0.015
61,0.012,0.016,0.026
62,0.019,0.016,0.029
63,0.029,0.016,0.036
64,0.058,0.015,0.06
65,0.04,0.016,0.039
66,0.009,0.016,0.007
67,0.0,0.016,-0.003
68,-0.008,0.017,-0.013
69,-0.013,0.017,-0.019
70,-0.014,0.019,-0.022
71,0.023,0.021,0.012
72,0.012,0.022,-0.001
73,0.027,0.022,0.012
74,0.046,0.02,0.031
75,0.048,0.018,0.036
76,0.006,0.018,-0.003
77,0.023,0.017,0.016
78,0.012,0.016,0.006
79,0.023,0.016,0.017
80,0.039,0.016,0.033
81,0.036,0.016,0.031
82,0.013,0.015,0.01
83,0.024,0.015,0.024
84,-0.001,0.014,0.003
85,-0.0,0.013,0.009
86,0.013,0.014,0.026
87,0.008,0.016,0.024
88,-0.001,0.016,0.014
89,0.002,0.016,0.016
90,0.02,0.015,0.033
91,0.001,0.014,0.013
92,-0.003,0.014,0.006
93,0.012,0.014,0.017
94,0.018,0.015,0.019
95,0.029,0.016,0.028
96,0.031,0.018,0.027
97,0.034,0.019,0.029
98,0.034,0.02,0.027
99,0.02,0.021,0.012
100,0.02,0.021,0.01
101,0.03,0.02,0.018
102,0.02,0.02,0.006
103,0.004,0.02,-0.01
104,0.004,0.02,-0.008
105,0.049,0.02,0.038
106,0.034,0.019,0.027
107,0.022,0.018,0.017
108,0.012,0.019,0.007
109,0.0,0.019,-0.005
110,0.005,0.019,-0.0
111,0.017,0.02,0.013
112,0.023,0.02,0.02
113,0.008,0.02,0.01
114,-0.002,0.02,0.004
115,0.009,0.019,0.02
116,0.014,0.017,0.028
117,0.024,0.015,0.039
118,0.012,0.015,0.028
119,0.028,0.013,0.043
120,0.026,0.013,0.04
121,0.018,0.013,0.029
122,0.018,0.012,0.025
123,0.038,0.01,0.041
124,0.018,0.008,0.019
125,0.015,0.006,0.015
126,0.018,0.004,0.016
127,0.019,0.003,0.016
128,-0.006,0.002,-0.009
129,-0.019,0.002,-0.023
130,-0.025,0.003,-0.031
131,-0.041,0.001,-0.048
132,-0.028,-0.001,-0.036
133,-0.01,-0.003,-0.017
134,-0.005,-0.004,-0.011
135,-0.009,-0.006,-0.012
136,-0.006,-0.007,-0.008
137,-0.001,-0.009,-0.004
138,0.012,-0.011,0.009
139,0.026,-0.012,0.023
140,0.013,-0.012,0.01
141,-0.011,-0.011,-0.013
142,-0.016,-0.011,-0.015
143,-0.014,-0.012,-0.01
144,-0.025,-0.011,-0.016
145,0.002,-0.01,0.014
146,-0.003,-0.009,0.011
147,0.01,-0.008,0.024
148,-0.002,-0.006,0.013
149,-0.031,-0.006,-0.017
150,-0.039,-0.006,-0.027
151,-0.041,-0.005,-0.032
152,-0.018,-0.006,-0.013
153,-0.011,-0.007,-0.008
154,-0.003,-0.008,-0.001
155,0.004,-0.007,0.004
156,0.008,-0.006,0.005
157,-0.0,-0.005,-0.004
158,0.007,-0.003,0.002
159,0.024,-0.002,0.018
160,0.01,0.0,0.003
161,0.009,0.003,0.002
162,-0.002,0.005,-0.009
163,-0.012,0.007,-0.018
164,0.009,0.009,0.004
165,0.015,0.008,0.01
166,0.017,0.008,0.013
167,0.006,0.008,0.002
168,-0.011,0.009,-0.015
169,-0.014,0.009,-0.017
170,0.001,0.008,-0.001
171,0.016,0.007,0.017
172,0.007,0.006,0.012
173,0.025,0.005,0.033
174,0.009,0.002,0.021
175,-0.01,0.001,0.005
176,0.028,0.001,0.043
177,0.008,0.001,0.023
178,-0.004,0.001,0.011
179,-0.01,0.001,0.004
180,0.015,0.001,0.026
181,0.001,0.0,0.008
182,-0.003,0.0,0.001
183,-0.022,0.001,-0.02
184,-0.01,0.002,-0.009
185,-0.003,0.003,-0.004
186,0.006,0.003,0.004
187,0.004,0.004,0.002
188,0.011,0.005,0.009
189,0.009,0.008,0.006
190,0.002,0.008,-0.002
191,0.011,0.01,0.007
192,0.013,0.01,0.007
193,0.012,0.011,0.006
194,0.03,0.012,0.024
195,0.001,0.012,-0.003
196,0.001,0.012,-0.003
197,0.006,0.012,0.002
198,0.024,0.012,0.02
199,0.016,0.012,0.012
200,0.012,0.011,0.011
201,0.027,0.011,0.028
202,0.02,0.01,0.025
203,0.011,0.008,0.019
204,0.016,0.006,0.028
205,-0.0,0.004,0.014
206,-0.009,0.002,0.006
207,-0.018,-0.001,-0.004
208,-0.005,-0.004,0.01
209,-0.014,-0.005,-0.001
210,-0.003,-0.007,0.006
211,-0.026,-0.009,-0.02
212,-0.023,-0.01,-0.019
213,-0.003,-0.011,-0.002
214,-0.006,-0.013,-0.007
215,-0.024,-0.014,-0.026
216,-0.002,-0.016,-0.006
217,0.005,-0.018,0.0
218,-0.01,-0.019,-0.014
219,0.003,-0.02,-0.003
220,-0.013,-0.02,-0.02
221,-0.052,-0.02,-0.059
222,-0.033,-0.018,-0.041
223,-0.032,-0.016,-0.04
224,-0.007,-0.015,-0.014
225,-0.01,-0.013,-0.016
226,-0.015,-0.01,-0.02
227,-0.005,-0.009,-0.01
228,-0.011,-0.008,-0.017
229,-0.018,-0.007,-0.021
230,-0.006,-0.007,-0.006
231,-0.002,-0.007,-0.0
232,-0.005,-0.006,-0.0
233,-0.018,-0.005,-0.01
234,-0.008,-0.004,0.004
235,0.003,-0.003,0.017
236,-0.005,-0.003,0.009
237,0.019,-0.003,0.032
238,0.015,-0.002,0.028
239,0.011,-0.002,0.022
240,0.023,-0.002,0.031
241,0.01,-0.001,0.015
242,-0.009,-0.001,-0.007
243,-0.024,-0.002,-0.023
244,-0.024,-0.002,-0.025
245,-0.003,-0.004,-0.004
246,-0.026,-0.005,-0.029
247,-0.013,-0.005,-0.016
248,-0.006,-0.005,-0.011
249,-0.013,-0.005,-0.019
250,-0.002,-0.005,-0.009
251,0.009,-0.006,-0.001
252,-0.007,-0.005,-0.017
253,0.014,-0.005,0.004
254,-0.006,-0.004,-0.015
255,-0.011,-0.003,-0.018
256,-0.005,-0.003,-0.011
257,-0.001,-0.003,-0.007
258,-0.015,-0.003,-0.019
259,0.012,-0.003,0.009
260,0.016,-0.003,0.015
261,0.003,-0.003,0.006
262,-0.016,-0.003,-0.009
263,-0.005,-0.003,0.006
264,-0.012,-0.003,0.001
265,-0.011,-0.004,0.002
266,-0.005,-0.006,0.009
267,-0.01,-0.008,0.003
268,-0.004,-0.01,0.007
269,0.009,-0.012,0.017
270,-0.017,-0.014,-0.013
271,-0.007,-0.018,-0.006
272,-0.006,-0.019,-0.007
273,-0.037,-0.021,-0.038
274,-0.036,-0.021,-0.038
275,-0.028,-0.022,-0.03
276,-0.037,-0.024,-0.041
277,-0.035,-0.026,-0.039
278,-0.026,-0.027,-0.032
279,0.0,-0.028,-0.009
280,-0.03,-0.028,-0.04
281,-0.023,-0.028,-0.035
282,-0.017,-0.027,-0.03
283,-0.032,-0.027,-0.044
284,-0.023,-0.025,-0.034
285,-0.039,-0.025,-0.045
286,-0.036,-0.025,-0.042
287,-0.046,-0.025,-0.05
288,-0.021,-0.023,-0.023
289,-0.018,-0.022,-0.018
290,-0.015,-0.02,-0.014
291,-0.01,-0.018,-0.006
292,-0.002,-0.016,0.004
293,0.006,-0.013,0.016
294,0.001,-0.009,0.013
295,-0.014,-0.007,-0.0
296,-0.029,-0.006,-0.015
297,-0.016,-0.005,-0.003
298,-0.013,-0.005,-0.002
299,0.028,-0.004,0.035
300,0.0,-0.002,0.005
301,-0.011,-0.001,-0.009
302,-0.015,-0.001,-0.016
303,-0.016,-0.0,-0.019
304,-0.008,-0.001,-0.012
305,0.006,-0.004,0.001
306,0.01,-0.004,0.004
307,0.018,-0.004,0.012
308,0.002,-0.004,-0.007
309,0.004,-0.004,-0.008
310,0.014,-0.004,-0.001
311,0.004,-0.004,-0.012
312,-0.014,-0.003,-0.028
313,-0.001,-0.001,-0.014
314,-0.029,-0.001,-0.039
315,-0.02,0.0,-0.028
316,-0.036,0.001,-0.043
317,-0.016,0.001,-0.022
318,-0.01,0.0,-0.013
319,0.027,-0.002,0.027
320,0.016,-0.003,0.019
321,0.0,-0.002,0.006
322,-0.01,-0.0,-0.001
323,0.005,0.001,0.017
324,0.005,0.003,0.018
325,0.034,0.002,0.048
326,0.028,0.002,0.041
327,0.023,0.003,0.034
328,0.023,0.003,0.032
329,-0.02,0.003,-0.014
330,-0.03,0.003,-0.029
331,-0.024,0.002,-0.025
332,-0.021,0.0,-0.025
333,-0.003,-0.002,-0.009
334,-0.013,-0.005,-0.019
335,-0.013,-0.009,-0.02
336,-0.012,-0.013,-0.019
337,-0.006,-0.017,-0.015
338,0.001,-0.02,-0.011
339,-0.005,-0.022,-0.02
340,0.008,-0.024,-0.01
341,0.004,-0.025,-0.012
342,-0.012,-0.025,-0.026
343,-0.029,-0.026,-0.04
344,-0.074,-0.024,-0.082
345,-0.057,-0.025,-0.064
346,-0.031,-0.025,-0.037
347,-0.037,-0.025,-0.041
348,-0.043,-0.023,-0.044
349,-0.031,-0.021,-0.029
350,-0.039,-0.021,-0.035
351,-0.021,-0.021,-0.014
352,-0.01,-0.022,-0.0
353,0.0,-0.022,0.011
354,-0.013,-0.023,-0.001
355,-0.005,-0.021,0.009
356,0.005,-0.02,0.017
357,0.002,-0.018,0.012
358,0.008,-0.015,0.015
359,-0.004,-0.013,-0.0
360,-0.029,-0.012,-0.028
361,-0.024,-0.01,-0.025
362,-0.026,-0.008,-0.029
363,-0.027,-0.006,-0.031
364,-0.014,-0.005,-0.02
365,-0.012,-0.004,-0.021
366,-0.016,-0.006,-0.026
367,-0.014,-0.008,-0.027
368,-0.026,-0.01,-0.042
369,0.01,-0.012,-0.009
370,-0.003,-0.011,-0.02
371,-0.013,-0.011,-0.027
372,0.006,-0.011,-0.006
373,0.005,-0.01,-0.005
374,0.026,-0.009,0.017
375,-0.007,-0.009,-0.015
376,-0.004,-0.009,-0.01
377,-0.029,-0.008,-0.031
378,-0.027,-0.008,-0.026
379,-0.026,-0.008,-0.022
380,-0.003,-0.007,0.003
381,-0.018,-0.007,-0.008
382,-0.029,-0.008,-0.015
383,-0.002,-0.008,0.011
384,-0.005,-0.009,0.009
385,-0.021,-0.009,-0.007
386,-0.017,-0.011,-0.005
387,-0.003,-0.012,0.005
388,0.001,-0.013,0.005
389,0.003,-0.015,0.004
390,0.009,-0.017,0.007
391,-0.027,-0.019,-0.029
392,-0.018,-0.02,-0.022
393,-0.036,-0.022,-0.042
394,-0.052,-0.024,-0.058
395,-0.023,-0.025,-0.032
396,-0.026,-0.025,-0.037
397,-0.024,-0.025,-0.038
398,-0.006,-0.025,-0.022
399,-0.012,-0.023,-0.028
400,-0.035,-0.02,-0.048
