lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.514,0.584,0.523
2,0.318,0.429,0.328
3,0.184,0.303,0.194
4,0.106,0.203,0.115
5,0.073,0.125,0.078
6,0.058,0.065,0.057
7,0.041,0.022,0.037
8,0.046,-0.008,0.04
9,0.048,-0.026,0.04
10,0.022,-0.036,0.014
11,0.041,-0.038,0.031
12,0.028,-0.035,0.018
13,0.016,-0.028,0.005
14,-0.002,-0.018,-0.014
15,-0.016,-0.006,-0.027
16,0.005,0.006,-0.006
17,-0.005,0.018,-0.015
18,0.01,0.029,0.001
19,0.018,0.04,0.01
20,0.02,0.049,0.013
21,0.014,0.056,0.01
22,0.006,0.061,0.004
23,0.038,0.064,0.038
24,0.033,0.065,0.037
25,0.046,0.065,0.054
26,0.045,0.052,0.057
27,0.041,0.048,0.057
28,0.045,0.044,0.064
29,0.038,0.043,0.057
30,0.067,0.043,0.086
31,0.076,0.044,0.092
32,0.055,0.045,0.069
33,0.04,0.046,0.05
34,0.051,0.045,0.056
35,0.054,0.042,0.054
36,0.046,0.04,0.043
37,0.042,0.037,0.036
38,0.04,0.034,0.033
39,0.028,0.032,0.019
40,0.015,0.031,0.006
41,0.008,0.031,-0.002
42,-0.005,0.031,-0.015
43,-0.002,0.032,-0.012
44,0.008,0.032,-0.001
45,0.02,0.031,0.012
46,0.032,0.031,0.024
47,0.043,0.031,0.036
48,0.063,0.032,0.056
49,0.054,0.032,0.048
50,0.054,0.032,0.048
51,0.037,0.032,0.032
52,0.029,0.032,0.026
53,0.024,0.032,0.024
54,0.023,0.032,0.029
55,0.022,0.032,0.034
56,0.043,0.031,0.057
57,0.058,0.028,0.075
58,0.062,0.025,0.08
59,0.042,0.024,0.061
60,0.023,0.021,0.041
61,0.009,0.018,0.024
62,-0.011,0.015,0.001
63,-0.024,0.012,-0.016
64,-0.014,0.009,-0.01
65,-0.007,0.005,-0.007
66,0.001,0.003,-0.003
67,0.006,0.003,-0.002
68,0.006,0.003,-0.004
69,0.012,0.003,0.001
70,0.005,0.005,-0.006
71,0.012,0.007,0.002
72,0.01,0.01,0.001
73,0.016,0.012,0.007
74,0.011,0.014,0.003
75,0.006,0.016,-0.001
76,0.011,0.017,0.004
77,0.018,0.019,0.012
78,0.03,0.021,0.024
79,0.04,0.024,0.034
80,0.042,0.029,0.036
81,0.039,0.032,0.034
82,0.028,0.035,0.026
83,0.028,0.036,0.031
84,0.04,0.035,0.048
85,0.037,0.036,0.05
86,0.041,0.036,0.058
87,0.038,0.036,0.057
88,0.036,0.035,0.056
89,0.027,0.035,0.046
90,0.016,0.035,0.033
91,0.028,0.035,0.042
92,0.047,0.034,0.057
93,0.029,0.034,0.037
94,0.016,0.033,0.019
95,0.025,0.032,0.024
96,0.037,0.03,0.032
97,0.04,0.027,0.031
98,0.04,0.025,0.03
99,0.04,0.022,0.03
100,0.021,0.02,0.011
101,0.022,0.019,0.011
102,0.002,0.018,-0.008
103,0.006,0.017,-0.004
104,0.014,0.016,0.005
105,0.033,0.015,0.025
106,0.024,0.015,0.017
107,0.024,0.015,0.018
108,0.004,0.015,-0.001
109,-0.014,0.015,-0.02
110,0.014,0.015,0.009
111,0.019,0.015,0.015
112,0.025,0.016,0.025
113,0.008,0.016,0.012
114,0.005,0.017,0.014
115,0.01,0.018,0.022
116,0.007,0.022,0.022
117,0.029,0.026,0.045
118,0.055,0.031,0.071
119,0.044,0.035,0.059
120,0.049,0.039,0.062
121,0.046,0.043,0.056
122,0.039,0.045,0.046
123,0.044,0.047,0.047
124,0.044,0.048,0.043
125,0.025,0.048,0.021
126,0.044,0.048,0.036
127,0.061,0.048,0.05
128,0.042,0.047,0.03
129,0.04,0.046,0.029
130,0.037,0.045,0.027
131,0.064,0.042,0.053
132,0.066,0.039,0.056
133,0.069,0.035,0.059
134,0.045,0.032,0.037
135,0.046,0.03,0.039
136,0.025,0.027,0.02
137,0.026,0.024,0.021
138,0.007,0.02,0.001
139,-0.01,0.017,-0.015
140,-0.034,0.016,-0.038
141,-0.028,0.015,-0.03
142,0.001,0.015,0.002
143,0.027,0.016,0.033
144,0.035,0.016,0.043
145,0.03,0.016,0.041
146,0.026,0.017,0.039
147,0.006,0.019,0.021
148,0.019,0.02,0.033
149,0.015,0.022,0.028
150,0.035,0.023,0.044
151,0.039,0.025,0.046
152,0.027,0.027,0.031
153,0.028,0.027,0.029
154,0.03,0.029,0.027
155,0.036,0.031,0.028
156,0.03,0.033,0.021
157,0.034,0.032,0.025
158,0.035,0.03,0.025
159,0.039,0.026,0.029
160,0.029,0.022,0.019
161,0.045,0.017,0.035
162,0.017,0.011,0.007
163,-0.001,0.006,-0.01
164,-0.007,0.001,-0.015
165,0.001,-0.002,-0.006
166,-0.012,-0.003,-0.019
167,-0.016,-0.002,-0.023
168,-0.004,-0.002,-0.012
169,-0.012,-0.004,-0.02
170,-0.024,-0.005,-0.028
171,-0.013,-0.006,-0.013
172,-0.007,-0.005,-0.003
173,-0.016,-0.004,-0.008
174,0.009,-0.001,0.02
175,-0.009,0.001,0.005
176,-0.02,0.002,-0.005
177,-0.01,0.003,0.007
178,-0.014,0.005,0.002
179,0.018,0.007,0.031
180,0.044,0.009,0.053
181,0.037,0.011,0.043
182,0.05,0.012,0.052
183,0.034,0.014,0.033
184,0.03,0.015,0.025
185,0.031,0.015,0.023
186,0.01,0.014,0.002
187,-0.0,0.012,-0.01
188,-0.011,0.01,-0.021
189,-0.019,0.009,-0.027
190,-0.006,0.008,-0.015
191,0.008,0.007,-0.002
192,0.019,0.006,0.008
193,0.013,0.006,0.002
194,-0.007,0.004,-0.016
195,-0.015,0.004,-0.024
196,-0.022,0.003,-0.031
197,-0.008,0.003,-0.018
198,0.007,0.003,-0.003
199,0.025,0.004,0.015
200,0.032,0.005,0.025
201,0.005,0.008,0.003
202,0.002,0.01,0.006
203,0.003,0.013,0.011
204,0.011,0.018,0.022
205,0.021,0.021,0.033
206,0.027,0.022,0.04
207,0.023,0.023,0.037
208,0.026,0.023,0.038
209,0.035,0.023,0.045
210,0.043,0.022,0.051
211,0.025,0.02,0.03
212,0.019,0.019,0.019
213,0.009,0.019,0.006
214,0.005,0.019,-0.001
215,0.015,0.019,0.006
216,0.032,0.018,0.021
217,0.022,0.016,0.012
218,0.024,0.014,0.014
219,0.008,0.011,-0.002
220,0.022,0.01,0.01
221,0.004,0.009,-0.007
222,-0.01,0.009,-0.021
223,-0.023,0.01,-0.032
224,-0.011,0.011,-0.021
225,0.016,0.012,0.007
226,0.016,0.012,0.007
227,0.008,0.013,-0.001
228,0.014,0.014,0.006
229,0.043,0.017,0.036
230,0.032,0.019,0.03
231,0.024,0.022,0.028
232,0.03,0.024,0.038
233,0.015,0.025,0.026
234,0.026,0.027,0.039
235,0.015,0.028,0.031
236,0.005,0.027,0.024
237,0.014,0.026,0.033
238,0.035,0.025,0.051
239,0.046,0.025,0.059
240,0.059,0.024,0.068
241,0.048,0.023,0.051
242,0.017,0.022,0.017
243,0.026,0.02,0.021
244,0.013,0.018,0.005
245,0.007,0.016,-0.002
246,0.008,0.013,-0.001
247,-0.001,0.01,-0.009
248,-0.015,0.008,-0.022
249,0.002,0.007,-0.006
250,0.012,0.006,0.002
251,0.013,0.004,0.002
252,-0.009,0.002,-0.019
253,-0.019,0.002,-0.029
254,-0.01,0.001,-0.019
255,0.004,0.0,-0.005
256,0.011,-0.0,0.003
257,0.01,0.0,0.002
258,0.013,0.001,0.005
259,0.007,0.003,0.001
260,0.023,0.005,0.021
261,0.012,0.007,0.015
262,0.009,0.01,0.016
263,-0.007,0.012,0.004
264,0.006,0.014,0.02
265,0.003,0.014,0.02
266,0.005,0.014,0.022
267,0.006,0.013,0.023
268,0.004,0.012,0.02
269,0.021,0.011,0.034
270,0.033,0.01,0.042
271,0.016,0.01,0.021
272,0.019,0.01,0.019
273,0.016,0.01,0.012
274,0.026,0.01,0.019
275,0.018,0.009,0.01
276,0.009,0.008,0.001
277,0.006,0.007,-0.001
278,0.009,0.007,0.001
279,-0.009,0.008,-0.018
280,-0.012,0.009,-0.022
281,-0.014,0.008,-0.024
282,-0.017,0.009,-0.027
283,-0.009,0.009,-0.019
284,0.003,0.009,-0.008
285,0.017,0.009,0.007
286,0.025,0.008,0.015
287,0.038,0.009,0.029
288,0.019,0.009,0.011
289,0.023,0.009,0.018
290,0.016,0.008,0.015
291,0.018,0.007,0.022
292,0.023,0.007,0.031
293,-0.015,0.007,-0.002
294,-0.01,0.006,0.007
295,-0.007,0.006,0.012
296,0.012,0.006,0.032
297,0.025,0.006,0.043
298,0.016,0.007,0.03
299,-0.007,0.007,0.004
300,0.003,0.007,0.01
301,-0.007,0.007,-0.005
302,-0.002,0.007,-0.005
303,0.011,0.007,0.005
304,0.012,0.007,0.004
305,0.011,0.007,0.004
306,-0.008,0.008,-0.015
307,0.003,0.01,-0.005
308,0.002,0.012,-0.006
309,0.014,0.014,0.004
310,-0.003,0.017,-0.014
311,0.021,0.019,0.01
312,0.051,0.02,0.04
313,0.034,0.021,0.024
314,0.043,0.023,0.034
315,0.048,0.025,0.039
316,0.028,0.026,0.021
317,0.02,0.026,0.014
318,0.032,0.026,0.027
319,-0.004,0.027,-0.005
320,0.017,0.027,0.019
321,0.016,0.026,0.022
322,0.012,0.024,0.022
323,0.029,0.022,0.045
324,0.019,0.02,0.038
325,0.027,0.019,0.047
326,0.033,0.017,0.052
327,0.029,0.016,0.045
328,0.001,0.016,0.015
329,0.016,0.014,0.027
330,0.014,0.012,0.02
331,0.022,0.01,0.022
332,0.024,0.01,0.021
333,0.005,0.009,0.0
334,0.002,0.01,-0.004
335,0.005,0.01,-0.002
336,0.006,0.012,-0.002
337,-0.012,0.014,-0.021
338,-0.002,0.015,-0.014
339,0.012,0.017,-0.0
340,0.021,0.018,0.01
341,0.004,0.018,-0.006
342,0.027,0.018,0.018
343,0.043,0.019,0.034
344,0.04,0.02,0.032
345,0.036,0.021,0.028
346,0.027,0.022,0.02
347,0.01,0.023,0.006
348,0.012,0.024,0.011
349,0.014,0.023,0.017
350,0.028,0.022,0.034
351,0.029,0.022,0.039
352,0.033,0.02,0.048
353,0.039,0.02,0.058
354,0.029,0.02,0.051
355,0.018,0.021,0.04
356,0.01,0.022,0.028
357,0.015,0.022,0.029
358,0.018,0.022,0.029
359,0.024,0.023,0.031
360,0.006,0.023,0.009
361,0.001,0.023,-0.001
362,0.018,0.024,0.013
363,0.018,0.027,0.012
364,0.021,0.028,0.014
365,0.027,0.03,0.02
366,0.029,0.03,0.021
367,0.021,0.031,0.011
368,0.035,0.031,0.024
369,0.032,0.029,0.022
370,0.045,0.027,0.035
371,0.059,0.025,0.05
372,0.059,0.022,0.05
373,0.045,0.019,0.037
374,0.023,0.017,0.016
375,0.01,0.014,0.004
376,0.014,0.01,0.008
377,-0.009,0.006,-0.011
378,-0.007,0.001,-0.005
379,-0.018,-0.003,-0.011
380,-0.014,-0.007,-0.003
381,-0.013,-0.01,0.003
382,-0.003,-0.014,0.016
383,-0.017,-0.016,0.004
384,-0.031,-0.018,-0.009
385,-0.033,-0.02,-0.013
386,-0.04,-0.02,-0.024
387,-0.032,-0.02,-0.019
388,-0.004,-0.02,0.006
389,-0.015,-0.018,-0.009
390,-0.009,-0.016,-0.006
391,0.001,-0.014,-0.001
392,0.002,-0.011,-0.003
393,0.009,-0.007,0.003
394,-0.008,-0.004,-0.014
395,-0.001,-0.001,-0.009
396,-0.003,0.002,-0.011
397,-0.005,0.003,-0.015
398,-0.017,0.004,-0.026
399,0.012,0.003,0.002
400,0.006,0.0,-0.002
