gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2517,3838,1.20853424072266,32.9821739196777,-116.80948638916,3670176,2519,3081,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-01 10:33:52.958131,-70.82500836446027,66.3141802914379,54.19212844580016,1.3538296004320787e-07,21.0,66.3,3.0,66.02,0.706,1.0136,1.9422,0.4456,0.5167,0.5386,0.5386,0
101048,npp,2881,221,1.89937233924866,32.9816627502441,-116.810813903809,3670144,2885,111,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-02 08:34:39.789455,92.56930687837534,66.66507805618932,54.396515651451345,0.018197449660284158,2.0,-66.66,3.1865100272627664,-66.93,0.5054,0.9494,1.9699,0.4758,0.7499,0.9038,0.6134834332314536,0
101181,npp,1187,2721,1.1000432968139648,32.985237121582,-116.810966491699,3670144,1188,2184,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-03 09:56:26.497380,-76.39636412355581,35.88243006801622,31.267851950074682,0.01295163890601336,15.0,35.88,1.2937979144666532,35.28,0.3505,0.5102,1.0637,0.8853,0.9076,0.9739,0.7672734995060282,0
101304,npp,489,2151,1.61701226234436,32.9825286865234,-116.811393737793,3670144,489,1713,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-04 09:37:37.928558,-74.43958740081004,6.8282277322251685,6.0435309895135765,0.03792113968953023,12.0,6.78,1.0,5.97,0.3175,0.4533,1.4337,0.9965,1.6154,1.6113,1.0063176926911763,0
101552,npp,2086,990,4.01043725013733,32.9840393066406,-116.813529968262,3670144,2087,729,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-06 08:59:53.676315,95.76127986980407,48.74192255883645,41.73544478953686,0.1429752483374905,6.0,-48.76,1.7549928774784245,-49.21,0.3237,0.5263,1.6667,0.8583,2.437,3.4422,1.1612164553216626,0
101561,npp,872,4020,7.1549859046936,32.9836692810059,-116.809211730957,3670144,872,3177,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-06 10:40:04.045141,-70.03774164316876,69.28049487557234,55.928318106565385,0.08843296412896068,22.0,69.26,3.5496478698597698,69.01,0.7373,1.0745,2.1488,0.4204,2.1647,3.008,1.597167437505362,0
101683,npp,239,3473,5.25194025039673,32.9828681945801,-116.809272766113,3670144,244,2817,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-07 10:21:22.597846,-72.35730056892864,59.098896279232115,49.45430454287074,0.10488628935512993,19.0,59.09,2.3545700244418297,58.73,0.521,0.7836,1.7631,0.5765,2.3495,3.0278,1.3544761004905472,0
101805,npp,2649,2912,2.72591185569763,32.9819564819336,-116.80973815918,3670144,2649,2348,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-08 10:02:39.372664,-75.19180354061407,43.190750225865116,37.308936451080186,0.07640330285091258,16.0,43.18,1.4867838833500562,42.67,0.3671,0.556,1.341,0.8125,1.9112,2.2147,0.9957849878670268,0
102056,npp,1227,1765,1.37413907051086,32.9813423156738,-116.816673278809,3670144,1227,1347,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-10 09:25:02.236756,98.35130594381265,15.425262505707066,13.623509625626737,0.029474439938476482,10.0,-15.45,1.0442604737599883,-16.17,0.314,0.4605,1.1077,0.981,1.3267,1.3481,0.8778737666482107,0
102300,npp,2788,604,0.809698879718781,32.9828796386719,-116.809051513672,3670144,2790,389,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-12 08:47:14.404254,94.30069290644637,59.02852877729096,49.40123500148371,0.0025584382089052,4.0,-59.04,2.253202848596432,-59.36,0.4307,0.7859,1.8666,0.5748,0.4623,0.4654,0.42458345642027573,0
102309,npp,1670,3657,2.22509360313416,32.9854621887207,-116.80973815918,3670144,1671,2962,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-12 10:27:35.448037,-71.85848162579197,62.96767108999818,52.079766024921064,0.011722260283782964,20.0,62.96,2.7445598364131496,62.65,0.6126,0.9355,2.01,0.4829,0.9216,1.0745,0.8874866314298674,0
102430,npp,1017,3102,1.1072593927383418,32.9833869934082,-116.812629699707,3670144,1017,2486,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-13 10:08:52.210910,-74.49778785542738,49.37134806318613,42.231021023959954,0.004076104822809276,17.0,49.37,1.7549928774784245,48.92,0.3891,0.5834,1.5366,0.7742,0.7502,0.8573,0.7922710657241502,0
102671,npp,2683,1957,0.439368665218353,32.9848518371582,-116.814628601074,3670176,2683,1528,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-15 09:31:16.842986,92.84696217114738,4.514210123537609,3.9967613600791605,1.0829896889912928e-07,11.0,-4.47,1.0,-5.28,0.309,0.4517,1.3468,1.0,0.4394,0.4394,0.4394,0
102792,npp,1949,1380,0.397443920373917,32.9820289611816,-116.812705993652,3670176,1948,1039,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-16 09:12:24.712081,96.72528533865928,34.514034114559415,30.11700465356196,5.753704170747192e-13,8.0,-34.53,1.2937979144666532,-35.13,0.3211,0.5143,1.8754,0.8783,0.3614,0.3491,0.3491,0
102912,npp,1189,795,0.555021494626999,32.9797821044922,-116.811790466309,3670176,1190,581,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-17 08:53:30.803923,94.92888274920155,54.29776642853876,45.98218636737926,9.308427931088116e-18,5.0,-54.32,1.9513309067639726,-54.69,0.3865,0.6966,1.8335,0.6485,0.3792,0.3599,0.3599,0
102920,npp,23,3839,1.037120997905731,32.9824028015137,-116.809875488281,3670176,24,3081,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-17 10:33:46.510339,-70.8752898445442,66.33169170809047,54.207769513290366,1.621270726780058e-08,21.0,66.32,3.0,66.02,0.706,1.0136,1.9422,0.4456,0.4596,0.4622,0.4622,0
103032,npp,401,220,0.58289298415184,32.9844856262207,-116.81046295166,3670176,405,110,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-18 08:34:33.339751,92.67654196350557,66.67023314191785,54.40436362103575,1.0952038361183283e-21,2.0,-66.68,3.1865100272627664,-66.93,0.5054,0.9494,1.9699,0.4758,0.3367,0.2773,0.2773,0
103040,npp,2451,3290,0.522335201501846,32.9814109802246,-116.810134887695,3670176,2453,2636,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-18 10:15:05.059797,-73.9348482020387,54.64499373780675,46.24394376092853,1.6779271987567226e-13,18.0,54.63,2.0682789409984763,54.22,0.4313,0.6778,1.0916,0.6664,0.3766,0.3481,0.3481,0
103160,npp,1778,2721,0.413584500551224,32.9829254150391,-116.813301086426,3670176,1779,2184,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-19 09:56:20.049419,-76.80307226998957,35.8956664113185,31.28075773521308,3.6465283334946994e-18,15.0,35.88,1.2937979144666532,35.28,0.3505,0.5102,1.0637,0.8853,0.377,0.3662,0.3662,0
103279,npp,1078,2151,0.21339582651853561,32.9807968139648,-116.811103820801,3670176,1078,1713,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-20 09:37:31.478551,-77.59198605522985,6.815864090337271,6.032917695662662,3.3611912507607984e-22,12.0,6.78,1.0,5.97,0.3175,0.4533,1.4337,0.9965,0.2118,0.2126,0.2126,0
103397,npp,351,1573,0.278065323829651,32.9854774475098,-116.809844970703,3670176,351,1181,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-21 09:18:39.351669,97.36573196882888,25.563349755555326,22.466094842951378,8.6494526873575e-26,9.0,-25.6,1.1367971201176101,-26.24,0.2865,0.4935,1.5162,0.9153,0.2622,0.2545,0.2545,0
103515,npp,2655,989,0.1326703685335815,32.9823112487793,-116.809776306152,3670176,2653,728,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-22 08:59:45.446464,95.37241179686885,48.77094850387136,41.76100599092069,1.6150086531599406e-24,6.0,-48.79,1.7549928774784245,-49.21,0.3237,0.5263,1.6667,0.8583,0.2274,0.1139,0.1139,0
103524,npp,1458,4021,0.632989704608917,32.9808540344238,-116.815338134766,3670176,1461,3178,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-22 10:39:57.594833,-70.0806380343758,69.27580823390949,55.930522845504065,2.6353845099244606e-21,22.0,69.27,3.5496478698597698,69.01,0.7373,1.0745,2.1488,0.4204,0.3273,0.2661,0.2661,0
103761,npp,142,2911,0.34716153144836404,32.9820899963379,-116.813018798828,3670176,141,2348,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-24 10:02:31.149957,-74.98666086119151,43.15650856534655,37.2834882661885,6.63844866361338e-22,16.0,43.14,1.4867838833500562,42.67,0.3671,0.556,1.341,0.8125,0.3113,0.2821,0.2821,0
104112,npp,1059,1184,0.400516629219055,32.9815711975098,-116.810050964355,3670176,1060,875,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-27 09:06:01.913283,96.6723731732022,42.22807435104067,36.5252690068971,3.1948437798582716e-14,7.0,-42.25,1.4867838833500562,-42.72,0.3418,0.5703,1.3686,0.7921,0.3375,0.3173,0.3173,0
104229,npp,271,601,0.497830331325531,32.983528137207,-116.817070007324,3670176,276,388,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-28 08:47:04.456600,93.79688214129926,59.10221499223844,49.45441118125082,1.528726611500774e-09,4.0,-59.11,2.253202848596432,-59.36,0.4307,0.7859,1.8666,0.5748,0.3239,0.2861,0.2861,0
104236,npp,2243,3657,0.486844629049301,32.9793510437012,-116.809761047363,3670176,2245,2962,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-28 10:27:27.280404,-72.018152231909,62.95981097014507,52.07646114874866,4.794108264203851e-17,20.0,62.96,2.7445598364131496,62.65,0.6126,0.9355,2.01,0.4829,0.2883,0.2351,0.2351,0
104346,npp,2546,26,0.67750757932663,32.9814796447754,-116.809219360352,3670176,2549,9,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-29 08:28:07.003095,91.86186660125846,69.81942988321181,56.22194305574264,0.00017024423555491052,1.0,-69.83,3.5496478698597698,-69.98,0.6299,1.1226,2.0015,0.4024,0.3263,0.2726,0.2726,0
104355,npp,1571,3101,0.33032615482807204,32.9819107055664,-116.816101074219,3670176,1572,2486,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.86664478138498,49.337686742271394,42.20631852742734,3.8764972001864844e-13,17.0,49.34,1.7549928774784245,48.92,0.3891,0.5834,1.5366,0.7742,0.3075,0.2557,0.2557,0
105850,npp,583,3837,2.54300832748413,32.9853210449219,-116.81526184082,3670144,584,3080,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-03 10:33:36.656464,-70.85279823675621,66.28783411743136,54.18312963630105,0.002539702053025711,21.0,66.29,3.0,66.02,0.706,1.0136,1.9422,0.4456,0.9615,1.1333,1.0927823673419113,0
106209,npp,2333,2718,3.14230895042419,32.9834251403809,-116.814468383789,3670144,2332,2182,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-05 09:56:08.460424,-75.60763185706963,35.75929069826491,31.167222710704348,0.0678369499525062,15.0,35.75,1.2937979144666532,35.28,0.3505,0.5102,1.0637,0.8853,2.4861,2.782,1.699749971676318,0
106388,npp,1615,2148,3.59609317779541,32.9801177978516,-116.811569213867,3670144,1615,1710,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-06 09:37:19.913841,-71.04006193297239,6.702249614129131,5.932550275152146,0.12375396985580449,12.0,6.61,1.0,5.97,0.3175,0.4533,1.4337,0.9965,3.5945,3.5835,1.6091668751265928,0
106569,npp,886,1571,2.50913286209106,32.9835319519043,-116.808525085449,3670144,886,1179,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-07 09:18:29.588671,98.2095728182011,25.66212887040663,22.551390341443135,0.08146401684226776,9.0,-25.69,1.1367971201176101,-26.24,0.2865,0.4935,1.5162,0.9153,2.2248,2.2966,0.9969478989454776,0
106743,npp,131,986,3.05766010284424,32.986141204834,-116.812881469727,3670144,133,727,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-08 08:59:35.704564,95.92100117214002,48.8517875779412,41.82418575562022,0.05273172868254737,6.0,-48.88,1.7549928774784245,-49.21,0.3237,0.5263,1.6667,0.8583,1.8941,2.6245,1.7832340689668604,0
107311,npp,2343,1761,0.49357283115387,32.9857902526855,-116.814414978027,3670144,2343,1343,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-12 09:24:42.555572,98.53602620053088,15.659351608220346,13.829815359446778,0.005268162776774136,10.0,-15.67,1.0442604737599883,-16.17,0.314,0.4605,1.1077,0.981,0.4834,0.4842,0.4001533363694967,0
107486,npp,1580,1180,0.303186997771263,32.9861068725586,-116.810157775879,3670144,1580,872,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-13 09:05:48.668863,96.1789175059336,42.37675127667801,36.64730448984505,0.0007707790719083875,7.0,-42.39,1.4867838833500562,-42.72,0.3418,0.5703,1.3686,0.7921,0.2721,0.2402,0.2402,0
107659,npp,807,598,0.1414969600737095,32.985954284668,-116.816093444824,3670176,808,385,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-14 08:46:53.003924,94.30538192813924,59.163454030312764,49.49800041661513,8.307048269645396e-07,4.0,-59.18,2.3545700244418297,-59.36,0.4307,0.7859,1.8666,0.5748,0.178,0.0813,0.0813,0
107671,npp,2763,3653,0.18348237127065659,32.9806327819824,-116.809753417969,3670144,2762,2960,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-14 10:27:14.049453,-71.83820256019798,62.89182990385517,52.03321851745842,0.0023394390960614127,20.0,62.88,2.7445598364131496,62.65,0.6126,0.9355,2.01,0.4829,0.1777,0.0886,0.05127730153335918,0
107834,npp,7,22,1.12256383895874,32.984073638916,-116.81388092041,3670176,8,7,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-15 08:27:53.781201,91.5006151471576,69.89402735156838,56.26290588588876,9.352275475859038e-12,1.0,-69.89,3.5496478698597698,-69.98,0.6299,1.1226,2.0015,0.4024,0.4517,0.4517,0.4517,0
107843,npp,2105,3097,0.279333084821701,32.9837074279785,-116.814590454102,3670176,2105,2483,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-15 10:08:30.839853,-74.18812866981523,49.21466790176476,42.11061568045509,0.0003114362099949806,17.0,49.22,1.7549928774784245,48.92,0.3891,0.5834,1.5366,0.7742,0.2784,0.2163,0.2163,0
108015,npp,1419,2525,0.323209300637245,32.9834442138672,-116.81534576416,3670176,1419,2044,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-16 09:49:44.071440,-76.81123865871476,27.071687838803232,23.76849267865644,4.448336306743067e-07,14.0,27.05,1.1367971201176101,26.6,0.3239,0.4518,1.2257,0.9999,0.3386,0.3232,0.3232,0
108193,npp,706,1952,0.21241891384124761,32.9861640930176,-116.811912536621,3670176,707,1523,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-17 09:30:55.527647,101.4873028966999,4.731643909950168,4.189268643791122,5.19475387904748e-12,11.0,-4.76,1.0,-5.28,0.309,0.4517,1.3468,1.0,0.2124,0.2124,0.2124,0
108542,npp,2259,789,0.2104015871882439,32.9831771850586,-116.811347961426,3670176,2261,574,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-19 08:53:07.764434,95.04410880958862,54.46270740429617,46.10535184061146,3.0450355998515894e-20,5.0,-54.48,1.9513309067639726,-54.69,0.3865,0.6966,1.8335,0.6485,0.2026,0.1364,0.1364,0
108715,npp,1467,213,0.2174542769789696,32.9812049865723,-116.811248779297,3670176,1466,106,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-20 08:34:08.541348,92.27460982691314,66.79867312421233,54.482488786334585,1.927826999958363e-23,2.0,-66.8,3.1865100272627664,-66.93,0.5054,0.9494,1.9699,0.4758,0.222,0.1035,0.1035,0
108729,npp,446,3283,0.1680155023932457,32.9809074401855,-116.809837341309,3670176,444,2628,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-20 10:14:40.261909,-73.37843417814783,54.466785429437714,46.11278696247298,1.0118444705864236e-18,18.0,54.46,2.0682789409984763,54.22,0.4313,0.6778,1.0916,0.6664,0.2052,0.112,0.112,0
108899,npp,2840,2714,0.258178278803825,32.9863433837891,-116.813026428223,3670176,2840,2179,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-21 09:55:55.271080,-76.2016454017336,35.59206102053491,31.026498363502775,3.4070201237647973e-22,15.0,35.58,1.2937979144666532,35.28,0.3505,0.5102,1.0637,0.8853,0.2569,0.2286,0.2286,0
109072,npp,2136,2144,0.23554489761591002,32.9813842773438,-116.810287475586,3670176,2136,1706,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-22 09:37:06.728287,-75.84019279185881,6.405420514635517,5.670003434991069,1.9473819713977762e-22,12.0,6.38,1.0,5.97,0.3175,0.4533,1.4337,0.9965,0.234,0.2347,0.2347,0
109244,npp,1405,1566,0.245032273232937,32.9847679138184,-116.809646606445,3670176,1405,1176,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-23 09:18:14.604404,97.28173547842609,25.926541749659727,22.779587615854343,3.1945798454957085e-22,9.0,-25.94,1.1367971201176101,-26.24,0.2865,0.4935,1.5162,0.9153,0.2331,0.2243,0.2243,0
109780,npp,1200,2903,0.664336323738098,32.9842529296875,-116.812980651855,3670176,1203,2342,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-26 10:02:04.637878,-74.60140267189018,42.853745735812346,37.03588844437024,6.883179470795939e-21,16.0,42.85,1.4867838833500562,42.67,0.3671,0.556,1.341,0.8125,0.5246,0.5397,0.5397,0
109954,npp,488,2332,0.16059540584683418,32.9832992553711,-116.815711975098,3670176,488,1882,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-27 09:43:17.872378,-76.6561651561499,17.041363314323625,15.04199410440767,4.0357891120552315e-18,13.0,17.03,1.0442604737599883,16.76,0.3078,0.4536,1.3928,0.9959,0.1711,0.1599,0.1599,0
110127,npp,2837,1756,0.29063130915164903,32.9850692749023,-116.814575195312,3670176,2837,1339,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-28 09:24:27.547055,99.06002971402913,15.927290157950939,14.064326237303781,4.1688024725776575e-14,10.0,-15.95,1.0442604737599883,-16.17,0.314,0.4605,1.1077,0.981,0.2891,0.2851,0.2851,0
110299,npp,2088,1175,0.37165008485317197,32.9857368469238,-116.812080383301,3670176,2088,868,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-29 09:05:33.665986,96.43907887935177,42.55599976313343,36.79109133428523,3.794942472570334e-09,7.0,-42.57,1.4867838833500562,-42.72,0.3418,0.5703,1.3686,0.7921,0.3181,0.2944,0.2944,0
110472,npp,1313,594,0.6223294138908391,32.9852600097656,-116.811248779297,3670176,1316,381,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-30 08:46:38.003863,94.53223502112752,59.25245665064888,49.55603695061361,0.00040142832392750337,4.0,-59.27,2.3545700244418297,-59.36,0.4307,0.7859,1.8666,0.5748,0.3822,0.3577,0.3577,0
110648,npp,510,18,1.76713335514069,32.9833297729492,-116.810470581055,3670144,517,5,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-05-31 08:27:37.005985,91.4623463151917,69.96325168220552,56.2964040410802,0.006907735785906674,1.0,-69.95,3.5496478698597698,-69.98,0.6299,1.1226,2.0015,0.4024,0.6333,0.7111,0.600896088191111,0
112332,npp,451,1369,2.94985318183899,32.9796981811523,-116.810928344727,3670144,451,1031,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-03 09:11:46.664507,97.61461937067999,34.96798255691388,30.497785307493647,0.05859480910438808,8.0,-35.0,1.2937979144666532,-35.13,0.3211,0.5143,1.8754,0.8783,2.3342,2.5908,1.6559962705097724,0
113013,npp,2628,2138,1.49469518661499,32.9804382324219,-116.809555053711,3670144,2628,1700,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-07 09:36:50.005296,-80.69413766343249,6.055629761426744,5.360238561044559,0.04984635928270886,12.0,6.03,1.0,5.97,0.3175,0.4533,1.4337,0.9965,1.4931,1.4894,0.6941663731445362,0
113184,npp,1895,1560,1.35264933109283,32.9823532104492,-116.811332702637,3670144,1895,1171,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-08 09:17:57.911395,97.69381763436526,26.229446889809658,23.03955748455533,0.03295948892975811,9.0,-26.24,1.1367971201176101,-26.24,0.2865,0.4935,1.5162,0.9153,1.2075,1.2381,0.7122743570025147,0
113356,npp,1136,975,1.103345274925232,32.9804496765137,-116.812278747559,3670144,1139,720,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-09 08:59:02.261754,95.36043176876198,49.19601655942491,42.088603639608905,0.01855515806301494,6.0,-49.21,1.7549928774784245,-49.21,0.3237,0.5263,1.6667,0.8583,0.7805,0.947,0.6509766623748917,0
114045,npp,245,1750,0.29387369751930204,32.9853858947754,-116.808204650879,3670144,246,1333,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-13 09:24:09.157080,99.62273034642828,16.243396462741046,14.340830971132894,0.0007234548874240193,10.0,-16.28,1.0442604737599883,-16.17,0.314,0.4605,1.1077,0.981,0.2922,0.2883,0.2883,0
114788,npp,919,1361,0.1029816549271345,32.9862861633301,-116.814445495605,3670176,920,1027,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-19 09:11:26.544364,97.29219865293774,35.31375616572775,30.787033410023138,2.959824142517457e-23,8.0,-35.34,1.2937979144666532,-35.13,0.3211,0.5143,1.8754,0.8783,0.1338,0.0904,0.0904,0
114902,npp,150,776,0.17163265496492391,32.9850997924805,-116.812507629395,3670176,151,560,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-20 08:52:30.895193,94.77440647851162,54.81040443867588,46.35601030466149,5.876467549902393e-24,5.0,-54.82,2.0682789409984763,-54.69,0.3865,0.6966,1.8335,0.6485,0.1979,0.1113,0.1113,0
115265,npp,2345,1552,0.1863437220454216,32.9830322265625,-116.812431335449,3670176,2345,1165,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-24 09:17:37.193564,98.14543982695668,26.608933040327365,23.36582982376331,2.3109612719397753e-22,9.0,-26.64,1.1367971201176101,-26.24,0.2865,0.4935,1.5162,0.9153,0.1815,0.1706,0.1706,0
115378,npp,1584,967,0.186131551861763,32.9821739196777,-116.812301635742,3670176,1587,715,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-25 08:58:41.536705,95.20749044654606,49.438778666146895,42.27506720580924,3.0833112782518843e-19,6.0,-49.45,1.7549928774784245,-49.21,0.3237,0.5263,1.6667,0.8583,0.2579,0.1598,0.1598,0
115893,npp,745,1743,0.366604655981064,32.981143951416,-116.814125061035,3670176,745,1327,196611,3866787,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-29 09:23:51.982132,97.34224019243989,16.64665665613582,14.693887223030897,2.843542695675974e-07,10.0,-16.66,1.0442604737599883,-16.17,0.314,0.4605,1.1077,0.981,0.3618,0.3597,0.3597,0
116020,npp,3063,1163,0.577879518270493,32.9862098693848,-116.813613891602,3670144,3064,858,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-06-30 09:04:59.882929,95.88812716525561,42.987902801132726,37.137791969514424,0.0029498649715160668,7.0,-43.01,1.4867838833500562,-42.72,0.3418,0.5703,1.3686,0.7921,0.4568,0.4577,0.4106387531248174,0
119052,npp,2300,583,1.89793002605438,32.980224609375,-116.811706542969,3670144,2298,371,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-07-01 08:46:02.229099,93.56782817019918,59.53414096614419,49.74528569305625,0.021899798540877938,4.0,-59.51,2.3545700244418297,-59.36,0.4307,0.7859,1.8666,0.5748,0.924,1.0909,0.7415172873671121,0
119582,npp,2232,1936,2.88953995704651,32.9864730834961,-116.812492370605,3670144,2232,1507,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-07-04 09:30:09.346638,98.26591445853862,5.677286568976027,5.025156531955258,0.11209212125938459,11.0,-5.68,1.0,-5.28,0.309,0.4517,1.3468,1.0,2.8895,2.8895,1.1012164540451341,0
119920,npp,732,775,1.99473106861115,32.9867095947266,-116.81462097168,3670144,731,559,196611,3866755,719,usa_sandiego_119_6,32.98333333,-116.8125,119,6,usa_sandiego,2012-07-06 08:52:23.370338,94.70375481656276,54.8446415750616,46.37975966713842,0.06497884316091439,5.0,-54.84,2.0682789409984763,-54.69,0.3865,0.6966,1.8335,0.6485,1.0794,1.2936,0.256947336509465,0
